linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A94A3FE1BF34D457DA66,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2021-09-25,11600,15106,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A096AA83668BC41F4A05,IND,,Chapados,Gregory,,,,2550 Denali St,Ste 1000,Anchorage,AK,99503,,2021-12-02,10000,10000,GCI,EXECUTIVE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A634149A5D7E54B549E5,IND,,Gillam,John Clark,,,,1432 G St,,Anchorage,AK,99501,,2021-12-30,5800,5800,Nebari,MANAGING PARTNER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A6089A98CCF5A4A8C9CA,IND,,Bush,Wilda,,,,PO Box 1023,,Kasilof,AK,99610,,2021-09-21,5800,25458.1,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA16,C00694323,A4E8A8F878E044D52A32,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2021-11-17,5800,14129.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF1CD331A2CC041A2B4B,IND,,Sumner,Jesse,,,,454 W Sunflower Cir,,Wasilla,AK,99654,,2021-11-03,5800,11600,SUMNER CALLED COMPANY,PRESIDENT,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A205E522C2B494AD8BBA,IND,,Carr,Gregory,,,,PO Box 240409,,Anchorage,AK,99524,,2021-11-13,5800,5800,SELF,REAL ESTATE,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A8692F65FC32B489BABB,IND,,Hogenson,Eiluned,,,,2056 Sun Valley Dr,,Fairbanks,AK,99709,,2021-11-14,5800,5800,chena health,PHYSICIAN,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A69AAC1C309B24CCA8CC,IND,,Hickey,Matthew,,,,17035 N Eagle River Loop Rd,,Eagle River,AK,99577,,2021-11-30,5800,5800,Cozy interiors,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA16,C00694323,AB07619E2DA95449FB0D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2021-09-14,5800,19237,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A06ED9E266B014FEEB8F,IND,,Bamford,Calvin,,,,425 Glacier Ave,,Fairbanks,AK,99701,,2021-11-18,5800,6871.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A3122F9FF927B4599B6A,IND,,South,Christy,,,,22950 Whispering Birch Dr,,Chugiak,AK,99567,,2021-12-22,5800,6300,MSRMC,PHYSICIAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7B8CBD08F6DE44E9A45,IND,,Routh,Stephen,,,,12200 Lilac Dr,,Anchorage,AK,99516,,2021-12-29,5800,5800,NEXTITLE,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,A45638D458FFA443685C,IND,,Hartline,Bill,,,,PO Box 7933,,Nikiski,AK,99635,,2021-09-11,5800,5800,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ADDBCB2EEC158472C899,IND,,Jagielski,Tim,,,,13745 Beach Dr,,Seward,AK,99664,,2021-10-19,5800,5800,JAG ALASKA,EVP,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AA51FAECB6ED54FB3A15,IND,,Weight,Joseph,,,,8716 Inyo Cir,,Eagle River,AK,99577,,2021-12-09,5800,5800,OTIS ELEVATOR,MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A88CCE58FED944A3B9BC,IND,,Mathiesen,Gayle,,,,2316 Captain Cook Dr,,Anchorage,AK,99517,,2021-12-06,5800,5800,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB0E88EC4A4964814A1C,IND,,Bamford,Calvin,,,,425 Glacier Ave,,Fairbanks,AK,99701,,2021-12-18,5800,6871.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,ACD083BC9B68A4250A75,IND,,Myers,Kevin,,,,PO Box 771381,,Eagle River,AK,99577,,2021-11-27,5800,8700,REMAX DYNAMIC PROPERTIES,LENDER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A98498477D64B421D9C8,IND,,Mallott,Anthony,,,,9301 View Dr,,Juneau,AK,99801,,2021-12-03,5000,5000,SEALASKA,FINANCE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9506BE74918C4283B9A,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-11-17,5000,44053.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE85A61AA2C44BE79AA,IND,,Anderson,Ava,,,,11525 Old Glenn Hwy,,Eagle River,AK,99577,,2021-12-20,2900,6300,REMAX,REALTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9E04E13F993E4426B2E,IND,,Martin,Caleb,,,,310 K St,Ste 200,Anchorage,AK,99501,,2021-12-20,2900,2900,Alaska Outdoor Council,EXECUTIVE DIRECTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB14BA9F0A8BD4F11A01,IND,,Allard,Jamie,,,,20417 Williamsburg Dr,,Eagle River,AK,99577,,2021-12-01,2900,3800,MOA,ASSEMBLYWOMAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A606662E7DCD14942A7B,IND,,Pound,Brent,,,,6350 Rockridge Dr,,Anchorage,AK,99516,,2021-11-30,2900,2900,KONICA MINOLTA,Service Manager Alaska,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A83AF0E8447FE4474813,IND,,Crewdson,James,,,,PO Box 671389,,Chugiak,AK,99567,,2021-12-04,2900,3550,SELF,ENGINEER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD26105AFAE4A471DAE2,IND,,Seibert,Susie,,,,PO Box 13390,,Trapper Creek,AK,99683,,2021-12-04,2900,2900,Self employed,Lodging business,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A904CD803DF114792A20,IND,,Crewdson,Lorelei,,,,PO Box 671389,,Chugiak,AK,99567,,2021-12-04,2900,3002.76,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ADC298110558248A4803,IND,,Cooper,Christine,,,,14310 Pickett St,,Anchorage,AK,99516,,2021-12-03,2900,2900,Pickett Lane Botanicals,FOUNDER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A3B8C505E6FBC488DAD3,IND,,Blessing,Michael,,,,PO Box 670164,,Chugiak,AK,99567,,2021-12-04,2900,2930,SELF,ARTIST,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5A183CD666B4424FBD6,IND,,Church,Seth,,,,500 A St,Ste 100,Fairbanks,AK,99701,,2021-12-08,2900,2900,SELF,CONTRACTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7555E5A70FFE4E9D856,IND,,Johnson,David,,,,PO Box 870966,,Wasilla,AK,99687,,2021-12-08,2900,2900,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ACB4F1B0E29B440B8844,IND,,UDELHOVEN,JAMES,,,,184EAST 53 ST,,ANCHORAGE,AK,99518,,2021-08-25,2900,2900,UOSS,CEO,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA16,C00694323,A2E764F163BFB4097BBF,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2021-07-27,2900,12062,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE69CACF2716F4C53835,IND,,Flanagan,Paul,,,,49415 Holt Lamplight Rd,,Kenai,AK,99611,,2021-12-30,2900,5800,GLM,MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA16,C00694323,A5E43284E81174231B07,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2021-11-29,2900,22787,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADE5385A34C234563946,IND,,Larson,Sandi,,,,33277 Keystone Dr,,Soldotna,AK,99669,,2021-12-31,2900,2900,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE41AE0CC223544819A7,IND,,Neumann,Robert,,,,1433 W 13th Ave,,Anchorage,AK,99501,,2021-12-31,2900,2900,"PHILLIPS CRUISES  TOURS, LLC",BUSINESS OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC68A37FB9D444719882,IND,,Neumann,Carolyn,,,,1433 W 13th Ave,,Anchorage,AK,99501,,2021-12-31,2900,2900,"Grizzly's, Inc.",BUSINESS OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9F768F820DA7415AB50,IND,,Larson,Mark,,,,33277 Keystone Dr,,Soldotna,AK,99669,,2021-12-31,2900,2900,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7556D2DE64E34025BB2,IND,,Millar,Kathleen,,,,15801 Wind Song Dr,,Anchorage,AK,99516,,2021-11-22,2900,2900,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA16,C00694323,A86AC5E37E983402599D,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2021-11-29,2900,17170.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFDDB60047E3E4E159B9,IND,,Gionet,Susanne,,,,4700 E 147th Ave,,Anchorage,AK,99516,,2021-12-28,2900,2900,IVY HOME INFUSIONS,RN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB8261B7714BC4ABE8B6,IND,,Spence,Lanet,,,,8202 Rovenna St,,Anchorage,AK,99518,,2021-11-15,2900,3223,ARBONNE,Wellness and Lifestyle Coach,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A19B13E936130469EAC2,IND,,Durling,Kevin,,,,16838 Kings Way Dr,,Anchorage,AK,99516,,2021-11-21,2900,3100,"Petroleum Equipment  Services, zinc.",MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A8C818527149846ADAA0,IND,,Howard,Lucas,,,,8580 E Highlander Cir,,Palmer,AK,99645,,2021-12-09,2900,5800,SELF,BUSINESS OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB8AC9322AF9F4C7CA3D,IND,,Howard,Lucas,,,,8580 E Highlander Cir,,Palmer,AK,99645,,2021-12-09,2900,5800,SELF,BUSINESS OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ACD0B270024A24BF9B24,IND,,James,Monica,,,,PO Box 873137,,Wasilla,AK,99687,,2021-12-09,2900,2900,The Aleut Corporation,COO,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF5898C70C4FC4DCFB47,IND,,Howe,David,,,,8050 Resurrection Dr,,Anchorage,AK,99504,,2021-12-05,2900,4850,RETIRED,PROPERTY MANAGEMENT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ADB1877CBF16B4003AF9,IND,,Millar,Stuart,,,,15801 Wind Song Dr,,Anchorage,AK,99516,,2021-12-05,2900,3000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A98F0ADAFBAEE409BB3E,IND,,Swanson,Paul,,,,1883 Brandilyn St,,Anchorage,AK,99516,,2021-12-05,2900,2900,MEA,SYSTEMS ADMINISTRATOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A2B1EBF6C6425457E9F0,IND,,James,John,,,,PO Box 873137,,Wasilla,AK,99687,,2021-12-09,2900,2900,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AEC7F9E3CD7AD454DB58,IND,,Underwood,Jubilee,,,,7189 W Windsor Dr,,Wasilla,AK,99623,,2021-12-06,2900,3950,Jubilee Underwood,REALTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5176815FBD94404A90B,IND,,beuter,randy,,,,19052 First St,,Eagle River,AK,99577,,2021-12-09,2900,3492.76,SELF-EMPLOYED,PEST CONTROL,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A2447D57946E74278AA9,IND,,Howe,Charlene,,,,8050 Resurrection Dr,,Anchorage,AK,99504,,2021-12-05,2900,2900,"Odyssey North, Inc.",PROPERTY MANAGEMENT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB0156DBA410A40009F3,IND,,Karp,David,,,,8671 Estates Cir,,Anchorage,AK,99507,,2021-11-02,2900,2900,SALTCHUK,SVP,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AC59D6C480E0F433F91B,IND,,Mishler,Cody,,,,44565 Kylee Ct,,Soldotna,AK,99669,,2021-12-16,2900,2900,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE4CEDC17EDEB44C4A08,IND,,Saunders,cyndi,,,,6400 Woodmont Dr,,Anchorage,AK,99516,,2021-12-07,2900,3000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A22836146AF1C44E297D,IND,,Oels,Thomas,,,,PO Box 873562,,Wasilla,AK,99687,,2021-12-13,2900,2900,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ADF405F6683804139B57,IND,,Laurie,Sherrie,,,,3401 Lakeshore Dr,,Anchorage,AK,99517,,2021-12-17,2900,3000,DOWNTOWN HOPE CENTER,EXECUTIVE DIRECTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB8C849DF144D4BCCA73,IND,,Mishler,Elizabeth,,,,44565 Kylee Ct,,Soldotna,AK,99669,,2021-12-16,2900,2900,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AFA57C209224B40B1B59,IND,,Anderson,Ava,,,,11525 Old Glenn Hwy,,Eagle River,AK,99577,,2021-11-27,2900,3400,REMAX,REALTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD29772052CC64EBD9A7,IND,,Myers,Kevin,,,,PO Box 771381,,Eagle River,AK,99577,,2021-11-27,2900,8700,REMAX DYNAMIC PROPERTIES,LENDER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A03DB0171825A4AD2842,IND,,South,Mechille,,,,510 W Tudor Rd,,Anchorage,AK,99503,,2021-11-29,2900,2900,You Beauty Lounge,OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A0BFAA51BCAE54EFDA8D,IND,,Blessing,Meagan,,,,PO Box 670164,,Chugiak,AK,99567,,2021-12-04,2775,2855,SELF,ARTIST,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A874FEB5A0A5A4811A82,IND,,Campbell,Emma,,,,1150 S Colony Way,,Palmer,AK,99645,,2021-12-13,2500,2505,SELF,OFFICE ADMINISTRATOR,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AFC8B205A4ACB4CC7AF8,IND,,Duncan,Ronald,,,,2550 Denali St,Ste 1000,Anchorage,AK,99503,,2021-08-16,2500,2500,GCI,EXECUTIVE,,Earmarked for COLLEGE REPUBLICAN NATIONAL COMMITTEE,2022
SA11AI,C00694323,AECBFB2F2DAA648EBB88,IND,,McCaffrey,Lulu,,,,PO Box 8790,,Kodiak,AK,99615,,2021-09-21,2500,2647,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A58B5B4639490477EA48,IND,,Burns,Lynn,,,,PO Box 778,,Sterling,AK,99672,,2021-08-22,2500,2500,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A879C596430544A9281B,IND,,Myers,Matthew,,,,PO Box 521236,,Big Lake,AK,99652,,2021-08-22,2250,2385,HOLY SPIRIT CENTER,MAINTENANCE,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AAA41FF8A6D9742EFA01,IND,,McGrath,Thomas,,,,100 W 15th Ave,Unit B,Anchorage,AK,99501,,2021-08-23,2000,2000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A804BDBDE858B45CC8A7,IND,,Castillo,Ricardo,,,,12811 Summer Dr,,Anchorage,AK,99516,,2021-11-17,1900,2900,KOTC CONSULTING,OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AEB66F287A9824A89A53,IND,,eberhart,michael,,,,PO Box 2363,,Cordova,AK,99574,,2021-09-15,1776,11583,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1C8400F2AC1940309DC,IND,,eberhart,michael,,,,PO Box 2363,,Cordova,AK,99574,,2021-09-15,1776,11583,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A999DB2A21915441382C,IND,,eberhart,michael,,,,PO Box 2363,,Cordova,AK,99574,,2021-09-15,1776,11583,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A741F87C695AD4A40A70,IND,,eberhart,michael,,,,PO Box 2363,,Cordova,AK,99574,,2021-09-15,1776,11583,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE2A206DFDA684ACAA7B,IND,,Knight,Alexander,,,,8010 Queen Victoria Dr,,Anchorage,AK,99518,,2021-09-30,1700,1700,DuraBante LLC,MANAGEMENT,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A9957C73E88F54828B0E,IND,,Bradley,Bernadette,,,,PO Box 110003,,Anchorage,AK,99511,,2021-12-20,1650,3150,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A955CF948AC784E19B8C,IND,,Bailey,Cindy,,,,140 Shelly Marie Cir,,Anchorage,AK,99515,,2021-08-06,1500,1500,Oul Search,SR VP,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,A89EA5AF88CE4481CA56,IND,,Barney,Paul,,,,8232 Skyhills Dr,,Anchorage,AK,99502,,2021-08-06,1500,1500,PACIFIC CATARACT  LASER INSTITUTE,OPTOMETRIC PHYSICIAN,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A38EEC9353EB047FFAAB,IND,,Samson,Michael,,,,2031 Van Horn Ct,,Fairbanks,AK,99701,,2021-12-09,1500,1505,"SAMSON ELECTRIC, INC",ELECTRICAL CONTRACTOR,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A2E9218F4782540A7B07,IND,,de schweinitz,william,,,,1530 Gambell St,,Anchorage,AK,99501,,2021-12-31,1500,1600,"Vanguard Real Estate, LLC",BROKER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A86F0E1132FC54D45B55,IND,,Hickey,Melissa,,,,17035 N Eagle River Loop Rd,,Eagle River,AK,99577,,2021-12-21,1500,1500,Cozy interiors,SELF,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A977CA8E265494998B72,IND,,Hume,Hettie,,,,1875 Kittiwake Dr,,Fairbanks,AK,99709,,2021-12-15,1400,1400,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A3F62C057017B448BA9E,IND,,Brady,PAMELA,,,,1833 Bob Atwood Way,,Anchorage,AK,99517,,2021-12-10,1250,1250,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1DD0D2FAF474434F8B2,IND,,Bradley,Bernadette,,,,PO Box 110003,,Anchorage,AK,99511,,2021-12-21,1250,4400,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ABD25A7E399D945C882D,IND,,Brand,Randolf,,,,2975 Van Horn Rd,,Fairbanks,AK,99709,,2021-11-16,1000,1500,"GREAT NORTHWEST, INC.",MANAGER,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2022
SA11AI,C00694323,A1C5CF27580BD450791A,IND,,MacKinnon,John,,,,1114 Glacier Ave,,Juneau,AK,99801,,2021-11-16,1000,1000,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AE8ADFBE2F2384ECDAF7,IND,,Grissom,Tom,,,,6370 E Finger Lake View Dr,,Wasilla,AK,99654,,2021-11-10,1000,1000,RETIRED,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A264B7E72391543259F3,IND,,Brand,Randy,,,,PO Box 80828,,Fairbanks,AK,99708,,2021-11-15,1000,1000,"Great Northwest, Inc",MANAGER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AAACFA333E746482FB7E,IND,,Daniels,Regina,,,,42602 Sterling Hwy,,Soldotna,AK,99669,,2021-12-12,1000,1600,DAVIS BLOCK  CONCRETE,VICE PRESIDENT,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A60D7358818914B44AAB,IND,,Snow,K E,,,,PO Box 111668,,Anchorage,AK,99511,,2021-12-20,1000,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1695E9C4306D4612A8C,IND,,Stoots,David,,,,3686 University Ave S,,Fairbanks,AK,99709,,2021-10-13,1000,1250,RETIRED,AVIATION,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A69AD6B4D548A40019D5,IND,,Heilala,Matt,,,,1120 Huffman Rd,,Anchorage,AK,99515,,2021-12-01,1000,1000,ALASKA FOOT  ANKLE SPECIALISTS,DOCTOR,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AA853B17D79EC4DC9806,IND,,Johnson,Jason,,,,1030 S Serrano Dr,,Wasilla,AK,99654,,2021-11-24,1000,1000,Self employed,INFORMATION REQUESTED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,ABD92AC2F38C94A3F972,IND,,Flanagan,Paul,,,,49415 Holt Lamplight Rd,,Kenai,AK,99611,,2021-09-25,1000,1000,GLM,MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7047BB1787614FBA92A,IND,,Bush,Wilda,,,,PO Box 1023,,Kasilof,AK,99610,,2021-10-27,1000,22492.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8088F5ECD39F4B4EA24,IND,,Hofeling,Alex,,,,18430 Kittiwake Cir,,Anchorage,AK,99516,,2021-10-29,1000,1000,TOTE Maritime Alaska,VP GM of Alaska,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AA48F5A0847F54C1F851,IND,,Hickel,Roger,,,,6121 W Tree Dr,,Anchorage,AK,99507,,2021-07-10,1000,1000,"ROGER HICKEL CONTRACTING, INC.",CEO,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA16,C00694323,A2EE9DC5CA2FC48AE830,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2021-12-10,1000,23887,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A32FB11AB974342DA9A0,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2021-09-01,1000,7462.17,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3F45E09CDD6D450E911,IND,,Johnston,Carolyn,,,,16560 Manorwood Pointe Cir,,Anchorage,AK,99516,,2021-12-31,1000,3870,BLAKE OIL  GAS,OWNER PARTNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF76713573ADE4BE7A00,IND,,Johnston,Carolyn,,,,16560 Manorwood Pointe Cir,,Anchorage,AK,99516,,2021-12-30,1000,2870,BLAKE OIL  GAS,OWNER PARTNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF924A62966E04E4B957,IND,,Heilala,Matt,,,,1120 Huffman Rd,,Anchorage,AK,99515,,2021-12-30,1000,2000,ALASKA FOOT  ANKLE SPECIALISTS,DOCTOR,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA16,C00694323,ADF57E5B6AD16428E931,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2021-08-23,1000,5825.17,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9634B73C5CE64F9BB84,IND,,DeClue,John,,,,1000 Lancaster Dr,,Anchorage,AK,99503,,2021-07-25,1000,1000,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2022
SA11AI,C00694323,A953C232059C948A3A50,IND,,Lucas,Kelly,,,,6721 W Flying Crown Dr,,Wasilla,AK,99623,,2021-08-07,1000,1000,SELF,DENTIST,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A4A0085D28F284D2FB9B,IND,,Markley,Lawrence,,,,PO Box 244902,,Anchorage,AK,99524,,2021-08-19,1000,3000,Markley  Company,LOBBYIST,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A33854A1EDE3B422CAEA,IND,,Selzer,Scott,,,,3705 Arctic Blvd,,Anchorage,AK,99503,,2021-08-26,1000,1000,UDELHOVEN,PRESIDENT,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A3548706C59B049F5B8F,IND,,Foerster,Cathy,,,,2731 Seafarer Loop,,Anchorage,AK,99516,,2021-07-19,1000,1000,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
