linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACC455569147A4D0FAF2,IND,,Petty,Susan,,,,105 Cascade Dr,,Athens,AL,35611,,2019-08-24,10000,10000,Self-Employed,landlady,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6835D68C2DF946B398E,IND,,Sidhu,Patrick,,,,3300 Eastern Blvd,,Montgomery,AL,36116,,2019-12-24,5600,5600,"Premier Kings, Inc",Business,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A00CF1FF9368A48EE864,IND,,Simmons,Teresa M.,,,,9628 Malbis Ln,,Daphne,AL,36526,,2019-09-19,5600,5600,Self-Employed,Not Employed,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,AADB0EBA062C94DE2AAC,IND,,Downs,Abby,,,,12 Foxchase Dr,,Dothan,AL,36305,,2019-09-30,5600,11200,Qualico Steel,Homemaker,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A65D94897B3EC4A9C816,IND,,Harper,John,,,,1110 Laurel Ave,,Dothan,AL,36301,,2019-09-30,5600,5600,Wiregrass Construction Co Inc,President,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AA0CF50A910844EDFACE,IND,,SCHMITZ,MICHAEL/SANDRA,,,,2309 Ross Clark Cir,,Dothan,AL,36301,,2019-09-30,5600,11200,MIKE SCHMITZ AUTOMOTIVE GROUP INC.,Business Owner,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AA29D510E0FB1482687F,IND,,SCHMITZ,MICHAEL/SANDRA,,,,2309 Ross Clark Cir,,Dothan,AL,36301,,2019-09-30,5600,11200,MIKE SCHMITZ AUTOMOTIVE GROUP INC.,Business Owner,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A57C821ED125F4170AF9,IND,,Harper,Brander,,,,1110 Laurel Ave,,Dothan,AL,36301,,2019-09-30,5600,5600,Wiregrass Construction Co Inc,Legal Counsel,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A8D4D490E268844E0946,IND,,Benton,Jason,,,,173 Benton Dr,,Tallassee,AL,36078,,2019-12-10,5600,5600,AES Industries,President,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A169706D2BBF44786A45,IND,,mazyck,john,,,,2468 Wildwood Dr,,Montgomery,AL,36111,,2019-09-30,5600,5600,Frazer Lanier,Not Employed,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AFE9A7A8A505E4D0AA45,IND,,Downs,Abby,,,,12 Foxchase Dr,,Dothan,AL,36305,,2019-09-30,5600,11200,Qualico Steel,Homemaker,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A266D4C2003754AB0B65,IND,,Kilpatrick,Terry,,,,289 Sunvalley Rd,,Monroeville,AL,36460,,2019-10-28,5600,5600,"Billy Barnes Enterprises, Inc.",President,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A1EFCA5DE6CAF483C9E6,IND,,McKinney,Roddy,,,,2456 Mountain Vista Dr,,Vestavia,AL,35243,,2019-10-18,5600,5600,McKinney Capital,Executive,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AFF55C289FFE14F16AB6,IND,,McKinney,Daniel,,,,2313 Vestavia Dr,,Vestavia,AL,35216,,2019-10-18,5600,5600,McKinney Capital,CEO,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AA361133317AD4100A26,IND,,Doss,Edmund,,,,3714 Montrose Rd,,Mountain Brk,AL,35213,,2019-12-10,5000,5000,Deep South Freight,Executive,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A0972FF0491B54CE389F,IND,,McGriff,Barry,,,,915 Larkwood Dr NE,,Cullman,AL,35055,,2019-09-21,2800,2800,McGriff Tire,tire dealer,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AD163B75813484FE8AA7,IND,,Killebrew,Lester,,,,PO Box 69,,Abbeville,AL,36310,,2019-10-04,2800,2800,"SunSouth,llc",Chairman,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AC2E6C32DC42041C1A3F,IND,,Marsh,William,,,,451 Natural Bridge Rd,,Hartselle,AL,35640,,2019-10-06,2800,2800,Engineers,DoD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5DFE8BE69A634550B95,IND,,McKinney,Daniel,,,,2313 Vestavia Dr,,Vestavia,AL,35216,,2019-10-24,2800,8400,McKinney Capital,CEO,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,A50DB484CE63A4193A59,IND,,Richey,VL,,,,PO Box 2727,,Birmingham,AL,35202,,2019-12-10,2800,2900,Homemaker,CEO,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,ADF854BD4DB534BF6A8D,IND,,Kocan,Jerry,,,,7820 Lakeridge Dr,,Montgomery,AL,36117,,2019-09-25,2800,2800,Four Star Freightliner,Dealer Principal,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AB26845070AFB4951903,IND,,Colbert,Kelly,,,,397 Judge Logue Rd,,Newton,AL,36352,,2019-11-07,2800,2800,"Covenant Steel Warehouse, Inc",President,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A6241604896F345798C1,IND,,PADGETT,PAUL/SUSAN,,,,20 Woodmere Dr,,Dothan,AL,36305,,2019-09-30,2800,5600,MIKE SCHMITZ AUTO GROUP,Business Owner,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A3E0D370DA4984A99AB6,IND,,Upton,Jason,,,,695 Signal Point Rd,,Guntersville,AL,35976,,2019-11-07,2800,2800,"The Upton Group, LLC",Insurance,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,AC57DC99B11054DE786B,IND,,Gorrie,Magnus Miller,,,,54 Country Club Blvd,,Mountain Brk,AL,35213,,2019-10-09,2800,2800,Brasfield & Gorrie,Chairman,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A442C58B5701D49DFA5C,IND,,Gorrie II,Magnus James,,,,2705 Southwood Rd,,Mountain Brk,AL,35223,,2019-10-09,2800,2800,Brasfield & Gorrie,CEO,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A29DECC2471FE4023BFF,IND,,Stracener,Dan,,,,5336 Messer Airport Hwy,,Birmingham,AL,35212,,2019-12-30,2800,2800,TEC,Heavy equipment,,Earmarked for HIGHTOWER FOR ALABAMA (C00703066),2020
SA11AI,C00694323,A9ADC54E52CC04DD4948,IND,,Wright,Mark,,,,PO Box 1085,,Daphne,AL,36526,,2019-12-19,2800,2800,J.H. Wright & Associates,Sales,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A6CA9579E971743C0B6B,IND,,mazyck,elizabeth,,,,2468 Wildwood Dr,,Montgomery,AL,36111,,2019-12-19,2800,2800,Tx Children's Hospital,Not Employed,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A28C1A28027194636BDE,IND,,Pierce,Robby,,,,3648 Montevallo Rd S,,Mountain Brk,AL,35213,,2019-12-23,2800,2800,SourcePointe,CEO,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,AF15E1E10AA4140C2AD4,IND,,edwards,leon,,,,407 Meadow Brook Ln,,Mountain Brk,AL,35213,,2019-11-15,2800,2800,edwards chevrolet,Sales,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,A07854618A9D8412E86E,IND,,Upton,Jason,,,,695 Signal Point Rd,,Guntersville,AL,35976,,2019-11-11,2800,5600,"The Upton Group, LLC",Insurance,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,A6B404C279A3842A8974,IND,,McKinney,Daniel,,,,2313 Vestavia Dr,,Vestavia,AL,35216,,2019-12-12,2800,11200,McKinney Capital,CEO,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,AA966E4F9E1214DFC869,IND,,Beard,W. Wyatt,,,,103 N Bayview St,,Fairhope,AL,36532,,2019-09-28,2800,2800,Colony Commercial Real Estate and Deve,Developer,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,A57091CADD08841C6B4E,IND,,Gessler Jr,Carl,,,,516 Eustis Ave SE,,Huntsville,AL,35801,,2019-12-18,2800,4777,HH Heart Center,Physician,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AA6DCA0332EDD4ABD90F,IND,,Bevilacqua,Andrew,,,,110 Holbrook Dr,,Huntsville,AL,35806,,2019-12-18,2800,2800,Bevilacqua Research Corporation,CEO,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,AE70FCEEF2E8E4367ACC,IND,,PADGETT,PAUL/SUSAN,,,,20 Woodmere Dr,,Dothan,AL,36305,,2019-09-30,2800,5600,MIKE SCHMITZ AUTO GROUP,Business Owner,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,ACF5619ABA8BE4819B71,IND,,Lott,Austill,,,,211 Carmel Dr E,,Mobile,AL,36608,,2019-09-30,2800,2800,Not Employed,Not Employed,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,A92A94C5DD8594FD9A1D,IND,,White-spunner,Margaret,,,,PO Box 7986,,Mobile,AL,36670,,2019-09-30,2800,2800,Not Employed,Not Employed,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,AEA1FCA020B3A427EBCD,IND,,Moore,Cary,,,,6173 Old Tuscaloosa Hwy,,Mc Calla,AL,35111,,2019-12-27,2800,2800,"Buddy Moore Trucking, Inc",President,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AA17B08DDACEA434ABB1,IND,,Mayfield,Tom,,,,34 Country Club Blvd,,Mountain Brk,AL,35213,,2019-12-16,2800,2800,M3 Resources,CEO,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,A63B6ECD98AE447238E1,IND,,McMillan,Collin,,,,1600 Belleville Ave,,Brewton,AL,36426,,2019-12-26,2800,2800,Self-Employed,ENTREPENEUR,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,ABA5B478F0BF64BBD97D,IND,,Fulgham,Henry,,,,5917 Shenandoah Rd N,,Mobile,AL,36608,,2019-12-17,2800,3600,Saad Enterprises,Small business owner,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,A584A6E346B24418DADD,IND,,Gessler,Sarah,,,,516 Eustis Ave SE,,Huntsville,AL,35801,,2019-12-18,2800,2800,Gessler Racing LLC,Manager,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A9E9B74A983BA4EC5844,IND,,Taylor,Vernon,,,,3324 Thomas Ave,,Montgomery,AL,36111,,2019-11-22,2800,2800,Retired,Retired,,"Earmarked for JESSICA TAYLOR FOR CONGRESS, INC. (C00723759)",2020
SA11AI,C00694323,A0EDA2E065D014CABB36,IND,,mazyck,john,,,,2468 Wildwood Dr,,Montgomery,AL,36111,,2019-12-19,2800,8400,Frazer Lanier,Not Employed,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AE2B3863D22BA481BA76,IND,,McKinney,Daniel,,,,2313 Vestavia Dr,,Vestavia,AL,35216,,2019-12-13,2800,14000,McKinney Capital,CEO,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A9E5FD3A9FAB84960B92,IND,,Palm,Clay,,,,128 Sweetbay Trce,,Dothan,AL,36303,,2019-12-05,2800,2800,"UtilityTrailer Sales of Alabama, LLC",President,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AC824D0B47ECF4D81BC4,IND,,ISAKSON,ROBERT,,,,740 Museum Dr,,Mobile,AL,36608,,2019-09-27,2700,2700,Lafayette Land Co,CEO,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,A022F472B4F224D25BE7,IND,,Reed,David,,,,2140 Wyeth Dr,,Guntersville,AL,35976,,2019-12-21,2500,2500,Whitaker contracting,CEO,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,ACD4B6807E62D4E65B34,IND,,Sumerford,Harold,,,,1039 Drayton Way,,Birmingham,AL,35242,,2019-12-31,2500,5000,"J&M Tank Lines, Inc.",CEO,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,AF3702ED130E048C0AC4,IND,,Brown,Gregory,,,,PO Box 3310,,Oxford,AL,36203,,2019-10-02,2000,2000,"B. R. Williams Trucking, Inc.",CEO,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,ABA0E4ADBCE554A6A9D5,IND,,Fuchs,Jim,,,,PO Box 946,,Point Clear,AL,36564,,2019-09-30,2000,2000,Budweiser Busch Dist,CEO,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,AD0AD3FEC776B452E80D,IND,,Duke,Roderick,,,,181 Intracoastal Dr,,Madison,AL,35758,,2019-12-23,2000,2000,Qualis Corporation,Engineer,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,A5E15C5D36FAB43E2A76,IND,,Blackwell,John,,,,7510 Stratford Pl,,Vestavia Hls,AL,35242,,2019-12-30,2000,2250,INKANA,Real Estate,,"Earmarked for JESSICA TAYLOR FOR CONGRESS, INC. (C00723759)",2020
SA11AI,C00694323,A5680B9A8980F495A908,IND,,Cox,Nathan,,,,29891 Woodrow Ln,Ste 300,Daphne,AL,36527,,2019-09-29,1800,1800,"68 Ventures, LLC",CEO,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,AEF7AA47366634BB88AC,IND,,Sumerford,Harold,,,,1039 Drayton Way,,Birmingham,AL,35242,,2019-12-31,1500,5000,"J&M Tank Lines, Inc.",CEO,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A728E61E344914781A76,IND,,Barze,Brian,,,,3337 Cherokee Rd,,Mountain Brk,AL,35223,,2019-12-13,1250,1250,Transportation Billing Solutions,CFO,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AC4D8AAAD7552491CB78,IND,,Kirby,Donald,,,,1244 Sangster Rd,,Gadsden,AL,35901,,2019-10-31,1244,1669,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEE1996FB4F774A98921,IND,,Lazenby,Shirley,,,,1400 Morris Ave,,Opelika,AL,36801,,2019-09-25,1000,1000,East al med center,Physician,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,A0CCD4F54D2EF4795AD4,IND,,Swayne,Richard,,,,237 Nettles Dr NW,,Madison,AL,35757,,2019-09-19,1000,1000,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2CAA3FE868CB4585B78,IND,,Campbell,Tavia,,,,305 Bud Bryant Rd,,Woodville,AL,35776,,2019-09-28,1000,1000,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FCB823DA1664280914,IND,,Neuwien,Sue,,,,113 Saint Andrews Pl,,Enterprise,AL,36330,,2019-12-23,1000,1450,Retired,Retired,,Earmarked for BARRY MOORE FOR CONGRESS (C00639096),2020
SA11AI,C00694323,ACA4ED4BF3E2549CEAFF,IND,,Perciavalle,Craig,,,,33317 Boardwalk Dr,,Spanish Fort,AL,36527,,2019-09-30,1000,1000,Austal USA,President,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,A7BD50726CBD84FC29A7,IND,,Sumerford,Harold,,,,1039 Drayton Way,,Birmingham,AL,35242,,2019-10-09,1000,1000,"J&M Tank Lines, Inc.",CEO,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A057857BE7BFE4F45B69,IND,,Harrison,Ben,,,,2215 Powell Trce,,Abbeville,AL,36310,,2019-11-08,1000,1000,Personnel Resources,CEO,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A80B4BC454C9E46E0AB0,IND,,Cosby,Anthony,,,,192 Dora Dr,,Rogersville,AL,35652,,2019-12-18,1000,1500,Retired,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFB7E98188A3F453C8C8,IND,,Towne,Sharon,,,,230 Kimrick Dr,,Deatsville,AL,36022,,2019-11-08,1000,1120,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC5248B4AD2674C9F877,IND,,Roy,Steve,,,,700 N Cherokee Ave,,Dothan,AL,36303,,2019-11-12,1000,1000,Self-Employed,Finance,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,ADB2CA5EDC48F4430882,IND,,Anderson,Andrew,,,,PO Box 807,,Jackson,AL,36545,,2019-12-18,1000,1500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5CEA44BD9C3D4C85BC9,IND,,Mendheim,Cliff,,,,3202 Foxridge Rd,,Dothan,AL,36303,,2019-11-18,1000,1000,Self-Employed,Attorney,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A147F4D1A4BC8425385F,IND,,Sutton,Rick,,,,191 Williamson Way,,Dothan,AL,36301,,2019-11-18,1000,1000,Information Requested,CEO,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A15CF9DCF33BB4133B2E,IND,,George,Julie,,,,5540 W Main St,Ste 2,Dothan,AL,36305,,2019-11-18,1000,1100,Retired,Retired,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A69E95EC6CE184EA8ACD,IND,,Reske,Edward,,,,1004 Sharpsburg Dr SE,,Huntsville,AL,35803,,2019-11-18,1000,2100,"NASA/MSFC, AL 35812",Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27452142695F476B84A,IND,,Peebles,John,,,,PO Box 1187,,Mobile,AL,36633,,2019-09-27,1000,1050,Self-Employed,Real Estate,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,A7D07958BB3FB4AB0B96,IND,,Holditch,John,,,,3758 E Fairway Dr,,Mountain Brk,AL,35213,,2019-12-06,1000,1000,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC3649CBE71BD4FAABFE,IND,,Stewart,Eddie,,,,7713 Lakeridge Dr,,Montgomery,AL,36117,,2019-12-27,1000,1000,Caddell Construction,General Contractor,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AF7ECAA22722843C7AEE,IND,,McKnight,Tom,,,,108 Montevallo Ln,,Mountain Brk,AL,35213,,2019-12-06,1000,1000,WJRB,Attorney,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,AFD118F3EC0E14F91A4E,IND,,"Wagner, Sr.",Bruce,,,,3423 Riviere Du Chien Loop S,,Mobile,AL,36693,,2019-11-15,1000,1500,Rapid Deployment,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F943A8D01604DDC845,IND,,Thornton,Angela,,,,3103 Salisbury Rd,,Mountain Brk,AL,35213,,2019-12-21,1000,2605,Self-Employed,Real Estate,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADA2BA2A936B541C4B60,IND,,Bryant,Janet,,,,PO Box 1998,,Oneonta,AL,35121,,2019-09-30,1000,1000,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF446B221843640A1835,IND,,Boyd,Pierce,,,,PO Box 671,,Livingston,AL,35470,,2019-12-17,1000,1000,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6280F19F5BCD4A698C4,IND,,Vance,Stewart,,,,6631 Atlanta Hwy,,Montgomery,AL,36117,,2019-12-31,1000,1000,Vance Law Firm,Attorney,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AA08A1F3CB7694863B50,IND,,Fowler,Wilbur,,,,PO Box 488,,Arab,AL,35016,,2019-09-25,1000,1000,GBI (froggtoggs),CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE7BBED4DF3E4AD3A3A,IND,,Lee,Thomas,,,,1311 E Fairway Dr,,Gulf Shores,AL,36542,,2019-12-23,1000,1100,"Vulcan, Inc.",CEO,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AAF108B87857E43719EB,IND,,Byers,David,,,,4233 Old Brook Trl,,Mountain Brk,AL,35243,,2019-12-31,1000,1000,"Capital Strategies Group, Inc.",Principal,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A297B2BEAF9D446F4B82,IND,,Allison,Thomas,,,,3094 Cahaba Valley Rd,,Indian Springs,AL,35124,,2019-12-31,1000,1950,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F796E073BB840DA93F,IND,,dowdy,bryan,,,,102 E Meadow Hill Dr,,Florence,AL,35633,,2019-08-09,1000,1000,Self-Employed,Manufacturing,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A34D991C3424400992,IND,,Blue,John,,,,5003 Garth Rd SE,,Huntsville,AL,35802,,2019-12-29,1000,2450,John Blue Realty,Realtor,,"Earmarked for JESSICA TAYLOR FOR CONGRESS, INC. (C00723759)",2020
SA11AI,C00694323,A90086893B9834369A22,IND,,portera,malcolm,,,,1524 Waterfall Pkwy,,Tuscaloosa,AL,35406,,2019-12-27,1000,1000,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A54D3F10BF8BF44E2A52,IND,,Helton,Rebecca,,,,20 Audubon Pl,,Fairhope,AL,36532,,2019-09-30,1000,1000,Budweiser Busch,Sales,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,A997511E535B84014B00,IND,,johnson,randy,,,,PO Box 1710,,Cullman,AL,35056,,2019-12-30,1000,2600,RJR Mining,COAL SALES/MINING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CCC76A79E2C48D7900,IND,,Vance,kate,,,,9540 Fendall Hall Cir,,Montgomery,AL,36117,,2019-09-27,1000,1000,Self-Employed,Homemaker,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AAEB8198329DB4BEF83D,IND,,Simmons,Willard,,,,9628 Malbis Ln,,Daphne,AL,36526,,2019-12-03,1000,1000,Information Requested,Self-emloyed,,Earmarked for HIGHTOWER FOR ALABAMA (C00703066),2020
SA11AI,C00694323,AED8CA524B31C47A4B5D,IND,,Fair,Miranda,,,,130 Sunset Cv,,Ohatchee,AL,36271,,2019-11-03,1000,1000,Retired,Retired,,"Earmarked for JESSICA TAYLOR FOR CONGRESS, INC. (C00723759)",2020
SA11AI,C00694323,A0E4577F8599149BA934,IND,,Rothwell,Brett,,,,1025 Fairmont Ave,,Anniston,AL,36207,,2019-11-02,1000,1000,Directex,Sales,,"Earmarked for JESSICA TAYLOR FOR CONGRESS, INC. (C00723759)",2020
SA11AI,C00694323,A22B07611DC0B46158D9,IND,,Vickers,Owen,,,,PO Box 1596,,Birmingham,AL,35201,,2019-12-31,1000,1250,BHT's Resources,Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A379C4757819A4FED84E,IND,,Cowley,Jerome,,,,7710 Old Tuscaloosa Hwy,,Mc Calla,AL,35111,,2019-10-31,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EA11E32E30247A3B33,IND,,Cole,Ray,,,,2730 Regatta Way,,Tuscaloosa,AL,35406,,2019-12-04,1000,2000,Van Scoyoc Associates,Vice President,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,AC4EA97F7089140DA801,IND,,Gupta,Ritesh,,,,7672 Riggin Ct,,Mobile,AL,36695,,2019-12-04,1000,1000,RGG Cardiology PC,Physician,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,A84F1C6EEA5A14C1FA27,IND,,Hunter,Lance,,,,140 Bridgman Dr,,Tallassee,AL,36078,,2019-09-21,1000,1050,Hodges Warehouse + Logistics,Manager,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A39A03A85E53E46229AC,IND,,Thornton,Angela,,,,3103 Salisbury Rd,,Mountain Brk,AL,35213,,2019-11-21,1000,1605,Self-Employed,Real Estate,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3666AC95BA364C758DB,IND,,Nickelson,Christy,,,,5 Adams Aly SE,,Huntsville,AL,35801,,2019-12-14,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
