linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3A269496F2B94C55933,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-01,200000,,Earmarked Contribution From Patrick Alexander,,Earmarked Contribution From Patrick Alexander. transmitted by check/EFT,2020
SB23,C00694323,B9CE62D36AD7D49D2B79,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-01,200000,,Earmarked Contribution From Jerry Johnson,,Earmarked Contribution From Jerry Johnson. transmitted by check/EFT,2020
SB23,C00694323,BCEFA22944056430AADD,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,125000,,Earmarked Contribution From Jennifer DiRico,,Earmarked Contribution From Jennifer DiRico. transmitted by check/EFT,2020
SB23,C00694323,B31B7AEDE3B4C4E7B8A7,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-05,125000,,Earmarked Contribution From Frank DiRico,,Earmarked Contribution From Frank DiRico. transmitted by check/EFT,2020
SB23,C00694323,BA667BA451BD24C4FA9C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-05,100000,,Earmarked Contribution From Vernon Hill,,Earmarked Contribution From Vernon Hill. transmitted by check/EFT,2020
SB23,C00694323,BF9A614874A7343E4857,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,100000,,Earmarked Contribution From Paul Hsu,,Earmarked Contribution From Paul Hsu. transmitted by check/EFT,2020
SB23,C00694323,B1277926A32844A3DB12,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-02,100000,,Earmarked Contribution From Joseph Low,,Earmarked Contribution From Joseph Low. transmitted by check/EFT,2020
SB23,C00694323,B5BB0D23F85534815A9E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,80000,,Earmarked Contribution From Ed Glazer,,Earmarked Contribution From Ed Glazer. transmitted by check/EFT,2020
SB23,C00694323,B14AB463EDEA743949A9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,80000,,Earmarked Contribution From Ed Glazer,,Earmarked Contribution From Ed Glazer. transmitted by check/EFT,2020
SB23,C00694323,B13DAE61AC3CC446FB62,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,65000,,Earmarked Contribution From Jana Kohl,,Earmarked Contribution From Jana Kohl. transmitted by check/EFT,2020
SB23,C00694323,B2716691363EA43B194F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,50000,,Earmarked Contribution From Patricia Morgan,,Earmarked Contribution From Patricia Morgan. transmitted by check/EFT,2020
SB23,C00694323,BCB54E7FCD0EE4B1C899,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,50000,,Earmarked Contribution From Daniel Callahan,,Earmarked Contribution From Daniel Callahan. transmitted by check/EFT,2020
SB23,C00694323,B0EC7D12F2F544FDDBD3,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-01,50000,,Earmarked Contribution From William Crider,,Earmarked Contribution From William Crider. transmitted by check/EFT,2020
SB23,C00694323,BB9DD5608DBDF45E99C4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-04,50000,,Earmarked Contribution From William Friedrichs,,Earmarked Contribution From William Friedrichs. transmitted by check/EFT,2020
SB23,C00694323,B84BAB00BE80A4DEFB6A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,50000,,Earmarked Contribution From Scott Taylor,,Earmarked Contribution From Scott Taylor. transmitted by check/EFT,2020
SB23,C00694323,BC7AF7E1F10324C89A39,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-02,50000,,Earmarked Contribution From Eliot Tawil,,Earmarked Contribution From Eliot Tawil. transmitted by check/EFT,2020
SB23,C00694323,B30B71AE589E74FC787B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,40000,,Earmarked Contribution From Wayne Green,,Earmarked Contribution From Wayne Green. transmitted by check/EFT,2020
SB23,C00694323,BD3C22379AB0D4C0AB3E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,40000,,Earmarked Contribution From Robert Knapp,,Earmarked Contribution From Robert Knapp. transmitted by check/EFT,2020
SB28a,C00694323,BDF552B8BE347445799B,IND,,Massey,Michael Holt,,,,85 Merrimac St,,Boston,MA,021144728,2020-10-09,35500,,Refund of Contribution,,,2020
SB23,C00694323,BA764D637E35D41D7B5E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,35000,,Earmarked Contribution From Isaac Applbaum,,Earmarked Contribution From Isaac Applbaum. transmitted by check/EFT,2020
SB23,C00694323,B8639D2FB8DF54EA9AA2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-03,25000,,Earmarked Contribution From Kent Nicaud,,Earmarked Contribution From Kent Nicaud. transmitted by check/EFT,2020
SB23,C00694323,BABFE665114DF4BF6B15,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,25000,,Earmarked Contribution From James Dannenbaum,,Earmarked Contribution From James Dannenbaum. transmitted by check/EFT,2020
SB23,C00694323,B39647099333A4351AE0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-08,25000,,Earmarked Contribution From SCOTT WARD,,Earmarked Contribution From SCOTT WARD. transmitted by check/EFT,2020
SB23,C00694323,B232407BC9AFD4A249D0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-06,25000,,Earmarked Contribution From Al Denson,,Earmarked Contribution From Al Denson. transmitted by check/EFT,2020
SB23,C00694323,BBEC7EBF387A34693B47,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,25000,,Earmarked Contribution From John Weber,,Earmarked Contribution From John Weber. transmitted by check/EFT,2020
SB23,C00694323,B4CBBD8BA543C4C4FA0C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,25000,,Earmarked Contribution From Steve Rasmussen,,Earmarked Contribution From Steve Rasmussen. transmitted by check/EFT,2020
SB23,C00694323,BC469275725EE4EDAA99,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-01,25000,,Earmarked Contribution From Stephen Harder,,Earmarked Contribution From Stephen Harder. transmitted by check/EFT,2020
SB23,C00694323,BDF4E4B2024854879A2C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-06,25000,,Earmarked Contribution From Bridget Koch,,Earmarked Contribution From Bridget Koch. transmitted by check/EFT,2020
SB23,C00694323,B8EC9C2998AEF4EB1A33,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,25000,,Earmarked Contribution From Kelly Sole,,Earmarked Contribution From Kelly Sole. transmitted by check/EFT,2020
SB23,C00694323,B60D7FC83857C422893A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-06,25000,,Earmarked Contribution From Doug Deason,,Earmarked Contribution From Doug Deason. transmitted by check/EFT,2020
SB23,C00694323,B4FF84DA487AC40568E6,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,25000,,Earmarked Contribution From Steve Stodghill,,Earmarked Contribution From Steve Stodghill. transmitted by check/EFT,2020
SB23,C00694323,B4D64BC844BC148EBB1B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,25000,,Earmarked Contribution From Linda Hofer,,Earmarked Contribution From Linda Hofer. transmitted by check/EFT,2020
SB23,C00694323,BE54CD1B064A543149FE,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,25000,,Earmarked Contribution From Laurie Florkiewicz,,Earmarked Contribution From Laurie Florkiewicz. transmitted by check/EFT,2020
SB23,C00694323,BF5D2CAB42658497C8E0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,25000,,Earmarked Contribution From Bruce Rastetter,,Earmarked Contribution From Bruce Rastetter. transmitted by check/EFT,2020
SB23,C00694323,BFB45F564C84042F7830,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,22400,,Earmarked Contribution From Peter Wittich,,Earmarked Contribution From Peter Wittich. transmitted by check/EFT,2020
SB23,C00694323,BD635C7AA843E444889F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,20500,,Earmarked Contribution From Rick Rule,,Earmarked Contribution From Rick Rule. transmitted by check/EFT,2020
SB23,C00694323,BAE36E39244374234AF9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-05,20000,,Earmarked Contribution From David Mack,,Earmarked Contribution From David Mack. transmitted by check/EFT,2020
SB23,C00694323,B8965B5C637AB43CAACF,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,20000,,Earmarked Contribution From Don Waters,,Earmarked Contribution From Don Waters. transmitted by check/EFT,2020
SB23,C00694323,BA58BAD3828754E0F851,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,20000,,Earmarked Contribution From Alan Carson,,Earmarked Contribution From Alan Carson. transmitted by check/EFT,2020
SB23,C00694323,B8826112E671344CEB5C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,20000,,Earmarked Contribution From Charles Lively,,Earmarked Contribution From Charles Lively. transmitted by check/EFT,2020
SB23,C00694323,B111DF498B78641F8934,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-01,15000,,Earmarked Contribution From Scott Lazarus,,Earmarked Contribution From Scott Lazarus. transmitted by check/EFT,2020
SB23,C00694323,BED93F951BCD84674BF8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-01,15000,,"Earmarked Contribution From Lorrie MetzlerSzabo, M.D.",,"Earmarked Contribution From Lorrie MetzlerSzabo, M.D.. transmitted by check/EFT",2020
SB23,C00694323,B746BDAF0678F4109A21,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,15000,,Earmarked Contribution From Dr Sinan Gursoy,,Earmarked Contribution From Dr Sinan Gursoy. transmitted by check/EFT,2020
SB23,C00694323,B8127AB10D7824000B0E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,15000,,Earmarked Contribution From Khaled Akkawi,,Earmarked Contribution From Khaled Akkawi. transmitted by check/EFT,2020
SB23,C00694323,B5D5CBD39638040C6AC6,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,15000,,Earmarked Contribution From Robert Knapp,,Earmarked Contribution From Robert Knapp. transmitted by check/EFT,2020
SB23,C00694323,B50D6CF083FCE441F895,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-08,15000,,Earmarked Contribution From Edward Brown Jr,,Earmarked Contribution From Edward Brown Jr. transmitted by check/EFT,2020
SB23,C00694323,B31E9CEDBEC3C452B959,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-08,15000,,Earmarked Contribution From John Word,,Earmarked Contribution From John Word. transmitted by check/EFT,2020
SB23,C00694323,B9941035A7902419387B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,15000,,Earmarked Contribution From Carl Paladino,,Earmarked Contribution From Carl Paladino. transmitted by check/EFT,2020
SB23,C00694323,B1C052C0EFCCD43EE82E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,15000,,Earmarked Contribution From james nelson,,Earmarked Contribution From james nelson. transmitted by check/EFT,2020
SB23,C00694323,B9D9748A8126B49C8A46,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,15000,,Earmarked Contribution From Edward Burr,,Earmarked Contribution From Edward Burr. transmitted by check/EFT,2020
SB23,C00694323,B5D83338C75C142E7A88,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,15000,,Earmarked Contribution From Jim Rogers,,Earmarked Contribution From Jim Rogers. transmitted by check/EFT,2020
SB23,C00694323,BA490CDFE8946403FB7A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-06,15000,,Earmarked Contribution From Joe Van Matre,,Earmarked Contribution From Joe Van Matre. transmitted by check/EFT,2020
SB23,C00694323,B8FCF3381B829455CBB2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-01,15000,,Earmarked Contribution From Marilyn Moriarty,,Earmarked Contribution From Marilyn Moriarty. transmitted by check/EFT,2020
SB23,C00694323,B13DC3D128AAE47518B9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,15000,,Earmarked Contribution From Gloria Walker,,Earmarked Contribution From Gloria Walker. transmitted by check/EFT,2020
SB23,C00694323,B6D50CA57996D46088EB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-02,15000,,Earmarked Contribution From Shana Conzelman,,Earmarked Contribution From Shana Conzelman. transmitted by check/EFT,2020
SB23,C00694323,B206D1C6C11F5440692C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,15000,,Earmarked Contribution From Linda Holden,,Earmarked Contribution From Linda Holden. transmitted by check/EFT,2020
SB23,C00694323,B0C505BF4997C4818BDE,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,15000,,Earmarked Contribution From James Coufos,,Earmarked Contribution From James Coufos. transmitted by check/EFT,2020
SB23,C00694323,B0EAC52AC02794F1897B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,15000,,Earmarked Contribution From Eloise Gerson,,Earmarked Contribution From Eloise Gerson. transmitted by check/EFT,2020
SB23,C00694323,B6FC988A2D8084863A1D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,15000,,Earmarked Contribution From James Mangin,,Earmarked Contribution From James Mangin. transmitted by check/EFT,2020
SB23,C00694323,BCB66B6817B634D4AB13,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-01,15000,,Earmarked Contribution From Edward Crockett,,Earmarked Contribution From Edward Crockett. transmitted by check/EFT,2020
SB23,C00694323,BA91B587EC00248069CD,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,15000,,Earmarked Contribution From Jeff Broin,,Earmarked Contribution From Jeff Broin. transmitted by check/EFT,2020
SB23,C00694323,BAA9422C34317416BA9E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-08,15000,,Earmarked Contribution From Denise Shanabarger,,Earmarked Contribution From Denise Shanabarger. transmitted by check/EFT,2020
SB23,C00694323,B097E06C770974B99ADC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,12500,,Earmarked Contribution From Barbara Durham,,Earmarked Contribution From Barbara Durham. transmitted by check/EFT,2020
SB23,C00694323,B6916C5717B2D49618E1,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,12500,,Earmarked Contribution From Nancy Packard,,Earmarked Contribution From Nancy Packard. transmitted by check/EFT,2020
SB23,C00694323,B5AA85F6CF5EF46AB905,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-05,12500,,Earmarked Contribution From Sharon Lebherz,,Earmarked Contribution From Sharon Lebherz. transmitted by check/EFT,2020
SB23,C00694323,B904A0B0BB9414820A7C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,12500,,Earmarked Contribution From Scobie Ward,,Earmarked Contribution From Scobie Ward. transmitted by check/EFT,2020
SB23,C00694323,B025EFF264F96448C9D2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-05,12500,,Earmarked Contribution From Phil Lebherz,,Earmarked Contribution From Phil Lebherz. transmitted by check/EFT,2020
SB23,C00694323,B2197418194E64B3198C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,12500,,Earmarked Contribution From James Packard,,Earmarked Contribution From James Packard. transmitted by check/EFT,2020
SB23,C00694323,B5C59944FC8D242AEB6A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,12500,,Earmarked Contribution From Stephen Durham,,Earmarked Contribution From Stephen Durham. transmitted by check/EFT,2020
SB23,C00694323,B4C8214F1B3E24073A5E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,11200,,Earmarked Contribution From MARK DETERMAN,,Earmarked Contribution From MARK DETERMAN. transmitted by check/EFT,2020
SB23,C00694323,B71CC6D8282D24AD8907,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,11200,,Earmarked Contribution From John Lodge,,Earmarked Contribution From John Lodge. transmitted by check/EFT,2020
SB23,C00694323,BC10D638CF8804388B94,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-08,11200,,Earmarked Contribution From John Forrest Mozart,,Earmarked Contribution From John Forrest Mozart. transmitted by check/EFT,2020
SB23,C00694323,B5FDA8A8A06CA4F70884,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-04,11200,,Earmarked Contribution From Daniel Erickson,,Earmarked Contribution From Daniel Erickson. transmitted by check/EFT,2020
SB23,C00694323,BEBFAE03F23DA4DB6BD7,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-04,11200,,Earmarked Contribution From Samuel Coryell,,Earmarked Contribution From Samuel Coryell. transmitted by check/EFT,2020
SB23,C00694323,BA7CA59864A1D410C97F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,10000,,Earmarked Contribution From Joe Czyzyk,,Earmarked Contribution From Joe Czyzyk. transmitted by check/EFT,2020
SB23,C00694323,B47D6E35B349D476A95D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-01,10000,,Earmarked Contribution From Christina Caruso,,Earmarked Contribution From Christina Caruso. transmitted by check/EFT,2020
SB23,C00694323,BCF401965077143DDA36,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,10000,,Earmarked Contribution From Ashley Burnsed,,Earmarked Contribution From Ashley Burnsed. transmitted by check/EFT,2020
SB23,C00694323,B32690CF2CA35434B8AD,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,10000,,Earmarked Contribution From Richard (R.J.) Radobenko,,Earmarked Contribution From Richard (R.J.) Radobenko. transmitted by check/EFT,2020
SB23,C00694323,B468EC16EFF9B458591B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-06,10000,,Earmarked Contribution From Jorge Rodriguezlugo,,Earmarked Contribution From Jorge Rodriguezlugo. transmitted by check/EFT,2020
SB23,C00694323,B05FC8AF6EC854A8BBE8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,10000,,Earmarked Contribution From Beverly Birck,,Earmarked Contribution From Beverly Birck. transmitted by check/EFT,2020
SB23,C00694323,B8C4B6D065E124711912,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-06,10000,,Earmarked Contribution From Robert Barkley,,Earmarked Contribution From Robert Barkley. transmitted by check/EFT,2020
SB23,C00694323,B114DD0585E0F44FABC3,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-01,10000,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2020
SB23,C00694323,B19B227B9F0744312981,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,10000,,Earmarked Contribution From Heidi Duke,,Earmarked Contribution From Heidi Duke. transmitted by check/EFT,2020
SB23,C00694323,BF4EA0E19B73B4E319B3,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,10000,,Earmarked Contribution From Meredith Burnsed,,Earmarked Contribution From Meredith Burnsed. transmitted by check/EFT,2020
SB23,C00694323,B8DCFA91DBC4D438FAA3,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,10000,,Earmarked Contribution From Donald Roberts,,Earmarked Contribution From Donald Roberts. transmitted by check/EFT,2020
SB23,C00694323,BAD8B1B6292F44DA1969,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,10000,,Earmarked Contribution From Scott Pfeiffer,,Earmarked Contribution From Scott Pfeiffer. transmitted by check/EFT,2020
SB23,C00694323,B61FA56D1D1604D83AD0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,10000,,Earmarked Contribution From Dan Hod III,,Earmarked Contribution From Dan Hod III. transmitted by check/EFT,2020
