linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B13E88B7AA6F94D32896,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-08-20,50000,,Earmarked Contribution From Jeffrey Feingold,,Earmarked Contribution From Jeffrey Feingold. transmitted by check/EFT,2020
SB23,C00694323,B13E88B7AA6F94D32896,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-08-20,50000,,Earmarked Contribution From Jeffrey Feingold,,Earmarked Contribution From Jeffrey Feingold. transmitted by check/EFT,2020
SB23,C00694323,B1528752D96F64DCCA62,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-07-17,25000,,Earmarked Contribution From Martin Bienenstock,,Earmarked Contribution From Martin Bienenstock. transmitted by check/EFT,2020
SB23,C00694323,BEEFEC448338D418D955,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-07-03,25000,,Earmarked Contribution From Frank Dupps,,Earmarked Contribution From Frank Dupps. transmitted by check/EFT,2020
SB23,C00694323,B1C9CF990424F437F908,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-07-10,25000,,Earmarked Contribution From Martin Bienenstock,,Earmarked Contribution From Martin Bienenstock. transmitted by check/EFT,2020
SB23,C00694323,B1528752D96F64DCCA62,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-07-17,25000,,Earmarked Contribution From Martin Bienenstock,,Earmarked Contribution From Martin Bienenstock. transmitted by check/EFT,2020
SB23,C00694323,BEEFEC448338D418D955,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-07-03,25000,,Earmarked Contribution From Frank Dupps,,Earmarked Contribution From Frank Dupps. transmitted by check/EFT,2020
SB23,C00694323,B1C9CF990424F437F908,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-07-10,25000,,Earmarked Contribution From Martin Bienenstock,,Earmarked Contribution From Martin Bienenstock. transmitted by check/EFT,2020
SB28a,C00694323,B044F16A691AA4BA79DB,IND,,Ram,Nina,,,,208 Clubside Dr,,Taneytown,MD,217871563,2020-08-27,17000,,Refund of Contribution,,,2020
SB28a,C00694323,B044F16A691AA4BA79DB,IND,,Ram,Nina,,,,208 Clubside Dr,,Taneytown,MD,217871563,2020-08-27,17000,,Refund of Contribution,,,2020
SB23,C00694323,B5F52712D17AE437F8BD,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-07-07,10000,,Earmarked Contribution From Michael Bridges,,Earmarked Contribution From Michael Bridges. transmitted by check/EFT,2020
SB23,C00694323,BFCAB3334F92F461C85F,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-07-01,10000,,Earmarked Contribution From Roger Richards,,Earmarked Contribution From Roger Richards. transmitted by check/EFT,2020
SB23,C00694323,BE6A15D1E7AF24DE18FB,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-09-16,10000,,Earmarked Contribution From Patricia Terwilliger,,Earmarked Contribution From Patricia Terwilliger. transmitted by check/EFT,2020
SB23,C00694323,BD3CEBE2DA3A8412D9CB,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-07-16,10000,,Earmarked Contribution From Gary Heiman,,Earmarked Contribution From Gary Heiman. transmitted by check/EFT,2020
SB23,C00694323,B39F85A1F85834EB4A3A,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-09-23,10000,,Earmarked Contribution From J Robert Wheatley,,Earmarked Contribution From J Robert Wheatley. transmitted by check/EFT,2020
SB23,C00694323,B5F52712D17AE437F8BD,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-07-07,10000,,Earmarked Contribution From Michael Bridges,,Earmarked Contribution From Michael Bridges. transmitted by check/EFT,2020
SB23,C00694323,B4E72ABBB5B1E4C24A85,CCM,JEANNE VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-09-28,10000,,Earmarked Contribution From Philip Nussbaum,,Earmarked Contribution From Philip Nussbaum. transmitted by check/EFT,2020
SB23,C00694323,B4E72ABBB5B1E4C24A85,CCM,JEANNE VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-09-28,10000,,Earmarked Contribution From Philip Nussbaum,,Earmarked Contribution From Philip Nussbaum. transmitted by check/EFT,2020
SB23,C00694323,BE6A15D1E7AF24DE18FB,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-09-16,10000,,Earmarked Contribution From Patricia Terwilliger,,Earmarked Contribution From Patricia Terwilliger. transmitted by check/EFT,2020
SB23,C00694323,BD3CEBE2DA3A8412D9CB,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-07-16,10000,,Earmarked Contribution From Gary Heiman,,Earmarked Contribution From Gary Heiman. transmitted by check/EFT,2020
SB23,C00694323,BFCAB3334F92F461C85F,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-07-01,10000,,Earmarked Contribution From Roger Richards,,Earmarked Contribution From Roger Richards. transmitted by check/EFT,2020
SB23,C00694323,B39F85A1F85834EB4A3A,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-09-23,10000,,Earmarked Contribution From J Robert Wheatley,,Earmarked Contribution From J Robert Wheatley. transmitted by check/EFT,2020
SB23,C00694323,B5CC38DF9AA2148AA902,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,5600,,Earmarked Contribution From Lynn Siddall,,Earmarked Contribution From Lynn Siddall. transmitted by check/EFT,2020
SB23,C00694323,B5CC38DF9AA2148AA902,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,5600,,Earmarked Contribution From Lynn Siddall,,Earmarked Contribution From Lynn Siddall. transmitted by check/EFT,2020
SB23,C00694323,BC47B694B82FE45629EF,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,5600,,Earmarked Contribution From Gary Blank,,Earmarked Contribution From Gary Blank. transmitted by check/EFT,2020
SB23,C00694323,BAAEEDD577C364EA89BF,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-22,5600,,Earmarked Contribution From Peter Nebenfuhr,,Earmarked Contribution From Peter Nebenfuhr. transmitted by check/EFT,2020
SB23,C00694323,BC47B694B82FE45629EF,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,5600,,Earmarked Contribution From Gary Blank,,Earmarked Contribution From Gary Blank. transmitted by check/EFT,2020
SB23,C00694323,B3FF53ABB42B7448BB79,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-18,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB23,C00694323,B3FF53ABB42B7448BB79,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-18,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB28a,C00694323,B570120471D3847A6BDC,IND,,Win,Zay,,,,3926 Fox Valley Dr,,Rockville,MD,208533247,2020-09-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B570120471D3847A6BDC,IND,,Win,Zay,,,,3926 Fox Valley Dr,,Rockville,MD,208533247,2020-09-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8140EDC26A414DB59B5,IND,,GOODWIN,JOHN,,,,4135 Great Oak Rd,,Rockville,MD,208531854,2020-09-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8140EDC26A414DB59B5,IND,,GOODWIN,JOHN,,,,4135 Great Oak Rd,,Rockville,MD,208531854,2020-09-24,5600,,Refund of Contribution,,,2020
SB23,C00694323,B56E609FD72554D1BB12,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-06,5600,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2020
SB28a,C00694323,BF4931677E5C745FE9C5,IND,,Cimino,Mary Lucille,,,,7 Pearlwood Ct,,Parkville,MD,212341343,2020-09-02,5600,,Refund of Contribution,,,2020
SB23,C00694323,B56E609FD72554D1BB12,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-06,5600,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2020
SB28a,C00694323,BF93DCC347A3D40399AD,IND,,Willson,Martha,,,,2470 5 Shillings Rd,,Frederick,MD,217019326,2020-09-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B20CBBAEF4BFD49B5AA0,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,207724240,2020-09-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF93DCC347A3D40399AD,IND,,Willson,Martha,,,,2470 5 Shillings Rd,,Frederick,MD,217019326,2020-09-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B20CBBAEF4BFD49B5AA0,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,207724240,2020-09-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF4931677E5C745FE9C5,IND,,Cimino,Mary Lucille,,,,7 Pearlwood Ct,,Parkville,MD,212341343,2020-09-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B600D38111F384674A31,IND,,Stephens,Roger,,,,13143 Dairymaid Dr,Apt 293,Germantown,MD,208742377,2020-09-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B600D38111F384674A31,IND,,Stephens,Roger,,,,13143 Dairymaid Dr,Apt 293,Germantown,MD,208742377,2020-09-29,5600,,Refund of Contribution,,,2020
SB23,C00694323,BAAEEDD577C364EA89BF,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-22,5600,,Earmarked Contribution From Peter Nebenfuhr,,Earmarked Contribution From Peter Nebenfuhr. transmitted by check/EFT,2020
SB23,C00694323,BFD77ABDF06D84846A17,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-19,5200,,Earmarked Contribution From Henry Mellon,,Earmarked Contribution From Henry Mellon. transmitted by check/EFT,2020
SB23,C00694323,BFD77ABDF06D84846A17,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-19,5200,,Earmarked Contribution From Henry Mellon,,Earmarked Contribution From Henry Mellon. transmitted by check/EFT,2020
SB23,C00694323,B69E57DEB14184CF9921,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-08-19,5000,,Earmarked Contribution From Wilbur Ross,,Earmarked Contribution From Wilbur Ross. transmitted by check/EFT,2020
SB23,C00694323,B69E57DEB14184CF9921,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-08-19,5000,,Earmarked Contribution From Wilbur Ross,,Earmarked Contribution From Wilbur Ross. transmitted by check/EFT,2020
SB23,C00694323,BDF42F8914F26446AA80,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-01,5000,,Earmarked Contribution From Judith Coward,,Earmarked Contribution From Judith Coward. transmitted by check/EFT,2020
SB23,C00694323,B23A088FDDF8C4E239C1,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-08-26,5000,,Earmarked Contribution From Michael Becker,,Earmarked Contribution From Michael Becker. transmitted by check/EFT,2020
SB23,C00694323,B91E761CCDED4410999F,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-07-09,5000,,Earmarked Contribution From Jerad Barnett,,Earmarked Contribution From Jerad Barnett. transmitted by check/EFT,2020
SB28a,C00694323,B7FCAF508B7F64C8C835,IND,,Espy,Ron,,,,12330 Southhampton Dr,,Bishopville,MD,218131738,2020-08-06,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B7FCAF508B7F64C8C835,IND,,Espy,Ron,,,,12330 Southhampton Dr,,Bishopville,MD,218131738,2020-08-06,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BC3A19304438B4D5BB42,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,214031315,2020-07-21,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BE8589CED13CB4E45ACB,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,214031315,2020-07-21,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BF0B40A67554944E6B91,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,214031315,2020-07-21,5000,,Refund of Contribution,,,2020
SB23,C00694323,B0E9B9E1A356E4536ADA,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-21,5000,,Earmarked Contribution From C Victor Brick,,Earmarked Contribution From C Victor Brick. transmitted by check/EFT,2020
SB23,C00694323,B91E761CCDED4410999F,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-07-09,5000,,Earmarked Contribution From Jerad Barnett,,Earmarked Contribution From Jerad Barnett. transmitted by check/EFT,2020
SB28a,C00694323,BF0B40A67554944E6B91,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,214031315,2020-07-21,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BC3A19304438B4D5BB42,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,214031315,2020-07-21,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BE8589CED13CB4E45ACB,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,214031315,2020-07-21,5000,,Refund of Contribution,,,2020
SB23,C00694323,B4304BFE8CFC44C22AA5,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-07-01,5000,,Earmarked Contribution From Stuart Rose,,Earmarked Contribution From Stuart Rose. transmitted by check/EFT,2020
SB23,C00694323,B23A088FDDF8C4E239C1,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-08-26,5000,,Earmarked Contribution From Michael Becker,,Earmarked Contribution From Michael Becker. transmitted by check/EFT,2020
SB28a,C00694323,B6F833ED9CCA5482ABF7,IND,,Martin,Lynn,,,,3105 Bennett Point Rd,,Queenstown,MD,216581125,2020-07-17,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B6F833ED9CCA5482ABF7,IND,,Martin,Lynn,,,,3105 Bennett Point Rd,,Queenstown,MD,216581125,2020-07-17,5000,,Refund of Contribution,,,2020
SB23,C00694323,B1F98F1E8D92341FA8DA,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-09,5000,,Earmarked Contribution From Harvey Golub,,Earmarked Contribution From Harvey Golub. transmitted by check/EFT,2020
SB28a,C00694323,BBFDC2FA6FE9847FC8D3,IND,,Curran,Brian,,,,12608 Beechfern Ln,,Bowie,MD,207152439,2020-08-21,5000,,Refund of Contribution,,,2020
SB23,C00694323,B1F98F1E8D92341FA8DA,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-09,5000,,Earmarked Contribution From Harvey Golub,,Earmarked Contribution From Harvey Golub. transmitted by check/EFT,2020
SB28a,C00694323,BBFDC2FA6FE9847FC8D3,IND,,Curran,Brian,,,,12608 Beechfern Ln,,Bowie,MD,207152439,2020-08-21,5000,,Refund of Contribution,,,2020
SB23,C00694323,B0E9B9E1A356E4536ADA,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-21,5000,,Earmarked Contribution From C Victor Brick,,Earmarked Contribution From C Victor Brick. transmitted by check/EFT,2020
SB23,C00694323,B4304BFE8CFC44C22AA5,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-07-01,5000,,Earmarked Contribution From Stuart Rose,,Earmarked Contribution From Stuart Rose. transmitted by check/EFT,2020
SB28a,C00694323,BC4FAA0A1C537470E810,IND,,Shooshan,John,,,,7304 Brookstone Ct,,Rockville,MD,208544837,2020-09-21,5000,,Refund of Contribution,,,2020
SB23,C00694323,BDF42F8914F26446AA80,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-01,5000,,Earmarked Contribution From Judith Coward,,Earmarked Contribution From Judith Coward. transmitted by check/EFT,2020
SB28a,C00694323,BC4FAA0A1C537470E810,IND,,Shooshan,John,,,,7304 Brookstone Ct,,Rockville,MD,208544837,2020-09-21,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B2F8A92E2CBB0436EB0B,IND,,Kokosko,Patrick,,,,9936 Isabelles Way,,Ellicott City,MD,210422382,2020-09-24,4580,,Refund of Contribution,,,2020
SB28a,C00694323,BE9C7CBF817D34220A97,IND,,Kokosko,Patrick,,,,9936 Isabelles Way,,Ellicott City,MD,210422382,2020-09-24,4580,,Refund of Contribution,,,2020
SB28a,C00694323,B2F8A92E2CBB0436EB0B,IND,,Kokosko,Patrick,,,,9936 Isabelles Way,,Ellicott City,MD,210422382,2020-09-24,4580,,Refund of Contribution,,,2020
SB28a,C00694323,BE9C7CBF817D34220A97,IND,,Kokosko,Patrick,,,,9936 Isabelles Way,,Ellicott City,MD,210422382,2020-09-24,4580,,Refund of Contribution,,,2020
SB28a,C00694323,BD21C23020E584AB4B22,IND,,Moore,Holly,,,,3805 Sunnyfield Ct,,Hampstead,MD,210741679,2020-09-27,4425.3,,Refund of Contribution,,,2020
SB28a,C00694323,BD21C23020E584AB4B22,IND,,Moore,Holly,,,,3805 Sunnyfield Ct,,Hampstead,MD,210741679,2020-09-27,4425.3,,Refund of Contribution,,,2020
SB28a,C00694323,B19E1F10D1C174212A9A,IND,,Miller,Arthur,,,,23450 River Hill Ct,,Lexington Park,MD,206533323,2020-09-23,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B19E1F10D1C174212A9A,IND,,Miller,Arthur,,,,23450 River Hill Ct,,Lexington Park,MD,206533323,2020-09-23,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B625D3A39B14640C48CB,IND,,Frain,Henry,,,,1 Turley Ct,,North Potomac,MD,208784706,2020-09-30,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE0E9248381364194945,IND,,Frain,Henry,,,,1 Turley Ct,,North Potomac,MD,208784706,2020-09-30,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE0E9248381364194945,IND,,Frain,Henry,,,,1 Turley Ct,,North Potomac,MD,208784706,2020-09-30,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BF4C0E044037E4D28882,IND,,Minite,Al,,,,15700 Amelung Ln,,Rockville,MD,208551703,2020-08-04,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B625D3A39B14640C48CB,IND,,Frain,Henry,,,,1 Turley Ct,,North Potomac,MD,208784706,2020-09-30,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BF4C0E044037E4D28882,IND,,Minite,Al,,,,15700 Amelung Ln,,Rockville,MD,208551703,2020-08-04,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B34BB6EE11B73454C808,IND,,Kempf,Joseph,,,,14014 Flint Rock Rd,,Rockville,MD,208532651,2020-09-25,3600,,Refund of Contribution,,,2020
SB28a,C00694323,B34BB6EE11B73454C808,IND,,Kempf,Joseph,,,,14014 Flint Rock Rd,,Rockville,MD,208532651,2020-09-25,3600,,Refund of Contribution,,,2020
SB28a,C00694323,B07BB480C28C8428CBFD,IND,,Rouiller,Danielle,,,,24778 Meeting House Rd,,Denton,MD,216291917,2020-09-27,3325,,Refund of Contribution,,,2020
SB28a,C00694323,B07BB480C28C8428CBFD,IND,,Rouiller,Danielle,,,,24778 Meeting House Rd,,Denton,MD,216291917,2020-09-27,3325,,Refund of Contribution,,,2020
SB28a,C00694323,BC1429AEBDEE74776832,IND,,Love,David,,,,1050 Rustling Oaks Dr,,Millersville,MD,211082404,2020-08-28,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BC1429AEBDEE74776832,IND,,Love,David,,,,1050 Rustling Oaks Dr,,Millersville,MD,211082404,2020-08-28,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD8E3478A1DF74E8EA95,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,207724240,2020-08-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BFE5944C69E0548EF9F3,IND,,Holstein,Robert,,,,3318 Oakwood Dr,,New Windsor,MD,217768212,2020-08-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BAB9244ED59CB46AEB97,IND,,Natoli,Anne,,,,2102 Bell Tower Dr,,Crownsville,MD,210322236,2020-08-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BFE5944C69E0548EF9F3,IND,,Holstein,Robert,,,,3318 Oakwood Dr,,New Windsor,MD,217768212,2020-08-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BAB9244ED59CB46AEB97,IND,,Natoli,Anne,,,,2102 Bell Tower Dr,,Crownsville,MD,210322236,2020-08-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD8E3478A1DF74E8EA95,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,207724240,2020-08-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B28299462C8AE4FF083C,IND,,Kirby,Richard,,,,9370 Spring Hill Ln,,Salisbury,MD,218012056,2020-09-04,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B314FE4044B62428CA35,IND,,Wargotz,Eric,,,,PO Box 369,,Grasonville,MD,216380369,2020-09-13,2800,,Refund of Contribution,,,2020
SB23,C00694323,BF29479E82D254C14A28,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-26,2800,,Earmarked Contribution From John Clark,,Earmarked Contribution From John Clark. transmitted by check/EFT,2020
SB23,C00694323,B5E36D216E8EA4CA4AC7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-25,2800,,Earmarked Contribution From Norman Chambers,,Earmarked Contribution From Norman Chambers. transmitted by check/EFT,2020
SB23,C00694323,BF49119892EAC4746B13,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-23,2800,,Earmarked Contribution From Charles B. Siekman,,Earmarked Contribution From Charles B. Siekman. transmitted by check/EFT,2020
SB23,C00694323,BA0ADB19396BA42B4B40,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-25,2800,,Earmarked Contribution From Thomas Kelso,,Earmarked Contribution From Thomas Kelso. transmitted by check/EFT,2020
SB23,C00694323,BEFCD19527A3146BBB64,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,2800,,Earmarked Contribution From Kimberly Colonnetta,,Earmarked Contribution From Kimberly Colonnetta. transmitted by check/EFT,2020
SB23,C00694323,B67BC657425F54794810,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-15,2800,,Earmarked Contribution From Ryan Hanemann,,Earmarked Contribution From Ryan Hanemann. transmitted by check/EFT,2020
SB23,C00694323,B429BE972AAC84F139A8,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,2800,,Earmarked Contribution From Francis Kirley,,Earmarked Contribution From Francis Kirley. transmitted by check/EFT,2020
SB23,C00694323,B729932C5304E4702B6D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,2800,,Earmarked Contribution From Harold Petit,,Earmarked Contribution From Harold Petit. transmitted by check/EFT,2020
SB23,C00694323,BEFCD19527A3146BBB64,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,2800,,Earmarked Contribution From Kimberly Colonnetta,,Earmarked Contribution From Kimberly Colonnetta. transmitted by check/EFT,2020
SB23,C00694323,B8B2E9C3FB1304EC1916,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-10,2800,,Earmarked Contribution From Rob Granieri,,Earmarked Contribution From Rob Granieri. transmitted by check/EFT,2020
SB23,C00694323,B40709A7603654ACDBA0,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-26,2800,,Earmarked Contribution From Gary Holzapfel,,Earmarked Contribution From Gary Holzapfel. transmitted by check/EFT,2020
SB23,C00694323,B77CDB5C7373A41D9A70,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-30,2800,,Earmarked Contribution From Tom Rastin,,Earmarked Contribution From Tom Rastin. transmitted by check/EFT,2020
SB23,C00694323,B35DE3CB230DF4F70889,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-22,2800,,"Earmarked Contribution From Jerry Williams, MD",,"Earmarked Contribution From Jerry Williams, MD. transmitted by check/EFT",2020
SB23,C00694323,B96E6CA0C5B214E97999,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-07,2800,,Earmarked Contribution From Rob Granieri,,Earmarked Contribution From Rob Granieri. transmitted by check/EFT,2020
SB23,C00694323,B6EB6869EF75549A0B7D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-17,2800,,Earmarked Contribution From Terry Snow,,Earmarked Contribution From Terry Snow. transmitted by check/EFT,2020
