linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BF0F57BC870C14791BA1,IND,,Fife,Blaine,,,,461 N 2100 E,,Saint Anthony,ID,834455321,2020-04-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4623E14FE8F74596A49,IND,,Stewart,Larry,,,,720 Moonlite Dr,,Idaho Falls,ID,834022332,2020-05-25,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B1A61D532123740DD8C0,IND,,Anderson,Larry,,,,470 Ravenwood Dr,,Sandpoint,ID,838648785,2020-06-08,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BE3192A7470DB49AA888,IND,,Stacey,ronald,,,,930 S Ahsahka Ave,,Middleton,ID,836445087,2020-06-15,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B254B9597AEFF4EE5A6D,IND,,Stacey,ronald,,,,930 S Ahsahka Ave,,Middleton,ID,836445087,2020-06-12,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BF0A28E99AB2645159C1,IND,,Robbins,Jeannette,,,,12370 W Meadow Wood Dr,,Boise,ID,837135846,2020-06-10,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B7A732E94080D4A68850,IND,,Banks,Allen,,,,Road 22,,Athol,ID,83801,2020-06-11,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B7AEE24C502F943A294C,IND,,Bechtel,Carol,,,,15633 W Hoyt Rd,,Rathdrum,ID,838586404,2020-06-25,1250,,Refund of Contribution,,,2020
SB23,C00694323,B0F58692D16814772AB3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-18,1000,,Earmarked Contribution From don scifres,,Earmarked Contribution From don scifres. transmitted by check/EFT,2020
SB23,C00694323,B2C09D5EEAFC2489EB7D,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-06-28,1000,,Earmarked Contribution From Catherine Emmerson,,Earmarked Contribution From Catherine Emmerson. transmitted by check/EFT,2020
SB23,C00694323,BD2D2931F3835494B971,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-03,1000,,Earmarked Contribution From David Traitel,,Earmarked Contribution From David Traitel. transmitted by check/EFT,2020
SB23,C00694323,B6232EAD04714443BA99,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-05-29,1000,,Earmarked Contribution From KENNETH GEAR,,Earmarked Contribution From KENNETH GEAR. transmitted by check/EFT,2020
SB23,C00694323,B34C5685780F94EB698A,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-06-05,1000,,Earmarked Contribution From Caleb Baker,,Earmarked Contribution From Caleb Baker. transmitted by check/EFT,2020
SB28a,C00694323,B059833198D094C9898E,IND,,Gooding,Lisa,,,,3380 S Heritage Ave,,Boise,ID,837093730,2020-06-25,810,,Refund of Contribution,,,2020
SB28a,C00694323,B2F0E22BBF2A4496F9EC,IND,,Langlitz,CYNTHIA,,,,25655 N Edwards Rd,,Rathdrum,ID,838587719,2020-06-13,750,,Refund of Contribution,,,2020
SB28a,C00694323,BBF97992E0A054648A16,IND,,Hawe,Raleigh and Dee,,,,31453 Peckham Rd,,Wilder,ID,836765050,2020-06-01,750,,Refund of Contribution,,,2020
SB28a,C00694323,B0F786048B89E450880D,IND,,Sessions,Deana,,,,2832 N Cloverdale Rd,,Boise,ID,837136040,2020-06-17,750,,Refund of Contribution,,,2020
SB28a,C00694323,BE45F5A7164374328AE6,IND,,Sessions,Deana,,,,2832 N Cloverdale Rd,,Boise,ID,837136040,2020-06-17,750,,Refund of Contribution,,,2020
SB28a,C00694323,BC1948CF6411A4DC6829,IND,,Hawe,Raleigh and Dee,,,,31453 Peckham Rd,,Wilder,ID,836765050,2020-06-01,750,,Refund of Contribution,,,2020
SB28a,C00694323,BECDCC160555344E1AAD,IND,,JONES,CHRISTOPHER,,,,715 E Lava Falls St,,Meridian,ID,836463747,2020-06-03,630,,Refund of Contribution,,,2020
SB28a,C00694323,B5B53721BDBC5412CA81,IND,,Brinton,Aldon,,,,2844 W Honey Suckle Ln,,Idaho Falls,ID,834025380,2020-06-25,630,,Refund of Contribution,,,2020
SB28a,C00694323,B370322AA24C0479DA36,IND,,McCown,Margaret,,,,4119 E Lanager Ct,,Nampa,ID,836878798,2020-06-24,600,,Refund of Contribution,,,2020
SB28a,C00694323,B75AAB4AE9B1C4E0DB0F,IND,,Peterson,Glade,,,,3709 E 100 N,,Rigby,ID,834425612,2020-06-22,600,,Refund of Contribution,,,2020
SB23,C00694323,BAC4F4355FD9F433A93B,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-05-19,500,,Earmarked Contribution From Harry Van Scoyoc,,Earmarked Contribution From Harry Van Scoyoc. transmitted by check/EFT,2020
SB23,C00694323,B5D50E27C4ED24AD09A0,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-05-19,500,,Earmarked Contribution From Harry Glenn,,Earmarked Contribution From Harry Glenn. transmitted by check/EFT,2020
SB23,C00694323,B58D15DC21D3C490C8C0,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-06-11,500,,Earmarked Contribution From Manus Cooney,,Earmarked Contribution From Manus Cooney. transmitted by check/EFT,2020
SB23,C00694323,B9A2FF24420E24541B8F,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-06-23,500,,Earmarked Contribution From Greg Carr,,Earmarked Contribution From Greg Carr. transmitted by check/EFT,2020
SB28a,C00694323,BADC8AE100B6845B7892,IND,,Wall,William,,,,1569 Sterling St,,Pocatello,ID,832022785,2020-06-09,500,,Refund of Contribution,,,2020
SB23,C00694323,B7A3CC52106FF4A17A1A,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-05-12,500,,Earmarked Contribution From SydneyMcNiff Johnson,,Earmarked Contribution From SydneyMcNiff Johnson. transmitted by check/EFT,2020
SB23,C00694323,B49E26C499843451190B,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-06-30,500,,Earmarked Contribution From Robert Hobart,,Earmarked Contribution From Robert Hobart. transmitted by check/EFT,2020
SB23,C00694323,BE264925ABC504D96B68,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-06-29,500,,Earmarked Contribution From Colin Jones,,Earmarked Contribution From Colin Jones. transmitted by check/EFT,2020
SB28a,C00694323,B14110B4C08EB4874A92,IND,,Bronson,jeanne,,,,1228 Conant Ave,,Burley,ID,833181615,2020-06-26,450,,Refund of Contribution,,,2020
SB28a,C00694323,B235E1BAD77214AA687A,IND,,Sommers,Tamara,,,,PO Box 2361,,Idaho Falls,ID,834032361,2020-06-30,420,,Refund of Contribution,,,2020
SB28a,C00694323,B7B3456F9C99C4A3C944,IND,,Sommers,Tamara,,,,PO Box 2361,,Idaho Falls,ID,834032361,2020-06-30,420,,Refund of Contribution,,,2020
SB28a,C00694323,B0BADDE05384145D8B5F,IND,,Nelson,Charles,,,,10990 W Highlander Rd,,Boise,ID,837095243,2020-06-27,420,,Refund of Contribution,,,2020
SB28a,C00694323,B323153619E8E4FB68E3,IND,,Whelan,Denise,,,,310 Murray Ave,,Emmett,ID,836173488,2020-06-28,420,,Refund of Contribution,,,2020
SB28a,C00694323,B94331DBB99004F98A54,IND,,Whelan,Denise,,,,310 Murray Ave,,Emmett,ID,836173488,2020-06-28,420,,Refund of Contribution,,,2020
SB28a,C00694323,BFA1761CBE3964C0AB05,IND,,Duggan,Patricia,,,,PO Box 10154,,Ketchum,ID,833408154,2020-06-18,420,,Refund of Contribution,,,2020
SB28a,C00694323,BE4397B3F40C349F6A9E,IND,,LUND,FOSTER,,,,PO Box 7037,,Boise,ID,837071037,2020-06-24,375,,Refund of Contribution,,,2020
SB28a,C00694323,B95F46AC820144835B21,IND,,LUND,FOSTER,,,,PO Box 7037,,Boise,ID,837071037,2020-06-24,375,,Refund of Contribution,,,2020
SB28a,C00694323,BB012E6E6707040C38D5,IND,,Young,RODNEY,,,,619 Fletcher Dr,,Nampa,ID,836868888,2020-05-26,300,,Refund of Contribution,,,2020
SB28a,C00694323,BA3667FAA543C402FB94,IND,,JOHANSEN,JOANNE,,,,1513 W Chestnut Way,,Coeur D Alene,ID,838157909,2020-06-12,300,,Refund of Contribution,,,2020
SB28a,C00694323,BC9F64B5E28074502996,IND,,JOHANSEN,JOANNE,,,,1513 W Chestnut Way,,Coeur D Alene,ID,838157909,2020-06-19,300,,Refund of Contribution,,,2020
SB28a,C00694323,BA6F23F9E0F1148F1B86,IND,,Cole,Connie,,,,3936 Bridgegate Cir,,Ammon,ID,834064685,2020-06-20,300,,Refund of Contribution,,,2020
SB28a,C00694323,BCB11DEC038EA4517AF4,IND,,Gannon,John,,,,11903 W Emerson Dr,,Boise,ID,837097746,2020-06-16,250,,Refund of Contribution,,,2020
SB23,C00694323,B0E1681C83F5B43DA9CE,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-04-29,250,,Earmarked Contribution From Paul Bleiberg,,Earmarked Contribution From Paul Bleiberg. transmitted by check/EFT,2020
SB23,C00694323,B8D7B5CF805A5436FA4B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-14,250,,Earmarked Contribution From Ransom Wilson,,Earmarked Contribution From Ransom Wilson. transmitted by check/EFT,2020
SB28a,C00694323,B54F8DE05B6344095988,IND,,Paul,John,,,,184 NW 10th St,,Meridian,ID,836422455,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF13A9FC1C01C4B9285B,IND,,Paul,John,,,,184 NW 10th St,,Meridian,ID,836422455,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1CC84C749FB44CA0A71,IND,,Paul,John,,,,184 NW 10th St,,Meridian,ID,836422455,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,BCC97749644714EEE8CD,IND,,Paul,John,,,,184 NW 10th St,,Meridian,ID,836422455,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B6D1F059709444603976,IND,,Paul,John,,,,184 NW 10th St,,Meridian,ID,836422455,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B91C40708BA8E4F4CA96,IND,,Paul,John,,,,184 NW 10th St,,Meridian,ID,836422455,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B768FA83EA4944E21A9B,IND,,Paul,John,,,,184 NW 10th St,,Meridian,ID,836422455,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,BA9002C2133C94046A57,IND,,Paul,John,,,,184 NW 10th St,,Meridian,ID,836422455,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0985DB3183EE4386BDA,IND,,Paul,John,,,,184 NW 10th St,,Meridian,ID,836422455,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B511919CE0A6D45DBB1B,IND,,Shan,Beverly,,,,3787 N Frandon Ave,,Meridian,ID,836464089,2020-04-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,B786D905C542F4F39A1B,IND,,Hammond,Gary,,,,3605 Wilson Ln,,Nampa,ID,836868665,2020-04-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8F77A737D3FC4E63965,IND,,Shan,Beverly j,,,,3787 N Frandon Ave,,Meridian,ID,836464089,2020-04-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE67800899EE748348D2,IND,,Sanford,Medora,,,,4098 N 4080 W,,MacKay,ID,832514512,2020-06-23,250,,Refund of Contribution,,,2020
SB23,C00694323,B81642434FC3546D396D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-16,250,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB28a,C00694323,B3E7C501F0CFF46408B1,IND,,Sanford,Medora,,,,4098 N 4080 W,,MacKay,ID,832514512,2020-06-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE87F079A1083435796C,IND,,Sanford,Medora,,,,4098 N 4080 W,,MacKay,ID,832514512,2020-06-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,BFF2859EEF0D1415196D,IND,,Sanford,Medora,,,,4098 N 4080 W,,MacKay,ID,832514512,2020-06-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,BA7C0546F0DBE45DA8DD,IND,,Barkley,Alison,,,,1892 Fall Line Dr,,Driggs,ID,834225279,2020-06-21,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE1900E8E7D224452862,IND,,Marshall,Marilyn,,,,603 E 300 S,,Jerome,ID,833386750,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B9E6C242C103742CCB9F,IND,,Kornegay,Henry,,,,1271 E Dakota Ave,,Hayden Lake,ID,838359232,2020-05-31,210,,Refund of Contribution,,,2020
SB28a,C00694323,BFC0E8B42E5D845F3BFB,IND,,Kornegay,Henry,,,,1271 E Dakota Ave,,Hayden Lake,ID,838359232,2020-06-16,210,,Refund of Contribution,,,2020
SB28a,C00694323,BD1E92D1D722F49BEBA1,IND,,Kornegay,Henry,,,,1271 E Dakota Ave,,Hayden Lake,ID,838359232,2020-06-16,210,,Refund of Contribution,,,2020
SB28a,C00694323,B3275844DC65F45FFA4D,IND,,Coester,Kurt,,,,1456 E Strauss Dr,,Meridian,ID,836466537,2020-06-18,210,,Refund of Contribution,,,2020
SB28a,C00694323,B305AB888D31F45258E1,IND,,Kornegay,Henry,,,,1271 E Dakota Ave,,Hayden Lake,ID,838359232,2020-05-31,210,,Refund of Contribution,,,2020
SB28a,C00694323,B076FE19CD746452FAB9,IND,,Coester,Kurt,,,,1456 E Strauss Dr,,Meridian,ID,836466537,2020-06-18,210,,Refund of Contribution,,,2020
SB28a,C00694323,B300FF24C9EE14C73BB0,IND,,clarke,joseph,,,,397 S Lodestone Ave,,Meridian,ID,836426163,2020-06-01,210,,Refund of Contribution,,,2020
SB28a,C00694323,B48BDF2C4F00F4BABA67,IND,,clarke,joseph,,,,397 S Lodestone Ave,,Meridian,ID,836426163,2020-06-17,210,,Refund of Contribution,,,2020
SB28a,C00694323,B7A902BFDFA784AA48E4,IND,,clarke,joseph,,,,397 S Lodestone Ave,,Meridian,ID,836426163,2020-06-01,210,,Refund of Contribution,,,2020
SB28a,C00694323,B74EE24398E524564A67,IND,,clarke,joseph,,,,397 S Lodestone Ave,,Meridian,ID,836426163,2020-06-17,210,,Refund of Contribution,,,2020
SB28a,C00694323,B93F38B8B9C794CB2BFB,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,833183425,2020-06-23,200,,Refund of Contribution,,,2020
SB28a,C00694323,BEE0C852DE983447CA6A,IND,,ROSE,RICHARD,,,,13930 Pecota Dr,,Caldwell,ID,836075151,2020-06-25,200,,Refund of Contribution,,,2020
SB28a,C00694323,BAD55A47B3D814A3F878,IND,,brooks,george,,,,2657 N Destiny Ave,,Kuna,ID,836345261,2020-06-15,200,,Refund of Contribution,,,2020
SB28a,C00694323,B5AEAD18EBCAD4B8D8A5,IND,,ROSE,RICHARD,,,,13930 Pecota Dr,,Caldwell,ID,836075151,2020-06-30,200,,Refund of Contribution,,,2020
SB28a,C00694323,B3A850A68F4B0409BA74,IND,,Nunnes,Michelle,,,,28344 N Linzy Ln,,Athol,ID,838017004,2020-06-20,167,,Refund of Contribution,,,2020
SB23,C00694323,B1CABF70F87B54578AA5,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-18,150,,Earmarked Contribution From Pamela Dikeou,,Earmarked Contribution From Pamela Dikeou. transmitted by check/EFT,2020
SB28a,C00694323,BBB4891F3BD754D6DB6C,IND,,Eldridge,Dennis,,,,2917 N Stephanie Rd,,Pocatello,ID,832047241,2020-06-16,125,,Refund of Contribution,,,2020
SB28a,C00694323,B8E988C20D7E74ED1ABA,IND,,Eldridge,Dennis,,,,2917 N Stephanie Rd,,Pocatello,ID,832047241,2020-06-16,125,,Refund of Contribution,,,2020
SB28a,C00694323,B36AF20738A7449E987F,IND,,Eldridge,Dennis,,,,2917 N Stephanie Rd,,Pocatello,ID,832047241,2020-06-04,125,,Refund of Contribution,,,2020
SB28a,C00694323,B7261C8D1A41C4C58985,IND,,Eldridge,Dennis,,,,2917 N Stephanie Rd,,Pocatello,ID,832047241,2020-06-04,125,,Refund of Contribution,,,2020
SB23,C00694323,B246B3CA38C52439191D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-10,100,,Earmarked Contribution From LYNN MILES,,Earmarked Contribution From LYNN MILES. transmitted by check/EFT,2020
SB23,C00694323,B98390FAD221B406E97D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-09,100,,Earmarked Contribution From Steven Howell,,Earmarked Contribution From Steven Howell. transmitted by check/EFT,2020
SB23,C00694323,B98170493073E4B9B9D6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-13,100,,Earmarked Contribution From Antonio Rodriguez,,Earmarked Contribution From Antonio Rodriguez. transmitted by check/EFT,2020
SB28a,C00694323,B2660033F833F4041AEF,IND,,Gordon,Linda,,,,1335 N Benham St,# 2,Post Falls,ID,838547112,2020-04-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B49F932112EFF4D81B4A,IND,,SCHEIDELER,COLETTE,,,,1420 N Plateau Ave,,Caldwell,ID,836052225,2020-05-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B86C735EECF444CD0BD1,IND,,Skinner,Chrystine,,,,4546 N Greer St,,Boise,ID,837034014,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B415924EEF0B14849AEE,IND,,Skinner,Chrystine,,,,4546 N Greer St,,Boise,ID,837034014,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7B98472B2580463DB91,IND,,Leading,Mark,,,,4832 Valenty Rd,,Pocatello,ID,832021852,2020-06-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B202F942FA4CB4B7A8BC,IND,,Herring,Muriel,,,,8600 W Atwater Dr,,Garden City,ID,837141289,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0B4E955361C04007925,IND,,Sobba,Robert,,,,15634 Eclipse Dr,,Caldwell,ID,836078988,2020-04-06,100,,Refund of Contribution,,,2020
SB23,C00694323,B26317E23635341E28FD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-28,100,,Earmarked Contribution From Ronald George,,Earmarked Contribution From Ronald George. transmitted by check/EFT,2020
SB28a,C00694323,B87B4F289DA4B4EF09BC,IND,,Thompson,Katie,,,,820 S Main St,Unit 2565,Hailey,ID,833336294,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0CECBE92FFD4449DA31,IND,,Paporello,Kacey,,,,3756 E Wormwood Ct,,Boise,ID,837166936,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B32192397EE084DD0A59,IND,,Atwood,David,,,,2048 S McDermott Rd,,Nampa,ID,836879099,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B95E2F1373D76409E9ED,IND,,Gummow,Eric,,,,500 Doggett Dr,,Heyburn,ID,833369683,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9EE7F736CF5C4338ADD,IND,,Turner,Raquel,,,,3891 N 3600 E,,Kimberly,ID,833415082,2020-06-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B259D75EA74CA4783800,IND,,Brewster,Sharon,,,,2405 E Amity Ave,,Nampa,ID,836867014,2020-05-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB8942B0A3A424D16B05,IND,,herhahn,Karen,,,,3315 W Giovanni Ln,,Hayden,ID,838350139,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B154B237C0098427CA6C,IND,,Rasmussen,Amelia,,,,1281 La Reata Way,,Middleton,ID,836445168,2020-05-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCE9792A92CCF44DBBC1,IND,,Huff,Laurie,,,,1914 S Annett St,,Boise,ID,837054279,2020-06-18,100,,Refund of Contribution,,,2020
SB23,C00694323,B9B5719ACFEF246F0AAF,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-28,100,,Earmarked Contribution From Terry Hoyt,,Earmarked Contribution From Terry Hoyt. transmitted by check/EFT,2020
SB28a,C00694323,B654A005BFB16490C881,IND,,Gatchell,Eldora,,,,217 Cedar St,# 156,Sandpoint,ID,838641410,2020-04-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0BA2A8B13158424F866,IND,,Kirk,Diana,,,,912 Bree St,,Juliaetta,ID,835359702,2020-05-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF7492E3930164CB2977,IND,,Copeland,Bob,,,,6672 E Harrington Dr,,Nampa,ID,836874701,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B258B90CE814C4CCF8BD,IND,,Copeland,Bob,,,,6672 E Harrington Dr,,Nampa,ID,836874701,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B670403CD5B274F8DA6C,IND,,Dickerson,Larry and Elsie,,,,211 N 70 E,,Malad City,ID,832521209,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1A381707B7EE45CDA78,IND,,Riedy,Steven,,,,2680 W Selway Rapids Ln,Apt 102,Meridian,ID,836466213,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA169E304962949ABB84,IND,,Wallace,William,,,,HC 33 Box 113,,Rogerson,ID,833029802,2020-05-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4B72A74F4B714F8197D,IND,,Bates,Carolyn,,,,11799 W Buteo Dr,,Nampa,ID,836867031,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC2E93869D8844C53A13,IND,,Bartlow,Pat,,,,8886 Deer Sky Ranch Trl,,Nampa,ID,836867811,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBDBD04150D564C45813,IND,,Bartlow,Pat,,,,8886 Deer Sky Ranch Trl,,Nampa,ID,836867811,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B82CD52627BC342D980F,IND,,Bartlow,Pat,,,,8886 Deer Sky Ranch Trl,,Nampa,ID,836867811,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3369F5A65E444AE697B,IND,,Bartlow,Pat,,,,8886 Deer Sky Ranch Trl,,Nampa,ID,836867811,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC26184405A0C4154BD0,IND,,Barkley,Alison,,,,1892 Fall Line Dr,,Driggs,ID,834225279,2020-04-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9083D652E642480EBDF,IND,,Thompson,Beverly,,,,PO Box 6476,,Ketchum,ID,833406476,2020-05-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFDB3627C4E2543AF875,IND,,Rurup,Paulette,,,,4257 E Parkcenter Blvd,,Boise,ID,837164737,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1163477441F646D9946,IND,,Rurup,Paulette,,,,4257 E Parkcenter Blvd,,Boise,ID,837164737,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF7D884D829454797A08,IND,,Rurup,Paulette,,,,4257 E Parkcenter Blvd,,Boise,ID,837164737,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC0C7A41F4C474EF5849,IND,,Pulley,Lenore,,,,1001 8th Ave S,,Nampa,ID,836512510,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5AEBF65FBC804A29AAF,IND,,Engelbrecht,Eleanor,,,,18693 N Cedar Grove Ln,,Hayden,ID,838358682,2020-05-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B652BB9DAF6E14882AA1,IND,,Deely,Irene,,,,5395 Hondo Ln,,Eagle,ID,836162501,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B53736CF8C43041C5864,IND,,Niemic,Kathy,,,,11942 W Wetland Park Dr,,Star,ID,836696097,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8138C2F8093B4EA5A31,IND,,Neibert,Faith,,,,2359 Brandon Dr,,Idaho Falls,ID,834022927,2020-06-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2DB2D560ABE8437CB1A,IND,,Slade,Marilyn,,,,4846 Hawthorne Rd,Apt 103,Pocatello,ID,832024924,2020-05-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B11E149A53CFE4D9DBE3,IND,,Contracting,Williams,,,,PO Box 23,,Careywood,ID,838090023,2020-06-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B26700504574E4AE6ADF,IND,,Contracting,Williams,,,,PO Box 23,,Careywood,ID,838090023,2020-06-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB9A65F27E1004EDD8D6,IND,,Contracting,Williams,,,,PO Box 23,,Careywood,ID,838090023,2020-06-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC6A308327DF0432799C,IND,,Contracting,Williams,,,,PO Box 23,,Careywood,ID,838090023,2020-06-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B48911FCC850048A9853,IND,,Olson,Linda,,,,1319 S 5th W,,Rexburg,ID,834405090,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6DD60BF8073B42039AF,IND,,Woodings,Chuck,,,,4094 N Wisteria Way,,Boise,ID,837132682,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3D020E3D17504AB48ED,IND,,Shan,Beverly,,,,3787 N Frandon Ave,,Meridian,ID,836464089,2020-04-09,100,,Refund of Contribution,,,2020
SB23,C00694323,B9FB1AEDEA2AD4A78910,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-13,100,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2020
SB28a,C00694323,B45ADE1122BAB4CAAACB,IND,,Merritt,Roy,,,,5407 S Saddle St,,Boise,ID,837096422,2020-05-12,75,,Refund of Contribution,,,2020
SB23,C00694323,B5DF11906A282490E9C7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-30,75,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
