linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA0AA21802D3B454B99A,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-11,5800,,Earmarked Contribution From Michael Gray,,Earmarked Contribution From Michael Gray. transmitted by check/EFT,2022
SB23,C00694323,BD5457574537348B4B61,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-03,5800,,Earmarked Contribution From Tammy Loeffler,,Earmarked Contribution From Tammy Loeffler. transmitted by check/EFT,2022
SB23,C00694323,BCF5F6B0B58C94397A37,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-14,5800,,Earmarked Contribution From Eric Gray,,Earmarked Contribution From Eric Gray. transmitted by check/EFT,2022
SB23,C00694323,B0F32A94471984D5FADF,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-04,5800,,Earmarked Contribution From MRay Thomasson,,Earmarked Contribution From MRay Thomasson. transmitted by check/EFT,2022
SB23,C00694323,B318BA7D0228444F6AC1,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-01,5800,,Earmarked Contribution From Frank DiRico,,Earmarked Contribution From Frank DiRico. transmitted by check/EFT,2022
SB23,C00694323,B4B62E081D52944FBAB8,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-03,5800,,Earmarked Contribution From Sal and Raquel Maldonado,,Earmarked Contribution From Sal and Raquel Maldonado. transmitted by check/EFT,2022
SB23,C00694323,B9D86FC7791A04B36A09,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-13,5800,,Earmarked Contribution From Rudolph Krueger,,Earmarked Contribution From Rudolph Krueger. transmitted by check/EFT,2022
SB23,C00694323,B9A8766A7DA8A4C7496E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-04,5800,,Earmarked Contribution From MRay Thomasson,,Earmarked Contribution From MRay Thomasson. transmitted by check/EFT,2022
SB23,C00694323,B786EA9D6C19E442DBA7,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-05,5800,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,BB61202A030CE4F5B859,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-03,5800,,Earmarked Contribution From Diann Pennington,,Earmarked Contribution From Diann Pennington. transmitted by check/EFT,2022
SB23,C00694323,BC425C86CF94D4419BDE,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-19,5800,,Earmarked Contribution From Joe DeLine,,Earmarked Contribution From Joe DeLine. transmitted by check/EFT,2022
SB23,C00694323,BFC1B5D04C22F41E495A,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-11,5800,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB23,C00694323,B8BAD2707B0974143AFF,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-09,5000,,Earmarked Contribution From Alan Janet Stanford,,Earmarked Contribution From Alan Janet Stanford. transmitted by check/EFT,2022
SB23,C00694323,BE26B09B322064F428D9,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-07,5000,,Earmarked Contribution From Richard Eshe,,Earmarked Contribution From Richard Eshe. transmitted by check/EFT,2022
SB23,C00694323,BE9F4A532F4B94925858,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-12,3000,,Earmarked Contribution From Ron Bubar,,Earmarked Contribution From Ron Bubar. transmitted by check/EFT,2022
SB23,C00694323,B780FFE0C956C4037800,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-11,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,B50C71DED38CF46E89B2,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-11,2900,,Earmarked Contribution From David Small,,Earmarked Contribution From David Small. transmitted by check/EFT,2022
SB23,C00694323,B9ACD660313E04270992,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-18,2900,,Earmarked Contribution From James Liautaud,,Earmarked Contribution From James Liautaud. transmitted by check/EFT,2022
SB28a,C00694323,BC7EC1238391F49119E2,IND,,Ketterson,Betty,,,,3932 Constitution Ave,,Colorado Springs,CO,809091615,2022-10-19,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BC15EF37153654C798AF,IND,,Lovell,Elaine,,,,36 Greystone Ct,,Avon,CO,816205552,2022-10-02,2900,,Refund of Contribution,,,2022
SB23,C00694323,B754E388CA14E4E39B5C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-16,2900,,Earmarked Contribution From Ken Hallock,,Earmarked Contribution From Ken Hallock. transmitted by check/EFT,2022
SB23,C00694323,B5CF881CB15D14B218F0,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-19,2900,,Earmarked Contribution From Daniel Ferguson,,Earmarked Contribution From Daniel Ferguson. transmitted by check/EFT,2022
SB23,C00694323,B5AC581A28D544868968,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-19,2900,,Earmarked Contribution From DAVID WALSH,,Earmarked Contribution From DAVID WALSH. transmitted by check/EFT,2022
SB23,C00694323,BFBA9909207B54E8DA6C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-19,2900,,Earmarked Contribution From Lawrence Lawson,,Earmarked Contribution From Lawrence Lawson. transmitted by check/EFT,2022
SB28a,C00694323,B3E4DD0DA5B994A4ABED,IND,,Lovell,Elaine,,,,36 Greystone Ct,,Avon,CO,816205552,2022-10-02,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B3D326E3AA7CC41E7BC3,IND,,Lovell,Elaine,,,,36 Greystone Ct,,Avon,CO,816205552,2022-10-02,2900,,Refund of Contribution,,,2022
SB23,C00694323,B9F7128C41838412D89C,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-06,2900,,Earmarked Contribution From Donald Bollinger,,Earmarked Contribution From Donald Bollinger. transmitted by check/EFT,2022
SB23,C00694323,BC6CA6076B356489AADB,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BCEC2142F77A949D1A97,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-05,2900,,Earmarked Contribution From John Hoffman,,Earmarked Contribution From John Hoffman. transmitted by check/EFT,2022
SB23,C00694323,BA93C85EAA59645ED817,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-19,2900,,Earmarked Contribution From William Higgs,,Earmarked Contribution From William Higgs. transmitted by check/EFT,2022
SB23,C00694323,BF2B9DC507C07470FBE8,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-08,2900,,Earmarked Contribution From Paul Myers,,Earmarked Contribution From Paul Myers. transmitted by check/EFT,2022
SB23,C00694323,BD4B5B6ACD35F4D30B59,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-10,2900,,Earmarked Contribution From Kathryn Gamble,,Earmarked Contribution From Kathryn Gamble. transmitted by check/EFT,2022
SB23,C00694323,BD818E95089C646D995F,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-07,2900,,Earmarked Contribution From Gary Rosenthal,,Earmarked Contribution From Gary Rosenthal. transmitted by check/EFT,2022
SB23,C00694323,BDCDD719A6CE7405CAC7,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-11,2900,,Earmarked Contribution From Lisa Tananbaum,,Earmarked Contribution From Lisa Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,BD08B940B3BC74F23894,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-19,2900,,Earmarked Contribution From Byron Haselden,,Earmarked Contribution From Byron Haselden. transmitted by check/EFT,2022
SB23,C00694323,B468BE1D7483144CD8B8,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-03,2900,,Earmarked Contribution From Eva Stern,,Earmarked Contribution From Eva Stern. transmitted by check/EFT,2022
SB23,C00694323,BC0AB77AA5E99474DA17,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-17,2900,,Earmarked Contribution From Barth Whitham,,Earmarked Contribution From Barth Whitham. transmitted by check/EFT,2022
SB23,C00694323,BCC65C17D7BA24A4EA3C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-18,2900,,Earmarked Contribution From James Masten,,Earmarked Contribution From James Masten. transmitted by check/EFT,2022
SB23,C00694323,BCC9E570F3BA84A959B3,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-17,2900,,Earmarked Contribution From Charles Griffin,,Earmarked Contribution From Charles Griffin. transmitted by check/EFT,2022
SB23,C00694323,B5CC12D191CE245A1B60,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-18,2900,,Earmarked Contribution From Scott Reiman,,Earmarked Contribution From Scott Reiman. transmitted by check/EFT,2022
SB23,C00694323,B9EAF15CDA4E344B9870,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-11,2900,,Earmarked Contribution From Steven Tananbaum,,Earmarked Contribution From Steven Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,B1C0675ED79E443AE8EC,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-17,2900,,Earmarked Contribution From Kelly Loeffler,,Earmarked Contribution From Kelly Loeffler. transmitted by check/EFT,2022
SB23,C00694323,BEC80E375E05F44618AC,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-06,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,BDE227B4C6C5E44E2B97,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-03,2900,,Earmarked Contribution From KELLY BOEN,,Earmarked Contribution From KELLY BOEN. transmitted by check/EFT,2022
SB23,C00694323,BDF29CBD238BB4F47981,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-06,2900,,Earmarked Contribution From Jeff Muir,,Earmarked Contribution From Jeff Muir. transmitted by check/EFT,2022
SB23,C00694323,BFCF05FBF0F2745B0A59,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-04,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B3E92EDD877344EC6A08,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-15,2900,,Earmarked Contribution From George Wiegers,,Earmarked Contribution From George Wiegers. transmitted by check/EFT,2022
SB23,C00694323,B2D5FA9CF1F7C4D5581F,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-13,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,B658D5904E3A04EF5921,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-03,2900,,Earmarked Contribution From Marc Stern,,Earmarked Contribution From Marc Stern. transmitted by check/EFT,2022
SB23,C00694323,B25D379B80ED246E4B8C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-15,2900,,Earmarked Contribution From Cliff Stricklin,,Earmarked Contribution From Cliff Stricklin. transmitted by check/EFT,2022
SB23,C00694323,BD9DAC4ECE26F4A84A28,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-13,2900,,Earmarked Contribution From Dale Precoda,,Earmarked Contribution From Dale Precoda. transmitted by check/EFT,2022
SB28a,C00694323,BF69D5045ACFB446EBCA,IND,,Mazza,Tony,,,,602 E Cooper Ave,,Aspen,CO,816111970,2022-10-11,2500,,Refund of Contribution,,,2022
SB23,C00694323,BD8DEE4D8E6174CADB62,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-18,2500,,Earmarked Contribution From Ann Whitney,,Earmarked Contribution From Ann Whitney. transmitted by check/EFT,2022
SB28a,C00694323,BB2785A111E554244A45,IND,,Browne,Kathy,,,,1642 Montane Dr E,,Golden,CO,804018092,2022-10-02,2000,,Refund of Contribution,,,2022
SB23,C00694323,B010E8125FAEA47B7B09,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-03,2000,,Earmarked Contribution From Richard Gardner,,Earmarked Contribution From Richard Gardner. transmitted by check/EFT,2022
SB23,C00694323,B2F62D0654C2E44DC969,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-07,2000,,Earmarked Contribution From Edwin Jones,,Earmarked Contribution From Edwin Jones. transmitted by check/EFT,2022
SB23,C00694323,B661D0D8D9E5048B0876,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-19,2000,,Earmarked Contribution From Michele Right,,Earmarked Contribution From Michele Right. transmitted by check/EFT,2022
SB23,C00694323,B2C916D22BB0D4C2EBF1,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-04,2000,,Earmarked Contribution From Robert Boswell,,Earmarked Contribution From Robert Boswell. transmitted by check/EFT,2022
SB23,C00694323,B4869C8DB9B8F41FCA69,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-03,2000,,Earmarked Contribution From Shannon Andrews,,Earmarked Contribution From Shannon Andrews. transmitted by check/EFT,2022
SB23,C00694323,B19CB9C54D19F4BB1A51,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-13,2000,,Earmarked Contribution From Bennie Crossland,,Earmarked Contribution From Bennie Crossland. transmitted by check/EFT,2022
SB23,C00694323,B1CD1CDF163C544C4B97,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-18,2000,,Earmarked Contribution From James Smith,,Earmarked Contribution From James Smith. transmitted by check/EFT,2022
SB23,C00694323,BAB267FE7CB3547269FF,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-08,2000,,Earmarked Contribution From Paul Myers,,Earmarked Contribution From Paul Myers. transmitted by check/EFT,2022
SB23,C00694323,BBB56C27877C54363801,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-19,2000,,Earmarked Contribution From ROBERT BECHTHOLDT,,Earmarked Contribution From ROBERT BECHTHOLDT. transmitted by check/EFT,2022
SB23,C00694323,B01D16E5EBD5449729A5,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-19,2000,,Earmarked Contribution From John Rieckhoff,,Earmarked Contribution From John Rieckhoff. transmitted by check/EFT,2022
SB23,C00694323,B79E69FDCB4A94644BE2,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-19,2000,,Earmarked Contribution From Richard Right,,Earmarked Contribution From Richard Right. transmitted by check/EFT,2022
SB23,C00694323,B5F9073398E0E4A3E8AB,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-08,1500,,Earmarked Contribution From Newell Grant,,Earmarked Contribution From Newell Grant. transmitted by check/EFT,2022
SB23,C00694323,B651D7246D1C54588958,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-07,1450,,Earmarked Contribution From Richard Trabulsi,,Earmarked Contribution From Richard Trabulsi. transmitted by check/EFT,2022
SB23,C00694323,BE774231ED781403BA84,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-04,1075.54,,Earmarked Contribution From Madison Jacoway,,Earmarked Contribution From Madison Jacoway. transmitted by check/EFT,2022
SB23,C00694323,B6588156AA53B4918942,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-11,1000,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2022
SB23,C00694323,B3D48D145BAB9493AA36,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-12,1000,,Earmarked Contribution From Kevin OToole,,Earmarked Contribution From Kevin OToole. transmitted by check/EFT,2022
SB23,C00694323,B3BB63ADBE2E24CB393D,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-12,1000,,Earmarked Contribution From Kathleen Bradley,,Earmarked Contribution From Kathleen Bradley. transmitted by check/EFT,2022
SB23,C00694323,B5CC0A3AFC53D46EAAE8,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-07,1000,,Earmarked Contribution From John Wells,,Earmarked Contribution From John Wells. transmitted by check/EFT,2022
SB23,C00694323,B510206666D41451CA70,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-11,1000,,Earmarked Contribution From Clint Packo,,Earmarked Contribution From Clint Packo. transmitted by check/EFT,2022
SB23,C00694323,B2541339B17B748D2859,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-12,1000,,Earmarked Contribution From Robert Rothberg,,Earmarked Contribution From Robert Rothberg. transmitted by check/EFT,2022
SB23,C00694323,B5DCCA1B6502D4C8A9F2,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-08,1000,,Earmarked Contribution From Harry Combd,,Earmarked Contribution From Harry Combd. transmitted by check/EFT,2022
SB23,C00694323,B7F1FF38660D940068EE,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-13,1000,,Earmarked Contribution From Glenn Moor,,Earmarked Contribution From Glenn Moor. transmitted by check/EFT,2022
SB23,C00694323,BA872F0709F2F42139AB,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-15,1000,,Earmarked Contribution From Michelle Dorman,,Earmarked Contribution From Michelle Dorman. transmitted by check/EFT,2022
SB23,C00694323,BBD97687B7FF44828A01,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-16,1000,,Earmarked Contribution From Michael Farmar,,Earmarked Contribution From Michael Farmar. transmitted by check/EFT,2022
SB23,C00694323,B85C7E933651B4880964,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-18,1000,,Earmarked Contribution From Douglas Rose,,Earmarked Contribution From Douglas Rose. transmitted by check/EFT,2022
SB23,C00694323,B82323734831340D7A6C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-13,1000,,Earmarked Contribution From Dirk Raemdonck,,Earmarked Contribution From Dirk Raemdonck. transmitted by check/EFT,2022
SB23,C00694323,B79976F36A3E8480AABA,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-18,1000,,Earmarked Contribution From David Hunt,,Earmarked Contribution From David Hunt. transmitted by check/EFT,2022
SB23,C00694323,B7A3F9F240CD84F19A64,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-18,1000,,Earmarked Contribution From Ken Alley,,Earmarked Contribution From Ken Alley. transmitted by check/EFT,2022
SB23,C00694323,B9452B022C7934B5F999,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-17,1000,,Earmarked Contribution From Zachary Richardson,,Earmarked Contribution From Zachary Richardson. transmitted by check/EFT,2022
SB23,C00694323,BA07D6FDFE7674F0A932,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-15,1000,,Earmarked Contribution From Jefferson Deming,,Earmarked Contribution From Jefferson Deming. transmitted by check/EFT,2022
SB28a,C00694323,B29DC4392852544FA9BF,IND,,Marshall,Walter,,,,5281 County Road 143,,Canon City,CO,812129606,2022-10-07,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B0F37F25475AD46BBB71,IND,,Winslow,Philip,,,,2 Poplar St,,Colorado Springs,CO,809063320,2022-10-07,1000,,Refund of Contribution,,,2022
SB23,C00694323,BB99D5A3EA0F949B09B8,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-06,1000,,Earmarked Contribution From Thomas Hirsch,,Earmarked Contribution From Thomas Hirsch. transmitted by check/EFT,2022
SB23,C00694323,B9B51CD2AF49441ECB96,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-03,1000,,Earmarked Contribution From Jason Damron,,Earmarked Contribution From Jason Damron. transmitted by check/EFT,2022
SB23,C00694323,B7DFA7B9157B94C38885,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-04,1000,,Earmarked Contribution From Clyde Yancey,,Earmarked Contribution From Clyde Yancey. transmitted by check/EFT,2022
SB23,C00694323,B78922D17ECA64A7089D,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-03,1000,,Earmarked Contribution From Terry Gallagher Jr.,,Earmarked Contribution From Terry Gallagher Jr.. transmitted by check/EFT,2022
