linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_235789951,IND,,AANDERUD,SANDRA,,,,3004 CHESTNUT ST,,GRAND FORKS,ND,58201,,2020-05-20,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_235789956,IND,,AANDERUD,SANDRA,,,,3004 CHESTNUT ST,,GRAND FORKS,ND,58201,,2020-05-20,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_231592852,IND,,AARFOR,RENAE,,,,3535 WOODBURY COURT S,,FARGO,ND,58103,,2020-05-02,10,20,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231592836,IND,,AARFOR,RENAE,,,,3535 WOODBURY COURT S,,FARGO,ND,58103,,2020-05-02,100,100,NONE,NONE,,Earmarked for ZACH FOR NORTH DAKOTA (C00736256),2020
SA11AI,C00401224,SA11AI_232498149,IND,,AARFOR,RENAE,,,,3535 WOODBURY COURT S,,FARGO,ND,58103,,2020-05-06,25,475,NONE,NONE,,Earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C00013748),2020
SA11AI,C00401224,SA11AI_237177434,IND,,AARFOR,RENAE,,,,3535 WOODBURY COURT S,,FARGO,ND,58103,,2020-05-26,5,20,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237177314,IND,,AARFOR,RENAE,,,,3535 WOODBURY COURT S,,FARGO,ND,58103,,2020-05-26,250,475,NONE,NONE,,Earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C00013748),2020
SA11AI,C00401224,SA11AI_231740977,IND,,AASEN,PAULETTE,,,,2721 39 ST SE - UNIT C,,MINOT,ND,58701,,2020-05-03,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236470596,IND,,ABAZA,EMIR,,,,3401 32ND ST S 302,,FARGO,ND,58104,,2020-05-22,2,5,SANFORD,NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236470591,IND,,ABAZA,EMIR,,,,3401 32ND ST S 302,,FARGO,ND,58104,,2020-05-22,2.7,2.7,SANFORD,NURSE,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232354654,IND,,ABEL,LINDA,,,,3400 THUNDERBIRD LANE,,BISMARCK,ND,58503,,2020-05-05,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232354653,IND,,ABEL,LINDA,,,,3400 THUNDERBIRD LANE,,BISMARCK,ND,58503,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237245549,IND,,ADAMS,ALAN,,,,358 3RD ST NW,,VALLEY CITY,ND,58072,,2020-05-26,40,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C00013748),2020
SA11AI,C00401224,SA11AI_233073930,IND,,ADAMSON,NADINE,,,,PO BOX 3632,,ASPEN,ND,81612,,2020-05-08,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233073656,IND,,ADAMSON,NADINE,,,,PO BOX 3632,,ASPEN,ND,81612,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_237357848,IND,,AGUEBOR,DIXON,,,,603 3RD STREET N,,FARGO,ND,58102,,2020-05-27,5,5,NORWOOD SALES INC,CNC MACHINE OPERATOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234260978,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-13,1,66.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235280086,IND,,AHLER,JANET,,,,2150 47TH AVE S APT 467,,GRAND FORKS,ND,58201,,2020-05-18,6,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233827279,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-11,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233827353,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-11,2.5,66.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234260426,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-13,3.12,3.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234260437,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-13,2.5,66.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234260425,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-13,3.12,3.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_234260427,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-13,3.12,3.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234260421,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-13,3.13,3.13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234260422,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-13,3.13,3.13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234260423,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-13,3.13,3.13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234260424,IND,,AHLNESS,MARGARET,,,,BOX 104,,BOWMAN,ND,58623,,2020-05-13,3.13,3.13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
