linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BDAC46EF239F0479BAC8,IND,,Peters,Carl,,,,9346 E 82nd St,,Indianapolis,IN,462561811,2020-05-14,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8843DDABB2B644C5B40,IND,,Poppy,Wendeline,,,,4949 N White River Dr,,Bloomington,IN,474049074,2020-06-16,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BACFB483DAF3E43A7AF9,IND,,Poppy,Wendeline,,,,4949 N White River Dr,,Bloomington,IN,474049074,2020-06-16,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1FB5E119D4464248908,IND,,Bruggner,Cynthia,,,,2601 Oakland Ave,Apt C210,Elkhart,IN,465171551,2020-06-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B29D75635359F46D6BA4,IND,,Carl,Linda,,,,16636 Pride Ln,,Fishers,IN,460370082,2020-06-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF1CC36B45CDD4C4FA2B,IND,,Carl,Linda,,,,16636 Pride Ln,,Fishers,IN,460370082,2020-06-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3874A7C8B3744ED4888,IND,,Pillow,William,,,,5924 Muscadine Way,,Zionsville,IN,460777962,2020-06-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,B6EC0BB10F9E94AE6BC6,IND,,Pillow,William,,,,5924 Muscadine Way,,Zionsville,IN,460777962,2020-06-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,B0CCCF3634C5F4F18A45,IND,,Pillow,William,,,,5924 Muscadine Way,,Zionsville,IN,460777962,2020-06-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,B5D1E4EC0D4C2427694F,IND,,Pillow,William,,,,5924 Muscadine Way,,Zionsville,IN,460777962,2020-06-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,B16A500C5A2AD4BD2B51,IND,,Pillow,William,,,,5924 Muscadine Way,,Zionsville,IN,460777962,2020-06-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,B99CA0DB99A544104A31,IND,,Pillow,William,,,,5924 Muscadine Way,,Zionsville,IN,460777962,2020-06-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC84891728BD145D483D,IND,,Pillow,William,,,,5924 Muscadine Way,,Zionsville,IN,460777962,2020-06-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,B80FD563C0982405D827,IND,,Pillow,William,,,,5924 Muscadine Way,,Zionsville,IN,460777962,2020-06-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,BFCF22823204A444FA3F,IND,,Pillow,William,,,,5924 Muscadine Way,,Zionsville,IN,460777962,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1E3432F9B5194BAEBC3,IND,,Pillow,William,,,,5924 Muscadine Way,,Zionsville,IN,460777962,2020-06-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,B4264C6EAC3FB4B9D82D,IND,,Pillow,William,,,,5924 Muscadine Way,,Zionsville,IN,460777962,2020-06-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,B12C497DDC5754B0BBBA,IND,,Pillow,William,,,,5924 Muscadine Way,,Zionsville,IN,460777962,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B13F0367383CC402CA69,IND,,Pillow,William,,,,5924 Muscadine Way,,Zionsville,IN,460777962,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7AA3486699BD49F3B54,IND,,Sandlin,Della,,,,7027 State Line Rd,,Cedar Grove,IN,470169302,2020-06-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,BFB13A8EB8E78479DA19,IND,,Northrup,Jonathan,,,,1740 S Morgantown Rd,,Greenwood,IN,461438348,2020-05-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,B668891774F1044498FD,IND,,Moffett,Jeff,,,,2822 Coal Mine Rd,,Newburgh,IN,476308913,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFB4F2C9103634C7CB7E,IND,,Papa,Courtney,,,,204 Clarinet Blvd E,,Elkhart,IN,465164762,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7F31031709E347C69E4,IND,,Beasley,Debra,,,,5029 Cider Mill Ct,,Evansville,IN,477112340,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9C2DF235F96848DE893,IND,,Beasley,Debra,,,,5029 Cider Mill Ct,,Evansville,IN,477112340,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B907F01C772544868AF5,IND,,Beasley,Debra,,,,5029 Cider Mill Ct,,Evansville,IN,477112340,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB64095CDAD974B3FB6E,IND,,Beasley,Debra,,,,5029 Cider Mill Ct,,Evansville,IN,477112340,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3AB0DC2BD37B4F3FA50,IND,,Beasley,Debra,,,,5029 Cider Mill Ct,,Evansville,IN,477112340,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB452E48BD95C4073A6F,IND,,Beasley,Debra,,,,5029 Cider Mill Ct,,Evansville,IN,477112340,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB2D8197D666F4793986,IND,,Beasley,Debra,,,,5029 Cider Mill Ct,,Evansville,IN,477112340,2020-06-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAC692D3B2A0F45B9977,IND,,Beasley,Debra,,,,5029 Cider Mill Ct,,Evansville,IN,477112340,2020-06-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9645628F7F694C5481B,IND,,Beasley,Debra,,,,5029 Cider Mill Ct,,Evansville,IN,477112340,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCDA21F2116944C1BABE,IND,,Beasley,Debra,,,,5029 Cider Mill Ct,,Evansville,IN,477112340,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA826A3400E2C47EEB0C,IND,,Beasley,Debra,,,,5029 Cider Mill Ct,,Evansville,IN,477112340,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B325525DC72214513977,IND,,Beasley,Debra,,,,5029 Cider Mill Ct,,Evansville,IN,477112340,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC7CDBCC2899345A281C,IND,,Beasley,Debra,,,,5029 Cider Mill Ct,,Evansville,IN,477112340,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B862AA5C80AAF4770A0D,IND,,Beasley,Debra,,,,5029 Cider Mill Ct,,Evansville,IN,477112340,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFB807D3A4CE942AB99A,IND,,Beasley,Debra,,,,5029 Cider Mill Ct,,Evansville,IN,477112340,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC661A3067532436DA5F,IND,,Sedam,Janet  Ron,,,,4063 E Plantation Ave,,Terre Haute,IN,478059578,2020-04-30,300,,Refund of Contribution,,,2020
SB28a,C00694323,B5DC8FAFF440244D7B53,IND,,Gage,David,,,,34 Warren Dr,,Valparaiso,IN,463856809,2020-06-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B042C464352C94C7FB05,IND,,Codta,Craig,,,,3015 Sunrise Dr,,Crown Point,IN,463078901,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4C9BE443D57B48EDB2B,IND,,Ross,Lacey,,,,211 W Green Meadows Dr,,Greenfield,IN,461401013,2020-06-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF1B4986813054C6B83E,IND,,Kemp,Barbara,,,,4609 S Madison Ave,,Anderson,IN,460131351,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B08A582B69E5B47D9B4F,IND,,Kemp,Barbara,,,,4609 S Madison Ave,,Anderson,IN,460131351,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC7F3BD4A50C044A781E,IND,,Kemp,Barbara,,,,4609 S Madison Ave,,Anderson,IN,460131351,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE843AAECF8A04306808,IND,,Kemp,Barbara,,,,4609 S Madison Ave,,Anderson,IN,460131351,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC4737B963EBF4315B39,IND,,Kemp,Barbara,,,,4609 S Madison Ave,,Anderson,IN,460131351,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4FA6373DE75443B3BBB,IND,,Kemp,Barbara,,,,4609 S Madison Ave,,Anderson,IN,460131351,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCA40BC402F4D4F1F964,IND,,Kemp,Barbara,,,,4609 S Madison Ave,,Anderson,IN,460131351,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCE8FCC75217340399E4,IND,,Kemp,Barbara,,,,4609 S Madison Ave,,Anderson,IN,460131351,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFFCC19777B7A4D739B0,IND,,Kemp,Barbara,,,,4609 S Madison Ave,,Anderson,IN,460131351,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBCD4587FB2F34F108AA,IND,,Bruce,Sheila,,,,5727 E Mahalia Way,,Bloomington,IN,474089001,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B51BAD6347CA84079BE8,IND,,Streltsov,Olga,,,,616 Beaverbrook Dr,,Carmel,IN,460324592,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4C6BB51500104E09840,IND,,Spencer,Kristopher,,,,North Pole Lane 1,,Santa Claus,IN,47579,2020-05-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF2DA46074E204EBF97E,IND,,Frakes,Sue,,,,8112 Knollcreek Cir,,Indianapolis,IN,462562195,2020-05-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B09F821C99DBF4B6E91D,IND,,Frakes,Sue,,,,8112 Knollcreek Cir,,Indianapolis,IN,462562195,2020-05-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB71FFBECEBC54DAC9C5,IND,,Frakes,Sue,,,,8112 Knollcreek Cir,,Indianapolis,IN,462562195,2020-05-27,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7208E38A4A194B79AF7,IND,,Foley,Eleanor,,,,3371 Heron Cv,,Evansville,IN,477153049,2020-06-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1E6A9EEA517549619D8,IND,,Foley,Eleanor,,,,3371 Heron Cv,,Evansville,IN,477153049,2020-06-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE72D57D66E90450BAF7,IND,,Foley,Eleanor,,,,3371 Heron Cv,,Evansville,IN,477153049,2020-06-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B38A24C54EC284F1BB3D,IND,,Hannah,Kathy,,,,330 W North St,,Galveston,IN,469328793,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE13A855676474C1DB7E,IND,,Hannah,Kathy,,,,330 W North St,,Galveston,IN,469328793,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B689B4D9ADF9D4636901,IND,,Hannah,Kathy,,,,330 W North St,,Galveston,IN,469328793,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0190427194744789BD0,IND,,Koteles,Barbara,,,,6140 California St,,Hobart,IN,463426424,2020-04-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5956F3E2B4BC47DAA93,IND,,Allwein,Candis,,,,8303 Idaho Dr,,Fort Wayne,IN,468156608,2020-06-29,210,,Refund of Contribution,,,2020
SB28a,C00694323,B0B543FC06C4B4506A7D,IND,,Allwein,Candis,,,,8303 Idaho Dr,,Fort Wayne,IN,468156608,2020-06-29,210,,Refund of Contribution,,,2020
SB28a,C00694323,B37F39A19D508412E830,IND,,Foy,Colin,,,,3449 W Fred Harrell Dr,,Madison,IN,472506630,2020-06-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCC0698812C0E4F85B95,IND,,Potts,Glen,,,,3736 Nelson Rd,,Rising Sun,IN,470409260,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BED8E5A99AE8A4737B99,IND,,Holt,Brad,,,,10030 Wading Crane Ave,,McCordsville,IN,460559353,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBD200058085B495AAC6,IND,,Holt,Brad,,,,10030 Wading Crane Ave,,McCordsville,IN,460559353,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B58DECC360BFB481E985,IND,,Holt,Brad,,,,10030 Wading Crane Ave,,McCordsville,IN,460559353,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB2CFBDA96C5B43A5821,IND,,Holt,Brad,,,,10030 Wading Crane Ave,,McCordsville,IN,460559353,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF18040E5E1C44860BB2,IND,,Holt,Brad,,,,10030 Wading Crane Ave,,McCordsville,IN,460559353,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD37BA4A68780435D8E8,IND,,Robertson,Lonnie,,,,9273 N Buskirk Rd,,Gosport,IN,474339527,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B56013942E3F046B892B,IND,,Barfell,Linda,,,,2916 W 260 N,,Covington,IN,479328073,2020-05-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0412FBEAECA44EA6A3E,IND,,Barfell,Linda,,,,2916 W 260 N,,Covington,IN,479328073,2020-04-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2BB7B58D41BC4567AA8,IND,,Barfell,Linda,,,,2916 W 260 N,,Covington,IN,479328073,2020-04-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B47E03826DC604534AF0,IND,,Pastrick,Jerry,,,,3528 S Fallow Trl,,New Palestine,IN,461639686,2020-06-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC393E0EBFBE146A0951,IND,,Wall,Don,,,,2048 West Co Road 250 South,,Greensburg,IN,47240,2020-05-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBADC0F0A821741A6B6E,IND,,Ryan,Kevin,,,,868 S Park Dr,,Chesterton,IN,463042944,2020-06-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,B68870A095251470E83A,IND,,Hicks,Roxanne,,,,2201 W Columbia St,,Evansville,IN,477125325,2020-05-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B10F0625DE3044FFE908,IND,,Valadez,Donna,,,,1020 W Alto Rd,,Kokomo,IN,469024909,2020-05-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8A99E0D18D174BF080E,IND,,Neal,Sherry,,,,2337 S Brandon Ct,,Bloomington,IN,474014508,2020-06-18,75,,Refund of Contribution,,,2020
SB28a,C00694323,B885D264947CF461F835,IND,,Neal,Sherry,,,,2337 S Brandon Ct,,Bloomington,IN,474014508,2020-06-18,75,,Refund of Contribution,,,2020
SB28a,C00694323,B9027C36EDA02449EA43,IND,,Swoverland,Cheryl,,,,1610 W Sycamore St,,Kokomo,IN,469014229,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B80CA6620D1F5489B865,IND,,Swoverland,Cheryl,,,,1610 W Sycamore St,,Kokomo,IN,469014229,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4D4907BA55E54B31946,IND,,Holt,Brad,,,,10030 Wading Crane Ave,,McCordsville,IN,460559353,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B889B5C68E73E4A65AF6,IND,,Watson,Sylvia,,,,1604 Ranch Rd,,Warsaw,IN,465804923,2020-06-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B894B2C49297340408E7,IND,,Watson,Sylvia,,,,1604 Ranch Rd,,Warsaw,IN,465804923,2020-06-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF1628163B1BE4F85B91,IND,,Powell,Toni,,,,2220 W Clearview Dr,,Marion,IN,469521060,2020-06-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,B85B96E83E8664111949,IND,,Huston,Linda,,,,257 N Dalton Ave,,Albany,IN,473201303,2020-06-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B96C9C8E53CD44F4E94C,IND,,Huffman,Jeff,,,,2310 Chicago St,Apt 104,Valparaiso,IN,463836030,2020-06-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7EF3B394585D4FF4A96,IND,,Huffman,Jeff,,,,2310 Chicago St,Apt 104,Valparaiso,IN,463836030,2020-06-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B197162A39DD04AB3AB7,IND,,Randall,Bradley,,,,5168 Laredo St,,Indianapolis,IN,462372030,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD35C5F12979F45419E7,IND,,Blake,Cheryl,,,,1401 N Gibson Ave,,Indianapolis,IN,462194117,2020-05-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDA5B6C03E14F472DA69,IND,,Blake,Cheryl,,,,1401 N Gibson Ave,,Indianapolis,IN,462194117,2020-05-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBB31FF4F93C647139C0,IND,,Blake,Cheryl,,,,1401 N Gibson Ave,,Indianapolis,IN,462194117,2020-05-05,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF837CB03D0DC4BE6A56,IND,,Blake,Cheryl,,,,1401 N Gibson Ave,,Indianapolis,IN,462194117,2020-05-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B82FA3AC6D4B840E4B54,IND,,Blake,Cheryl,,,,1401 N Gibson Ave,,Indianapolis,IN,462194117,2020-05-05,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAF715688625D4015835,IND,,Blake,Cheryl,,,,1401 N Gibson Ave,,Indianapolis,IN,462194117,2020-05-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4880E9DC2B464FC2874,IND,,Blake,Cheryl,,,,1401 N Gibson Ave,,Indianapolis,IN,462194117,2020-05-05,37,,Refund of Contribution,,,2020
SB28a,C00694323,BE1957DAEBF034FEE86F,IND,,Blake,Cheryl,,,,1401 N Gibson Ave,,Indianapolis,IN,462194117,2020-05-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5B4F7459D7AE4067B1F,IND,,Blake,Cheryl,,,,1401 N Gibson Ave,,Indianapolis,IN,462194117,2020-05-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF47EE034C1F24C4E9DA,IND,,Blake,Cheryl,,,,1401 N Gibson Ave,,Indianapolis,IN,462194117,2020-05-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0AE144374FC54E42A5C,IND,,Hendricks,Debra,,,,314 N Sycamore St,,Ladoga,IN,479549341,2020-04-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B16BE7D34BA8849FD84E,IND,,Hendricks,Debra,,,,314 N Sycamore St,,Ladoga,IN,479549341,2020-04-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B24E434D5230A4D808F6,IND,,Lloyd,Kyle D,,,,501 N Boots St,,Marion,IN,469522277,2020-06-03,501,,Refund of Contribution,,,2020
SB28a,C00694323,BE9313511438F47979AE,IND,,Struewing,Sandy,,,,11722 Sea Star Way,,Fishers,IN,460379617,2020-04-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B704D87FA47844586A36,IND,,Yovanovich,Dennis,,,,14910 Mayfield Dr,,Westfield,IN,460740277,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B96839A24126840379BA,IND,,Johnson,Kelly,,,,140 Lane 345 Lake James,,Angola,IN,467037168,2020-05-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B141C254BECB84807843,IND,,Ernsperger Jr,Matt,,,,16125 Darden Rd,,Granger,IN,465309509,2020-06-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5DA0C4E2B6A14A70808,IND,,Ernsperger Jr,Matt,,,,16125 Darden Rd,,Granger,IN,465309509,2020-06-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,B505126AEB51B44FE821,IND,,Baynes,Deborah,,,,584 Northfield Rd,,Plainfield,IN,461683035,2020-06-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAB4D5DAC292743318F5,IND,,Simons,Virginia,,,,7501 E 1100 N,,Kendallville,IN,467559734,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B78E2D648839240CEA74,IND,,Simons,Virginia,,,,7501 E 1100 N,,Kendallville,IN,467559734,2020-06-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,BAAEE2C69177E4C38B35,IND,,Lowry,Joyce,,,,9730 River Oak Ln E,,Fishers,IN,460382111,2020-06-26,10,,Refund of Contribution,,,2020
SB28a,C00694323,B131A9748E21A4EA1A36,IND,,Weber,Marilyn,,,,20302 Matterhorn Dr,,Lawrenceburg,IN,470259313,2020-05-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B166210369559459D8D2,IND,,Weber,Marilyn,,,,20302 Matterhorn Dr,,Lawrenceburg,IN,470259313,2020-05-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFE0AAD7636DC4D908FF,IND,,Weber,Marilyn,,,,20302 Matterhorn Dr,,Lawrenceburg,IN,470259313,2020-05-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,BA00D18D3F2E7452B9E6,IND,,Weber,Marilyn,,,,20302 Matterhorn Dr,,Lawrenceburg,IN,470259313,2020-05-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B184E498737AA4DDAB2B,IND,,Weber,Marilyn,,,,20302 Matterhorn Dr,,Lawrenceburg,IN,470259313,2020-05-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7AF9590666C741779B8,IND,,Weber,Marilyn,,,,20302 Matterhorn Dr,,Lawrenceburg,IN,470259313,2020-05-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8088E28D36EE4CB59B9,IND,,Weber,Marilyn,,,,20302 Matterhorn Dr,,Lawrenceburg,IN,470259313,2020-05-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB16B8019287845D8AB5,IND,,Weber,Marilyn,,,,20302 Matterhorn Dr,,Lawrenceburg,IN,470259313,2020-05-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFC5B7D7EFEED4D06BE5,IND,,Weber,Marilyn,,,,20302 Matterhorn Dr,,Lawrenceburg,IN,470259313,2020-05-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B138B959E63D1424888C,IND,,Weber,Marilyn,,,,20302 Matterhorn Dr,,Lawrenceburg,IN,470259313,2020-05-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0726AF035B314B34BD7,IND,,Weber,Marilyn,,,,20302 Matterhorn Dr,,Lawrenceburg,IN,470259313,2020-05-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7715066EAEF441B395A,IND,,Taylo,Robert,,,,4300 Cleveland Ave,Apt 1,Michigan City,IN,463607687,2020-05-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8DCB434690D4463696E,IND,,Fullenkamp,Kelsey,,,,5065 E Morris State Rd 46,,Batesville,IN,47006,2020-05-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8FE4FAF61229429CADD,IND,,Rodgers,Melanie,,,,409 Avalon Dr,,Greentown,IN,469361608,2020-06-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4D7BAB00F2194004AD0,IND,,O,Jason,,,,1162 Sunset Dr,,Spencer,IN,474606432,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B10E0C6B668F845A5B6E,IND,,O,Jason,,,,1162 Sunset Dr,,Spencer,IN,474606432,2020-06-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAFBA86918BB04944A55,IND,,Harrison,Greg,,,,3240e200 n,,Rushville,IN,46173,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B94A03761ED0B46F783C,IND,,Harrison,Greg,,,,3240e200 n,,Rushville,IN,46173,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6221656284CA4C9EA08,IND,,Harrison,Greg,,,,3240e200 n,,Rushville,IN,46173,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBB12BE68C689438E947,IND,,Harrison,Greg,,,,3240e200 n,,Rushville,IN,46173,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8DDE01CD64E64285A8E,IND,,Harrison,Greg,,,,3240e200 n,,Rushville,IN,46173,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCB728B9FC17E411581B,IND,,Harrison,Greg,,,,3240e200 n,,Rushville,IN,46173,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD76EFB8A00A74529B93,IND,,Harrison,Greg,,,,3240e200 n,,Rushville,IN,46173,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBDDD03D27E824CC9B13,IND,,Harrison,Greg,,,,3240e200 n,,Rushville,IN,46173,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B43A98D5EABA1493483C,IND,,Sargent,Larry,,,,409 S 150 E,,Valparaiso,IN,463837865,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B44EB2423BF6E4B199A1,IND,,Sargent,Larry,,,,409 S 150 E,,Valparaiso,IN,463837865,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF315D677A6B448DDB7F,IND,,Vinci,Kristin,,,,5233 Grimm Rd,,Newburgh,IN,476309450,2020-05-08,42,,Refund of Contribution,,,2020
SB28a,C00694323,B01CE7E3C684049729DE,IND,,Hauk,Frances,,,,5082 Stonespring Way,,Anderson,IN,460129715,2020-05-29,375,,Refund of Contribution,,,2020
SB28a,C00694323,B5CA0DE46CD3548F0B45,IND,,Hauk,Frances,,,,5082 Stonespring Way,,Anderson,IN,460129715,2020-05-29,375,,Refund of Contribution,,,2020
SB28a,C00694323,B9F39FAF6B6414EACA47,IND,,Erwin,Rick,,,,4023 Doe Creek Dr,,Floyds Knobs,IN,471199651,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC5091FDDB4634D7D95E,IND,,Cureton,Sherri,,,,639 Hawley Dr,,Danville,IN,461221157,2020-06-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B72DC16D2DEE04037B3A,IND,,Dylewski,Molly,,,,51945 Chestnut Rd,,Granger,IN,465307518,2020-04-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2A51C87DC91B43B5877,IND,,Layne,Michael,,,,141 W 5th St,,Greensburg,IN,472401102,2020-05-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B80656439162C42A5989,IND,,Bean,Bill,,,,1425 N Highfill Chapel Rd,,Taswell,IN,471757202,2020-05-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB9789AB0D0D446F689C,IND,,Fager,Kathy,,,,116 Baldwin St,,Greenfield,IN,461402122,2020-04-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B268FF835443248B5A3A,IND,,Caggiano,Alfred,,,,17602 Stockbridge Ln,,Granger,IN,465308497,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B09313893FD754259B34,IND,,Walston,Jason,,,,4718 Indian Ridge Dr,,Aurora,IN,470017735,2020-06-16,50,,Refund of Contribution,,,2020
