linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232888217,IND,,ABOUOMAR,YADIRA,,,,1511 CIUDADELA PONCE DE LEON AVE,,SAN JUAN,PR,00909,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238444430,IND,,ABREU,JAVIER,,,,100 CALLE DEL MUELLE,,SAN JUAN,PR,00901,,2020-05-30,46,121,BACKBASE,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238444529,IND,,ABREU,JAVIER,,,,100 CALLE DEL MUELLE,,SAN JUAN,PR,00901,,2020-05-30,5,121,BACKBASE,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236446694,IND,,ACEVEDO,HEIDI M,,,,230 AVE ARTERIAL HOSTOS,,SAN JUAN,PR,00918,,2020-05-22,25,25,UPFIELD,BUSINESS DEVELOPMENT MANAGER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236446730,IND,,ACEVEDO,HEIDI M,,,,230 AVE ARTERIAL HOSTOS,,SAN JUAN,PR,00918,,2020-05-22,2.5,2.5,UPFIELD,BUSINESS DEVELOPMENT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233551886,IND,,ACEVEDO,LUZ,,,,20 ST 265 A URB PONCE DE LEON,,GUAYNABO,PR,00969,,2020-05-10,50,200,SELF,DOCTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237725641,IND,,ACEVEDO,LUZ,,,,20 ST 265 A URB PONCE DE LEON,,GUAYNABO,PR,00969,,2020-05-28,50,200,SELF,DOCTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237604057,IND,,ACEVEDO,RUSKAIN,,,,CALLE 5 C-10 URB EL MIRADOR DE CUP,,SAN JUAN,PR,00926,,2020-05-28,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237327997,IND,,ACEVEDO-ALVAREZ,SHEILA,,,,PO BOX 8152,,SAN JUAN,PR,00910,,2020-05-27,1,4,LAW OFFICE,LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237327998,IND,,ACEVEDO-ALVAREZ,SHEILA,,,,PO BOX 8152,,SAN JUAN,PR,00910,,2020-05-27,5,20,LAW OFFICE,LAWYER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232318289,IND,,ACKERMAN,JAMES,,,,602 MEDIA LUNA BLVD TERRAZAS APT 2,,CAROLINA,PR,00987,,2020-05-05,27,27,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236658340,IND,,ACOSTA,DIANA,,,,4 CALLEJON FAS,,CABO ROJO,PR,00623,,2020-05-23,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_232003128,IND,,AGUAYO,MELANIO,,,,HC 72 BOX 3766 PMB 203,,NARANJITO,PR,00719,,2020-05-04,15,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236839528,IND,,AGUAYO,MELANIO,,,,HC 72 BOX 3766 PMB 203,,NARANJITO,PR,00719,,2020-05-24,15,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236839670,IND,,AGUAYO,MELANIO,,,,HC 72 BOX 3766 PMB 203,,NARANJITO,PR,00719,,2020-05-24,5,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232419566,IND,,ALSINA,CARLOS,,,,638 ALDEBARAN ST BDE BLDNG SUITE H,,SAN JUAN,PR,00920,,2020-05-06,10,77,SELF,ATTORNEY,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236384455,IND,,ALVARADO,FELIX E,,,,VILLA DEL ESTE 1370 CARR 203 APT 2,,GURABO,PR,00778,,2020-05-22,25,25,AMR,TEACHER,,Earmarked for MIKE BROIHIER FOR SENATE (C00711556),2020
SA11AI,C00401224,SA11AI_231356555,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-01,0.2,50.8,SPG LLC,GENERAL MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231356548,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-01,2,17.25,SPG LLC,GENERAL MANAGER,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_231978205,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-04,2.7,50.8,SPG LLC,GENERAL MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231978190,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-04,4.5,4.5,SPG LLC,GENERAL MANAGER,,Earmarked for WELCH FOR CONGRESS (C00413179),2020
SA11AI,C00401224,SA11AI_231978187,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-04,4.5,4.5,SPG LLC,GENERAL MANAGER,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_231978191,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-04,4.5,17.25,SPG LLC,GENERAL MANAGER,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_231978192,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-04,4.5,4.5,SPG LLC,GENERAL MANAGER,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_231978193,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-04,4.5,16.95,SPG LLC,GENERAL MANAGER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231978189,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-04,4.5,4.5,SPG LLC,GENERAL MANAGER,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_233743103,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-11,2.7,50.8,SPG LLC,GENERAL MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233742734,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-11,1,50.8,SPG LLC,GENERAL MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233742726,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-11,2.5,81.95,SPG LLC,GENERAL MANAGER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233742727,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-11,2.5,4.25,SPG LLC,GENERAL MANAGER,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_233743087,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-11,2.7,16.95,SPG LLC,GENERAL MANAGER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235632801,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-19,0.3,50.8,SPG LLC,GENERAL MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235632784,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-19,3,17.75,SPG LLC,GENERAL MANAGER,,Earmarked for MARIE NEWMAN FOR CONGRESS (C00636670),2020
SA11AI,C00401224,SA11AI_235903398,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-20,10,81.95,SPG LLC,GENERAL MANAGER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_235903407,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-20,2,50.8,SPG LLC,GENERAL MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235903399,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-20,10,10,SPG LLC,GENERAL MANAGER,,Earmarked for NABILAH FOR GEORGIA (C00697144),2020
SA11AI,C00401224,SA11AI_237479961,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-27,2.7,50.8,SPG LLC,GENERAL MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237479950,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-27,3,16.95,SPG LLC,GENERAL MANAGER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_239433348,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-31,2,17.25,SPG LLC,GENERAL MANAGER,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_239433654,IND,,ALVARADO,LUIS,,,,J3 MENDOZA ST,,SAN JUAN,PR,00926,,2020-05-31,0.2,50.8,SPG LLC,GENERAL MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235195370,IND,,AMADOR,JOSE,,,,80 AVENIDA MONTEMAR,,AGUADILLA,PR,00603,,2020-05-17,10,10,PR TRACKERS,SELF EMPLOYEF,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231649262,IND,,AMALBERT,LUIS,,,,CALLE CORCHADO 1,,JUNCOS,PR,00777,,2020-05-02,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231649214,IND,,AMALBERT,LUIS,,,,CALLE CORCHADO 1,,JUNCOS,PR,00777,,2020-05-02,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235038969,IND,,ANDERLINI,SERENA,,,,P O BOX 1941,,MAYAGUEZ,PR,00681,,2020-05-16,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232231614,IND,,ANDUZE,HARRY,,,,16 CARRION CRT APRT 43,,SAN JUAN,PR,00911,,2020-05-05,100,100,SELF,ATTORNEY,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238387940,IND,,ANGULO,ERIKA,,,,100 COND PASEO ABRIL APT 506,,TOA BAJA,PR,00949,,2020-05-30,1,10,IRS,CIVIL SERVANT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238379908,IND,,ANGULO,ERIKA,,,,100 COND PASEO ABRIL APT 506,,TOA BAJA,PR,00949,,2020-05-30,1,10,IRS,CIVIL SERVANT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233458000,IND,,APONTE,ALFREDO,,,,HC 61 BOX 4077,,TRUJILLO ALTO,PR,00976,,2020-05-10,11,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234589360,IND,,APONTE,CARLOS,,,,URBANIZACION APONTE CALLE 20 K-10,,CAYEY,PR,00736,,2020-05-15,5,23,DEPARTMEN OF EDUCATION,TEACHER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232094784,IND,,APONTE,ROBERTO,,,,85 CALLE 1 LA CAMPINA,,SAN JUAN,PR,00926,,2020-05-05,5,20,GALLATIN FUNDS,ANALYST,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_232417451,IND,,ARAGON,JESS,,,,100 CALLE JUAN ANTONIO CORRETJER,,SAN JUAN,PR,00901,,2020-05-06,25,312.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235267954,IND,,ARAGON,JESS,,,,100CALLE JUAN ANTONIO CORRETJER,,SAN JUAN,PR,00901,,2020-05-18,25,75,NONE,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236021388,IND,,ARAGON,JESS,,,,100 CALLE JUAN ANTONIO CORRETJER,,SAN JUAN,PR,00901,,2020-05-21,12.5,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236021387,IND,,ARAGON,JESS,,,,100 CALLE JUAN ANTONIO CORRETJER,,SAN JUAN,PR,00901,,2020-05-21,12.5,312.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237593452,IND,,ARAGON,JESS,,,,100CALLE JUAN ANTONIO CORRETJER,,SAN JUAN,PR,00901,,2020-05-28,25,100,NONE,RETIRED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237593453,IND,,ARAGON,JESS,,,,100CALLE JUAN ANTONIO CORRETJER,,SAN JUAN,PR,00901,,2020-05-28,5,22.5,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237993411,IND,,ARAGON,JESS,,,,100 CALLE JUAN ANTONIO CORRETJER,,SAN JUAN,PR,00901,,2020-05-29,25,312.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232287099,IND,,ARIAS,RAQUEL,,,,35 CALLE JUAN C BORBON,,GUAYNABO,PR,00969,,2020-05-05,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233742931,IND,,ARROYO,DENNIS,,,,URB BUSO CALLE 5 D4,,HUMACAO,PR,00791,,2020-05-11,7.5,15,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233742932,IND,,ARROYO,DENNIS,,,,URB BUSO CALLE 5 D4,,HUMACAO,PR,00791,,2020-05-11,7.5,7.5,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_231291305,IND,,ARROYO,JOSE,,,,879 MANUEL GUERRA ST,,SAN JUAN,PR,00924,,2020-05-01,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231870465,IND,,ARROYO,RAFAEL,,,,COND UNIVERSITY PLAZA 3 CALLE TULA,,SAN JUAN,PR,00927,,2020-05-04,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238415034,IND,,ARVELO,SERAFIN,,,,CALLE B-121 REP SANJUAN,,ARECIBO,PR,00612,,2020-05-30,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238862960,IND,,ARVELO,SERAFIN,,,,REPARTO SAN JUAN CALLE B-121,,ARECIBO,PR,00612,,2020-05-31,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238862957,IND,,ARVELO,SERAFIN,,,,REPARTO SAN JUAN CALLE B-121,,ARECIBO,PR,00612,,2020-05-31,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236527542,IND,,AUFFANT,VIVIAN,,,,21745 POBOX,,SAN JUAN,PR,00931,,2020-05-23,5,25,PR,TEACHER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231501878,IND,,AUGERI ZAMMITTO,S L,,,,HC-02 BOX 8041,,HORMIGUEROS,PR,00660,,2020-05-02,1,18.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231501879,IND,,AUGERI ZAMMITTO,S L,,,,HC-02 BOX 8041,,HORMIGUEROS,PR,00660,,2020-05-02,5,79,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233454366,IND,,AUGERI ZAMMITTO,S L,,,,HC-02 BOX 8041,,HORMIGUEROS,PR,00660,,2020-05-10,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_233454365,IND,,AUGERI ZAMMITTO,S L,,,,HC-02 BOX 8041,,HORMIGUEROS,PR,00660,,2020-05-10,1,18.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232744091,IND,,AYALA,MICHELLE,,,,26 URB LOMAS DEL MAR,,VEGA ALTA,PR,00692,,2020-05-07,5,5,US CENSUS BUREAU,OFFICE CLERK,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233534382,IND,,AYALA TORRES,ARMAND MARIE,,,,BOX 6841,,CAGUAS,PR,00726,,2020-05-10,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236628126,IND,,AYENDE CORDOVA,ABRAHAM,,,,ZENO GANDIA 36C CALLE ASTURIAS,,ARECIBO,PR,00612,,2020-05-23,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_231420102,IND,,BAERGA-LIZARDI,JESUS A,,,,COND VERDE SUR A2 CALLE D APT 5-B,,CAGUAS,PR,00725,,2020-05-01,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_234368689,IND,,BAEZ,ENRIQUE,,,,82 MAYAGUEZ ST,,SAN JUAN,PR,00917,,2020-05-14,1,5,SELF,VETERINARIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234368688,IND,,BAEZ,ENRIQUE,,,,82 MAYAGUEZ ST,,SAN JUAN,PR,00917,,2020-05-14,3,15,SELF,VETERINARIAN,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236413895,IND,,BAEZ,JORGE,,,,HC 7 BOX 3452,,PONCE,PR,00731,,2020-05-22,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237801509,IND,,BALBUENA ALMODOVAR,PEDRO,,,,PARC PEREZ CALLE C C-27,,ARECIBO,PR,00612,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232130492,IND,,BALDONIHOMS,MARIA,,,,CARR 657 KM 0 9 INT,,BAJADERO,PR,*****,,2020-05-05,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATHANIEL 2020 (C00693903),2020
SA11AI,C00401224,SA11AI_237710712,IND,,BALZAC,ROXANA,,,, 1 TAFT ST APT 8-E,,SAN JUAN,PR,00911,,2020-05-28,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233961868,IND,,BANERJEE,JAYANTA,,,,P O BOX 1598,,MAYAGUEZ,PR,00681,,2020-05-12,5,5,UNIVERSITY OF PUERTO RICO,UNIVERSITY PROFESSOR,,Earmarked for DR. CAMERON WEBB FOR CONGRESS (C00714964),2020
SA11AI,C00401224,SA11AI_232450691,IND,,BARBERI,GLORIA,,,,CALLE SOCORRO 58 PMB 3,,QUEBRADILLAS,PR,00678,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_232718042,IND,,BARBERI,GLORIA,,,,CALLE SOCORRO 58 PMB 3,,QUEBRADILLAS,PR,00678,,2020-05-07,15,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233441966,IND,,BARBERI,GLORIA,,,,CALLE SOCORRO 58 PMB 3,,QUEBRADILLAS,PR,00678,,2020-05-10,12.5,48,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233441965,IND,,BARBERI,GLORIA,,,,CALLE SOCORRO 58 PMB 3,,QUEBRADILLAS,PR,00678,,2020-05-10,12.5,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237097073,IND,,BARBERI,GLORIA,,,,CALLE SOCORRO 58 PMB 3,,QUEBRADILLAS,PR,00678,,2020-05-26,10.5,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237097074,IND,,BARBERI,GLORIA,,,,CALLE SOCORRO 58 PMB 3,,QUEBRADILLAS,PR,00678,,2020-05-26,10.5,48,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231327327,IND,,BASSIN,MARJORIE,,,,16 CALLE GUERRERO NOBLE,,SAN JUAN,PR,00913,,2020-05-01,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_232136159,IND,,BASSIN,MARJORIE,,,,16 CALLE GUERRERO NOBLE,,SAN JUAN,PR,00913,,2020-05-05,15,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233039503,IND,,BAUZA,CARLOS,,,,PO BOX 810,,GUAYAMA,PR,00785,,2020-05-08,5,5,NONE,NONE,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236550892,IND,,BAUZA,CARLOS,,,,PO BOX 810,,GUAYAMA,PR,00785,,2020-05-23,3,3,NONE,NONE,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_233359511,IND,,BAUZA,RAMON,,,,POBOX 364142 SAN JUAN PR 00936-414,,SAN JUAN,PR,00936,,2020-05-09,66,320,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235294011,IND,,BAUZA,RAMON,,,,PO BOX 364142,,SAN JUAN,PR,00936,,2020-05-18,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236296242,IND,,BAUZA,RAMON,,,,POBOX 364142 SAN JUAN PR 00936-414,,SAN JUAN,PR,00936,,2020-05-22,2,15.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236296243,IND,,BAUZA,RAMON,,,,POBOX 364142 SAN JUAN PR 00936-414,,SAN JUAN,PR,00936,,2020-05-22,20,320,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231592868,IND,,BAUZA,RAYMOND,,,,POBOX 364142 ,,SAN JUAN,PR,00936,,2020-05-02,25,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231592956,IND,,BAUZA,RAYMOND,,,,POBOX 364142 ,,SAN JUAN,PR,00936,,2020-05-02,2.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238559705,IND,,BAUZA,RAYMOND,,,,POBOX 364142 ,,SAN JUAN,PR,00936,,2020-05-30,25,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235459931,IND,,BEAUCHAMP,PAULETTE,,,,CALLE 9 A-31 ALTURAS DE FLAMBOYAN,,BAYAMON,PR,00959,,2020-05-18,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235459932,IND,,BEAUCHAMP,PAULETTE,,,,CALLE 9 A-31 ALTURAS DE FLAMBOYAN,,BAYAMON,PR,00959,,2020-05-18,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231472360,IND,,BENIQUEZ,JOSE,,,,5008 CARR64-BO MANI,,MAYAGUEZ,PR,00682,,2020-05-01,7,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232773998,IND,,BENIQUEZ,JOSE,,,,5008 CARR64-BO MANI,,MAYAGUEZ,PR,00682,,2020-05-07,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238568186,IND,,BENIQUEZ,JOSE,,,,5008 CARR64-BO MANI,,MAYAGUEZ,PR,00682,,2020-05-30,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
