linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEED01DCCAB4447219F3,IND,,Ulrich,Ronald,,,,329 Dans Hwy,,New Canaan,CT,06840,,2020-06-08,15000,26200,NOT EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A225F484B27214333ADF,IND,,Wadia,Dinyar,,,,134 Main St,,New Canaan,CT,06840,,2020-05-05,10000,10000,WADIA ASSOCIATES,PRINCIPAL ARCHITECT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8BA03603CA68471AB10,IND,,Debbane,Raymond,,,,10 Quail Rd,,Greenwich,CT,06831,,2020-06-12,5600,5600,"THE INVUS GROUP, LLC",CEO,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2020
SA11AI,C00694323,A05912F04A49C4E05BB6,IND,,Jay,Jeffrey,,,,50 Fox Run Ln,,Greenwich,CT,06831,,2020-05-14,5600,5600,GREAT POINT PARTNER,VENTURE CAPITAL,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A53A95D1474C948E48D9,IND,,Reibel,James,,,,42 Doubling Rd,,Greenwich,CT,06830,,2020-06-09,5600,7400,RETIRED,RETIRED,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AD0A3049567AC4CF09F3,IND,,Reibel,Mrs. Barbara,,,,42 Doubling Rd,,Greenwich,CT,06830,,2020-06-09,5600,5600,RETIRED,RETIRED,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AD9583C6956C34E16BED,IND,,Reibel,Dr. James,,,,42 Doubling Rd,,Greenwich,CT,06830,,2020-06-09,5600,5600,RETIRED,RETIRED,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AEE3FDD26FEB046D38B6,IND,,McMahon,Linda,,,,14 Hurlingham Dr,,Greenwich,CT,06831,,2020-05-11,5600,14000,SELF-EMPLOYED,EXECUTIVE,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A1694F5073E974EFCB64,IND,,McInerney,Thomas,,,,2 Manitou Ct,,Westport,CT,06880,,2020-06-23,5600,5600,BLUFF POINT ASSOCIATES,V.C. INVESTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2ED241731C154B7087A,IND,,Bednar,Dave,,,,203 Shore Rd,,Greenwich,CT,06830,,2020-06-23,5600,5600,DCM LLC,INVESTMENT MANAGER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A1496E5FE78C449C2AF3,IND,,Parisier,David,,,,1340 Washington Blvd,,Stamford,CT,06902,,2020-06-25,5600,5600,PAREDIM PARTNERS LLC,REAL ESTATE INVESTMENT,,"Earmarked for STREICKER FOR CONGRESS, INC. (C00734251)",2020
SA11AI,C00694323,A25F389A6C8EF47BA9D9,IND,,Lehrman,Marjorie,,,,30 Husted Ln,,Greenwich,CT,06830,,2020-06-02,5600,5600,SELF-EMPLOYED,MOTHER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA3261FBE89EB449C85B,IND,,GABEL,mAR,,,,PO Box 1279,,Greenwich,CT,06836,,2020-05-18,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41D86793AA00413EB1C,IND,,Whittingham,Terran,,,,109 S Brook Dr,,Stamford,CT,06903,,2020-06-16,5000,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70ACE8E992C24B96BAD,IND,,HOLLANDER,AARON,,,,35 W Branch Rd,,Weston,CT,06883,,2020-04-17,5000,5000,"FIRST AVIATION SERVICES, INC.",CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFFD0B72925AD4CE492A,IND,,Collins,Gretchen,,,,59 Highland St,,West Hartford,CT,06119,,2020-06-25,5000,12800,"MORRISON MAHONEY, LLP",PARALEGAL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACF796D9852EA425C965,IND,,Collins,Gretchen,,,,59 Highland St,,West Hartford,CT,06119,,2020-06-25,5000,12800,"MORRISON MAHONEY, LLP",PARALEGAL,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A99DAE20665CE43F7A3A,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2020-05-18,5000,9000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4752BB2971E54B5AA81,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2020-06-18,5000,15000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3DEEE9315F104654960,IND,,Mauritzen,Joseph,,,,111 Dekoven Dr,Apt 1103,Middletown,CT,06457,,2020-06-30,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A076569BC247A4E07AAD,IND,,Lehrman,Thomas,,,,30 Husted Ln,,Greenwich,CT,06830,,2020-06-02,4600,4600,TEAMWORTHY GROUP LLC,ENTREPRENEUR / INVESTOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6E26D16EBC734A73AC7,IND,,Pergjoni,Nick,,,,6 Donata Ln,,Stamford,CT,06905,,2020-06-20,4000,4600,NPJEWELERS,GOLDSMITH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10B03305C0CB4AC8B9C,IND,,Dionne,Allen,,,,120 Bunker Hill Rd,,Collinsville,CT,06019,,2020-06-05,3000,3900,"ALL ACCESS BUILDING, LLC",GC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D939DF5BFD9416AA16,IND,,Cowles,Devon,,,,96 Clapboard Rd,,Bridgewater,CT,06752,,2020-06-16,3000,3000,LOCKHEED MARTIN,AEROSPACE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC11E7B8E021440A58A9,IND,,Babella,Evelyn,,,,11 Bluefield Dr,,Manchester,CT,06040,,2020-06-23,3000,6360,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C1279A1F6AB403BAB0,IND,,Babella,Evelyn,,,,11 Bluefield Dr,,Manchester,CT,06040,,2020-06-23,3000,6360,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39F58286A2D24AE68FD,IND,,Babella,Evelyn.  Judd,,,,11 Bluefield Dr,,Manchester,CT,06040,,2020-06-24,3000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC62C9336BDE749669B0,IND,,Devereux,Olivia M.,,,,99 Summit Rd,,Storrs Mansfield,CT,06268,,2020-06-21,3000,3620,NOT EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC8CD88234D6478B818,IND,,Dionne,Allen,,,,120 Bunker Hill Rd,,Collinsville,CT,06019,,2020-06-14,3000,7100,"ALL ACCESS BUILDING, LLC",GC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD04C4B21038B47ACB9A,IND,,Powell,Terry,,,,900 Main St S,,Southbury,CT,06488,,2020-04-16,3000,7000,Self employed,FOUNDER/VISIONARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA88789743FB046069F5,IND,,Robertson,Charles,,,,36 Maple Ave,,Essex,CT,06426,,2020-06-01,2800,2800,AMERICAN CRUISE LINES,EXECUTIVE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AAB2911AF890B41719F0,IND,,Jepsen,Edward,,,,14 Gale Rd,,Bloomfield,CT,06002,,2020-06-30,2800,2800,"COBURN TECHNOLOGIES, INC.",CEO,,Earmarked for ROUNDS FOR SENATE (C00532465),2020
SA11AI,C00694323,A6E41F66011C54E05A9A,IND,,Bishop,Bill,,,,71 Ryders Ln,,Wilton,CT,06897,,2020-04-24,2800,2800,RETIRED,RETIRED,,Earmarked for RYAN MEEHAN FOR CONGRESS (C00733410),2020
SA11AI,C00694323,AD148092D3C07487B99A,IND,,Anselmo,Reverge,,,,408 North St,,Greenwich,CT,06830,,2020-04-24,2800,3300,RETIRED,RETIRED,,Earmarked for RYAN MEEHAN FOR CONGRESS (C00733410),2020
SA11AI,C00694323,AAB934C6F9186491A8B8,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2020-06-29,2800,16900,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2020
SA11AI,C00694323,AF07981E828AB43CFB62,IND,,hancock,ellen,,,,PO Box 169,,Ridgefield,CT,06877,,2020-05-24,2800,4300,RETIRED,RETIRED,,"Earmarked for BOLDUC 2020, INC. (C00711010)",2020
SA11AI,C00694323,A51223C98A87242D9969,IND,,South,Hamilton,,,,182 Whitcomb Hill Rd,,Cornwall Bridge,CT,06754,,2020-06-18,2800,2800,STANDARD INDUSTRIES,CHIEF OF STAFF,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A4776E7F5792E4312BB6,IND,,Perdue,David,,,,10 Rustic Ln,,Westport,CT,06880,,2020-05-24,2800,2800,PJT PARTNERS,PARTNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A65603F44FD1A482CA01,IND,,McMahon,Linda,,,,14 Hurlingham Dr,,Greenwich,CT,06831,,2020-06-23,2800,19600,SELF-EMPLOYED,EXECUTIVE,,"Earmarked for STREICKER FOR CONGRESS, INC. (C00734251)",2020
SA11AI,C00694323,AF531084B76C84A97861,IND,,McMahon,Linda,,,,14 Hurlingham Dr,,Greenwich,CT,06831,,2020-06-23,2800,19600,SELF-EMPLOYED,EXECUTIVE,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,ADA4BED4482C040008C4,IND,,Leaman,Rick,,,,190 Clapboard Ridge Rd,,Greenwich,CT,06831,,2020-06-29,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8ED7E54CEC104105B2C,IND,,Rosen,Mark,,,,363 Cognewaugh Rd,,Cos Cob,CT,06807,,2020-04-11,2800,5600,INTERNATIONAL MONETARY FUND,ACTING UNITED STATES EXECUTIVE DIRECTO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A053921FFFC114512B41,IND,,Rosen,Mark,,,,363 Cognewaugh Rd,,Cos Cob,CT,06807,,2020-04-11,2800,5600,INTERNATIONAL MONETARY FUND,ACTING UNITED STATES EXECUTIVE DIRECTO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5D4A07C2DB549C0B9F,IND,,Bickham,John,,,,308 Ponus Rdg,,New Canaan,CT,06840,,2020-06-27,2800,5600,CHARTER COMMUNICATIONS,PRESIDENT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8373F85C974C4876B18,IND,,Bickham,John,,,,308 Ponus Rdg,,New Canaan,CT,06840,,2020-06-27,2800,5600,CHARTER COMMUNICATIONS,PRESIDENT,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A668D7CC20DCD46F5B76,IND,,Higgins,Floyd,,,,59 Highland St,,West Hartford,CT,06119,,2020-06-30,2800,2800,AUSTIN ORGANS INC,PIPE ORGAN BUILDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42E3AFC355064F9CBF7,IND,,McMahon,Linda,,,,14 Hurlingham Dr,,Greenwich,CT,06831,,2020-05-06,2800,5600,SELF-EMPLOYED,EXECUTIVE,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AE98E5FEFC5A74CCBA86,IND,,Klemann II,Gilbert,,,,25 Hope Farm Rd,,Greenwich,CT,06830,,2020-04-29,2800,3050,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62622324CE0C478AAD3,IND,,Leaman,Rick,,,,190 Clapboard Ridge Rd,,Greenwich,CT,06831,,2020-06-29,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFAA6032FBF64C9C84A,IND,,Siracusa,Daniel,,,,55 Kilbourne Ave,,New Britain,CT,06053,,2020-05-28,2800,2800,SIRACUSA MOVERS,EXECUTIVE,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AF843CF5545574E14A87,IND,,Smith,Daniel,,,,147 Long Neck Point Rd,,Darien,CT,06820,,2020-04-02,2800,8400,BLACKSTONE / GSO CAPITAL,INVESTOR,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,A1119C880E97D43EA8F2,IND,,Collins,Gretchen,,,,59 Highland St,,West Hartford,CT,06119,,2020-06-25,2800,12800,"MORRISON MAHONEY, LLP",PARALEGAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B50EE1B6CD1498DBBA,IND,,Purdy,Lance J,,,,9 Lookout Lndg,,Bolton,CT,06043,,2020-06-14,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A795011C2BCB84B40931,IND,,Humphrey,John,,,,18 Three Wells Ln,,Darien,CT,06820,,2020-06-28,2800,5600,NEUBERGER BERMAN,MONEY MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46BA664A93D947F6A3D,IND,,Humphrey,John,,,,18 Three Wells Ln,,Darien,CT,06820,,2020-06-25,2800,2800,NEUBERGER BERMAN,MONEY MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37649BEC40D04544BE0,IND,,Larsen,Marcia,,,,PO Box 711,,Brookfield,CT,06804,,2020-05-11,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA141ADFFEF8E43F6A1C,IND,,Regan,Brian,,,,281 Lambert Rd,,New Canaan,CT,06840,,2020-06-11,2800,2800,WCAS,GENERAL PARTNER,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2020
SA11AI,C00694323,A02D525FC42084F23B42,IND,,Mitchell,Harold,,,,23 Brookford Rd,# 842,Somers,CT,06071,,2020-06-25,2800,4800,ICI,MANAGER,,"Earmarked for BOLDUC 2020, INC. (C00711010)",2020
SA11AI,C00694323,AC1976010C0814E3DAB7,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2020-05-19,2800,12100,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2020
SA11AI,C00694323,A5D070D2315C14B34B22,IND,,McMahon,Linda,,,,14 Hurlingham Dr,,Greenwich,CT,06831,,2020-05-07,2800,8400,SELF-EMPLOYED,EXECUTIVE,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AE0BE91727BD94A3680F,IND,,FOGEL,DAVID,,,,649 Merwins Ln,,Fairfield,CT,06824,,2020-06-20,2800,5600,EXPORT IMPORT BANK,CHIEF OF STAFF,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF54C7209CAC4F5EBDF,IND,,Mandell,Mark,,,,110 Sunset Farm Rd,,West Hartford,CT,06107,,2020-06-30,2800,2800,"INTELISENT, LLC",EXECUTIVE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A23F26879FF0942809EA,IND,,Adams,Thomas,,,,43 Fox Glen Dr,,Stamford,CT,06903,,2020-06-20,2500,5000,CHARTER COMMUNICATIONS,EXECUTIVE,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A12FF5B56B1C34F35958,IND,,Katz,Paula,,,,21 Birch Ln,,Greenwich,CT,06830,,2020-06-17,2500,2500,SELF-EMPLOYED,INVESTOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A53669AFA3A544AC5AAB,IND,,Adams,Thomas,,,,43 Fox Glen Dr,,Stamford,CT,06903,,2020-06-20,2500,5000,CHARTER COMMUNICATIONS,EXECUTIVE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB8C08862714749708A4,IND,,Keegan,Dennis,,,,22 Lakeview Dr,,Riverside,CT,06878,,2020-05-28,2500,12000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2475FAE2016042C0BAF,IND,,Winfrey,Christopher,,,,400 Atlantic St,,Stamford,CT,06901,,2020-06-19,2500,5000,CHARTER COMMUNICATIONS,CFO,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,AD145A9C96C20449D8BA,IND,,Winfrey,Christopher,,,,400 Atlantic St,,Stamford,CT,06901,,2020-06-19,2500,5000,CHARTER COMMUNICATIONS,CFO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC47D4E0C89D34139949,IND,,Dykhouse,Richard,,,,400 Atlantic St,,Stamford,CT,06901,,2020-06-19,2500,5000,"CHARTER COMMUNICATIONS, INC.",GENERAL COUNSEL,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A046392BFB0294DA99FA,IND,,Keegan,Dennis,,,,22 Lakeview Dr,,Riverside,CT,06878,,2020-04-28,2500,9500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFA58B89546524FCF9E5,IND,,Keegan,Dennis,,,,22 Lakeview Dr,,Riverside,CT,06878,,2020-06-28,2500,14500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A620B297F51544ED1BE7,IND,,Hartnett,Veronica,,,,385 South St,,Middlebury,CT,06762,,2020-06-08,2500,2540,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4327112E6786449E962,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2020-06-30,2500,20400,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A118AA192350F4C21A4D,IND,,Parisi,Joseph,,,,61 Allwood Rd,,Darien,CT,06820,,2020-05-29,2500,2500,MORGAN STANLEY,PRIVATE WEALTH MANAGEMENT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5C0A73DADE154F2EB1D,IND,,Fiske Jr,Robert B,,,,19 Juniper Rd,,Darien,CT,06820,,2020-05-25,2500,2750,DAVIS POLK  WARDWELL,LAWYER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AAD50D52C52FF40468BF,IND,,Dykhouse,Richard,,,,400 Atlantic St,,Stamford,CT,06901,,2020-06-19,2500,5000,"CHARTER COMMUNICATIONS, INC.",GENERAL COUNSEL,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A181099106C8640D4A35,IND,,Dunning,James,,,,187 Benedict Hill Rd,,New Canaan,CT,06840,,2020-06-10,2500,2500,DUNNING GROUP,CHAIRMAN,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A5C6F6E3E9D5642BEB71,IND,,Josephs,Laurie,,,,615 Round Hill Rd,,Greenwich,CT,06831,,2020-06-17,2000,2000,RETIRED,CO-FOUNDER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AAC1F70356DA541B0A16,IND,,Mendoza,Elizabeth,,,,102 Foxboro Dr,,Norwalk,CT,06851,,2020-06-29,2000,2696,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0732B6301CAF480097B,IND,,Stefanowski,Bob,,,,1046 Boston Post Rd,,Madison,CT,06443,,2020-06-29,2000,4000,SELF-EMPLOYED,CONSULTANT,,"Earmarked for STREICKER FOR CONGRESS, INC. (C00734251)",2020
SA11AI,C00694323,A91D0BB87542B4FE0B0A,IND,,Hackett,Janienne,,,,112 Pear Tree Point Rd,,Darien,CT,06820,,2020-06-30,2000,4800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABDCA42B807614CA5B04,IND,,Stefanowski,Bob,,,,1046 Boston Post Rd,,Madison,CT,06443,,2020-06-29,2000,4000,SELF-EMPLOYED,CONSULTANT,,"Earmarked for STREICKER FOR CONGRESS, INC. (C00734251)",2020
SA11AI,C00694323,A150439AFF5DB40C9BF4,IND,,Mitchell,Harold,,,,23 Brookford Rd,# 842,Somers,CT,06071,,2020-06-25,2000,4800,ICI,MANAGER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A27A84CA02292459197C,IND,,Martinek,Diane,,,,9 Bayberry Ln,,Norwalk,CT,06851,,2020-05-22,2000,2000,NORTHEAST COMMUNITY BANK,BANK EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2AEE09E947984566870,IND,,Sayler,Roger,,,,59 White Fall Ln,,New Canaan,CT,06840,,2020-05-09,1600,9500,CHURCH PENSION FUND,INVESTMENT MANAGEMENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA5BFE4AA6803424F857,IND,,Sacks,Evan,,,,44 Angus Ln,,Greenwich,CT,06831,,2020-06-24,1500,3052,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACCC69E875404CE3BDE,IND,,Petersen,Taz,,,,66 Mumford Ave,,Groton,CT,06340,,2020-06-10,1500,1700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8B7786ABCC64D72865,IND,,Reuven,Mony,,,,4 Fraser Ln,,Westport,CT,06880,,2020-06-16,1500,1500,KINNERET GROUP,INVESTOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AFDAB55206B474BCEAA4,IND,,Lanson,Ben,,,,121 Barncroft Rd,,Stamford,CT,06902,,2020-06-29,1500,1500,BRIDGEWATER ASSOCIATES,MANAGEMENT ASSOCIATE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE7FEFE5637514392929,IND,,Franchini,John,,,,2682 Burr St,,Fairfield,CT,06824,,2020-06-27,1500,3300,LEXGROUP LLC,BUSINESS BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8CBACEE289F24972896,IND,,kampmann,eric,,,,93 Riverside Ave,,Riverside,CT,06878,,2020-06-21,1500,3132,KAMPMANN & CO,PUBLISHING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33B09A561D68424ABFC,IND,,Franchini,John,,,,2682 Burr St,,Fairfield,CT,06824,,2020-06-27,1500,3300,LEXGROUP LLC,BUSINESS BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3BA144B14E24FBBA8D,IND,,Reibel,James,,,,42 Doubling Rd,,Greenwich,CT,06830,,2020-05-19,1500,7400,RETIRED,RETIRED,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,A3B7E1395B03E4F04B15,IND,,Handler,Tomas,,,,31 Cogswell Ln,,Stamford,CT,06902,,2020-06-17,1500,1500,TH1 LLC,EXECUTIVE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AAE61A3CB7F604E0DAD2,IND,,Grunberg,Michael,,,,82 Buckfield Ln,,Greenwich,CT,06831,,2020-06-29,1500,1500,GRUNBERG REALTY,EXECUTIVE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AA05776546BF241AC912,IND,,Tipermas,Jon,,,,12 Oak Dr,,Riverside,CT,06878,,2020-06-17,1500,1500,CITADEL,PORTFOLIO MANAGER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A431850C731004D74A76,IND,,Rak,Henry,,,,2 Village Dr,,Trumbull,CT,06611,,2020-06-02,1500,5108.72,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAE435E2BD6449C7B02,IND,,boroughs,tim,,,,7 Compo Pkwy,,Westport,CT,06880,,2020-05-27,1500,1500,CHUBB GROUP,INSURANCE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA65AB37EFDAD4DC3BD3,IND,,Munger,Stephen,,,,16 Knollwood Dr,,Greenwich,CT,06830,,2020-04-14,1400,1400,Morgan Stanley  Co,INVESTMENT BANKER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0B609B989BA34762A9C,IND,,DeMichiel,Gregory A,,,,62-8 Brighton Rd,,Old Lyme,CT,06371,,2020-06-27,1333,1333,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC400F0B2D1CF408BBDE,IND,,Brandl,David,,,,94 Higby Dr,,Meriden,CT,06450,,2020-06-12,1260,2154,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE53C196BDCC04F759BF,IND,,Tucker,James,,,,101 Montowese St,,Branford,CT,06405,,2020-06-22,1250,1300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
