linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_236166734,IND,,YEN,EMILY,,,,28 OLIVER STREET 1,,HARTFORD,CT,06106,2020-05-21,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BRAND NEW CONGRESS (C00613810)",2020
SB28A,C00401224,SB28A_236166733,IND,,YEN,EMILY,,,,28 OLIVER STREET 1,,HARTFORD,CT,06106,2020-05-21,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261)",2020
SB28A,C00401224,SB28A_227687451,IND,,WILLIS,BEVERLY,,,,6 ROCKLAND PARK,,BRANFORD,CT,06405,2020-05-01,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_231810153,IND,,WILLETTS,DORTHA,,,,74 CLARENCE COURT,,MIDDLDETOWN,CT,06457,2020-05-06,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231810061,IND,,WILLETTS,DORTHA,,,,74 CLARENCE COURT,,MIDDLDETOWN,CT,06457,2020-05-06,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_217271515,IND,,WEATHERINGTON,EMMA,,,,34 LARAIA AV,,EAST HARTFORD,CT,06108,2020-05-04,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_224771654,IND,,WEATHERINGTON,EMMA,,,,34 LARAIA AV,,EAST HARTFORD,CT,06108,2020-05-04,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_231900030,IND,,WEATHERINGTON,EMMA,,,,34 LARAIA AV,,EAST HARTFORD,CT,06108,2020-05-04,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_224245323,IND,,WASHINGTON,BEVERLY,,,,214 HOWARD AVENUE,,NEW HAVEN,CT,06519,2020-05-12,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_224244209,IND,,WASHINGTON,BEVERLY,,,,214 HOWARD AVENUE,,NEW HAVEN,CT,06519,2020-05-12,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_223478889,IND,,WASHINGTON,BEVERLY,,,,214 HOWARD AVENUE,,NEW HAVEN,CT,06519,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_233101287,IND,,WARWICK,WAYNE,,,,72 NORTHAM ROAD,,AMSTON,CT,062311317,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_238787685,IND,,"VAN NEST,",DEAN,,,,49 BRITTIN AVE,,BRIDGEPORT,CT,06605,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233937052,IND,,TURNBULL,CLAUDIA,,,,15 E PUTNAM AVE,,GREENWICH,CT,06830,2020-05-13,500,,Contribution Refund,,"Refund of contribution, initially earmarked for VOTE MAMA (C00692137)",2020
SB28A,C00401224,SB28A_234429803,IND,,TUMPOWSKY,AUDREY,,,,8 NORDEN PLACE,,NORWALK,CT,06855,2020-05-19,50,,Contribution Refund,,"Refund of contribution, initially earmarked for CAL FOR NC (C00709410)",2020
SB28A,C00401224,SB28A_233332144,IND,,TUMPOWSKY,AUDREY,,,,8 NORDEN PLACE,,NORWALK,CT,06855,2020-05-10,50,,Contribution Refund,,"Refund of contribution, initially earmarked for CAL FOR NC (C00709410)",2020
SB28A,C00401224,SB28A_234084531,IND,,UNDERWOOD,CAROL,,,,946 THOMPSONVILLE ROAD,,SUFFIELD,CT,06078,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_233196836,IND,,UMEANA,HENRY,,,,950 FARMINGTON AVENUE B37,,NEW BRITAIN,CT,06053,2020-05-09,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233196835,IND,,UMEANA,HENRY,,,,950 FARMINGTON AVENUE B37,,NEW BRITAIN,CT,06053,2020-05-09,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_235176046,IND,,TRACHTENBERG,BETTY,,,,972 PROSPECT ST,,HAMDEN,CT,06517,2020-05-17,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_231389723,IND,,TOBIN,NANCY,,,,984 PETER ROAD,,SOUTHBURY,CT,06488,2020-05-02,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_225206625,IND,,TOBBEN,MARGARET,,,,123 PALMERS HILL RD APT 1105,,STAMFORD,CT,07902,2020-05-04,35,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233964600,IND,,THOMPSON,DOROTHY,,,,PO BOX 201,,DEEP RIVER,CT,06417,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_233564732,IND,,TEMES,LEAH,,,,39 ASPEN WOOD LANE,,FAIRFIELD,CT,06825,2020-05-10,7,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232897958,IND,,TELEGRAPH,THE,,,,19 GOLDEN STREET,,NEW LONDON,CT,06320,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_237430647,IND,,TEAL,JOSEPH,,,,1510 NORTH BROAD ST,,MERIDEN,CT,06450,2020-05-27,20,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235918528,IND,,STORY,SUSAN,,,,24 BALLYMEADE LANE,,WINDSOR,CT,060955221,2020-05-20,55,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231828988,IND,,STORY,SUSAN,,,,24 BALLYMEADE LANE,,WINDSOR,CT,060955221,2020-05-20,55,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235717137,IND,,STORY,SUSAN,,,,24 BALLYMEADE LANE,,WINDSOR,CT,060955221,2020-05-20,55,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232024649,IND,,STORY,SUSAN,,,,24 BALLYMEADE LANE,,WINDSOR,CT,060955221,2020-05-20,55,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231615620,IND,,STONE,MARY,,,,16 SPYYGLASS CIRCLE,,GROTON,CT,06340,2020-05-14,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_226316654,IND,,STENZLER,CAROLINE,,,,66 GRAENEST RIDGE ROAD,,WILTON,CT,06897,2020-05-21,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_226316719,IND,,STENZLER,CAROLINE,,,,66 GRAENEST RIDGE ROAD,,WILTON,CT,06897,2020-05-21,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229594425,IND,,STENZLER,CAROLINE,,,,66 GRAENEST RIDGE ROAD,,WILTON,CT,06897,2020-05-14,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229653312,IND,,STENZLER,CAROLINE,,,,66 GRAENEST RIDGE ROAD,,WILTON,CT,06897,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_225892236,IND,,STENZLER,CAROLINE,,,,66 GRAENEST RIDGE ROAD,,WILTON,CT,06897,2020-05-14,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225892123,IND,,STENZLER,CAROLINE,,,,66 GRAENEST RIDGE ROAD,,WILTON,CT,06897,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229594426,IND,,STENZLER,CAROLINE,,,,66 GRAENEST RIDGE ROAD,,WILTON,CT,06897,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229653314,IND,,STENZLER,CAROLINE,,,,66 GRAENEST RIDGE ROAD,,WILTON,CT,06897,2020-05-14,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227361921,IND,,STENZLER,CAROLINE,,,,66 GRAENEST RIDGE ROAD,,WILTON,CT,06897,2020-05-13,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_227361920,IND,,STENZLER,CAROLINE,,,,66 GRAENEST RIDGE ROAD,,WILTON,CT,06897,2020-05-13,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228213042,IND,,STENZLER,CAROLINE,,,,66 GRAENEST RIDGE ROAD,,WILTON,CT,06897,2020-05-08,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227897281,IND,,STENZLER,CAROLINE,,,,66 GRAENEST RIDGE ROAD,,WILTON,CT,06897,2020-05-08,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227897283,IND,,STENZLER,CAROLINE,,,,66 GRAENEST RIDGE ROAD,,WILTON,CT,06897,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_228212955,IND,,STENZLER,CAROLINE,,,,66 GRAENEST RIDGE ROAD,,WILTON,CT,06897,2020-05-08,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237905599,IND,,STVAN,THOMAS,,,,28 DAVENPORT AVENUE,,WESTPORT,CT,06880,2020-05-29,500,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_237905598,IND,,STVAN,THOMAS,,,,28 DAVENPORT AVENUE,,WESTPORT,CT,06880,2020-05-29,500,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_218642204,IND,,STERN,MARION,,,,20 CHURCH ST APT B-10,,GREENWICH,CT,06830,2020-05-04,650,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232088802,IND,,STERN,BETSY,,,,8 LINDEN SHORES,,BRANFORD,CT,06405,2020-05-06,35,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_235689325,IND,,SOFFER,GARY,,,,1 BROAD ST 15E,,STAMFORD,CT,06901,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CARLUCCI FOR CONGRESS (C00723791)",2020
SB28A,C00401224,SB28A_203644168,IND,,SPONZO,EILEEN,,,,15 MYSTIQUE LN,,CROMWELL,CT,06416,2020-05-29,2.7,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_204637585,IND,,SPONZO,EILEEN,,,,15 MYSTIQUE LN,,CROMWELL,CT,06416,2020-05-29,3,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_237293636,IND,,SMITH,JOANN,,,,288 OAKWOOD STREET,,BRIDGEPORT,CT,06606,2020-05-27,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_231726647,IND,,SKINNER,DEBORAH,,,,46 WILLIAM ST,,PAWCATUCK,CT,06379,2020-05-07,20,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_236829567,IND,,SIMON,DEBRA,,,,436 MULBERRY POINT ROAD,,GUILFORD,CT,06437,2020-05-25,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TINA SMITH FOR MINNESOTA (C00663781)",2020
SB28A,C00401224,SB28A_236829568,IND,,SIMON,DEBRA,,,,436 MULBERRY POINT ROAD,,GUILFORD,CT,06437,2020-05-25,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237099085,IND,,SMITH,AGNETA,,,,77 SEABRIGHT AVE,,BRIDGEPORT,CT,06605,2020-05-27,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338)",2020
SB28A,C00401224,SB28A_234645574,IND,,SMITH,AGNETA,,,,77 SEABRIGHT AVE,,BRIDGEPORT,CT,06605,2020-05-15,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_238259080,IND,,SLEDGE,WILLIAM,,,,381 TEMPLE STREET,,NEW HAVEN,CT,065111223,2020-05-31,1010,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238259078,IND,,SLEDGE,WILLIAM,,,,381 TEMPLE STREET,,NEW HAVEN,CT,065111223,2020-05-31,100,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_233553983,IND,,SLATER,NOREEN,,,,91 OLD COACH HWY,,HAMDEN,CT,06518,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233553940,IND,,SLATER,NOREEN,,,,91 OLD COACH HWY,,HAMDEN,CT,06518,2020-05-16,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235904024,IND,,SCHWARTZ,LINDA,,,,384 N ANGUILLA RD,,PAWCATUCK,CT,06379,2020-05-20,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_235456357,IND,,SCHWARTZ,LINDA,,,,42 SASCO CREEK RD,,WESTPORT,CT,06880,2020-05-19,441,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232228235,IND,,SIERAKOWSKI,ROBERT,,,,63 SHANE DRIVE,,SOUTHBURY,CT,06488,2020-05-06,27,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_236133182,IND,,SCHULZ,MARY,,,,3 SOMERSET LANE,,SIMSBURY,CT,06070,2020-05-22,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_214549321,IND,,SEWELL,GERALDINE,,,,75 WASHINGTON AVE,,HAMDEN,CT,06518,2020-05-13,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BRADY PAC (C00674093)",2020
SB28A,C00401224,SB28A_214548626,IND,,SEWELL,GERALDINE,,,,75 WASHINGTON AVE,,HAMDEN,CT,06518,2020-05-11,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236374044,IND,,SEARING,.ICHAEL,,,,13 SPRUCE MOUNTAIN RD ,,DANBURY,CT,06810,2020-05-22,1500,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_237529887,IND,,SHARP,GUN,,,,27 BRODWOOD DRIVE,,STAMFORD,CT,069021719,2020-05-29,50,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_237580689,IND,,SHARP,GUN,,,,27 BRODWOOD DRIVE,,STAMFORD,CT,069021719,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_227756960,IND,,SHANLEY,BOB,,,,219 CURRIER DR,,ORANGE,CT,06477,2020-05-28,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227756822,IND,,SHANLEY,BOB,,,,219 CURRIER DR,,ORANGE,CT,06477,2020-05-28,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235371388,IND,,SHANLEY,BOB,,,,219 CURRIER DR,,ORANGE,CT,06477,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235371387,IND,,SHANLEY,BOB,,,,219 CURRIER DR,,ORANGE,CT,06477,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236227762,IND,,SHAFF,CAROLE,,,,17 WHITING FARM ROAD,,BRANFORD,CT,06405,2020-05-21,35,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_236131885,IND,,SHAFF,CAROLE,,,,17 WHITING FARM ROAD,,BRANFORD,CT,06405,2020-05-21,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_234326762,IND,,RYAN,BARRY,,,,3250 FAIRFIELD AVE UNIT 330,,BRIDGEPORT,CT,06605,2020-05-13,100,,Contribution Refund,,"Refund of contribution, initially earmarked for WIN THE ERA PAC (C00697441)",2020
SB28A,C00401224,SB28A_232284556,IND,,RUTLEDGE,BARBARA,,,,19 BRIAR RIDGE DR,,BETHEL,CT,06801,2020-05-06,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232284511,IND,,RUTLEDGE,BARBARA,,,,19 BRIAR RIDGE DR,,BETHEL,CT,06801,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_235717660,IND,,RUTHERFORD,JOAN,,,,37 LANDING HILROAD,,EAST HADDAM,CT,06423,2020-05-20,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235717880,IND,,RUTHERFORD,JOAN,,,,37 LANDING HILROAD,,EAST HADDAM,CT,06423,2020-05-20,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_237507931,IND,,RUDE,BETH,,,,164 SHADBUSH DR,,COLCHESTER,CT,06415,2020-05-27,19,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230840218,IND,,ROTH II,EMERY,,,,328 ROMFORD ROAD,,WASHINGTON DEPOT,CT,06794,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JOHN LEWIS FOR CONGRESS (C00202416)",2020
SB28A,C00401224,SB28A_235413517,IND,,ROSS,STEPHANIE,,,,606 POST ROAD EAST 712,,WESTPORT,CT,06880,2020-05-18,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235413516,IND,,ROSS,STEPHANIE,,,,606 POST ROAD EAST 712,,WESTPORT,CT,06880,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236748726,IND,,RHODES,MARTHA,,,,209 LONG RIDGE RD,,DANBURY,CT,06810,2020-05-28,15,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_237753049,IND,,REITZFELD,ROBERT,,,,346 OLD BRANCHVILLE ROAD,,RIDGEFIELD,CT,06877,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_237753048,IND,,REITZFELD,ROBERT,,,,346 OLD BRANCHVILLE ROAD,,RIDGEFIELD,CT,06877,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234773982,IND,,ROBERT,HEROLD,,,,251 SEASIDE,,STAMFORD,CT,06902,2020-05-15,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_237299096,IND,,ROBBINS,JEFFREY,,,,107 WOODHAVEN DR,,AVON,CT,06001,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_237299098,IND,,ROBBINS,JEFFREY,,,,107 WOODHAVEN DR,,AVON,CT,06001,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234847080,IND,,RIPLEY,ABBY,,,,87 TOWN FARM RD,,NEW MILFORD,CT,06776,2020-05-19,5,,Contribution Refund,,"Refund of contribution, initially earmarked for A WHOLE LOT OF PEOPLE FOR GRIJALVA CONGRESSIONAL COM",2020
SB28A,C00401224,SB28A_236970848,IND,,RICHETELLE,ALBERTA,,,,316 ROXBURY ROAD,,NEW BRITAIN,CT,06053,2020-05-25,3.5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_236970847,IND,,RICHETELLE,ALBERTA,,,,316 ROXBURY ROAD,,NEW BRITAIN,CT,06053,2020-05-25,3.5,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_236970866,IND,,RICHETELLE,ALBERTA,,,,316 ROXBURY ROAD,,NEW BRITAIN,CT,06053,2020-05-25,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236970917,IND,,RICHETELLE,ALBERTA,,,,316 ROXBURY ROAD,,NEW BRITAIN,CT,06053,2020-05-25,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_233741636,IND,,RICHETELLE,ALBERTA,,,,316 ROXBURY ROAD,,NEW BRITAIN,CT,06053,2020-05-11,100,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_220296279,IND,,QUINLAN,KARIN,,,,130 FILLOW STREET UNIT 27,,NORWALK,CT,06850,2020-05-01,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231558826,IND,,RECER,SARA,,,,25 MAYFAIR SQUARE,,DANBURY,CT,06810,2020-05-02,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231558825,IND,,RECER,SARA,,,,25 MAYFAIR SQUARE,,DANBURY,CT,06810,2020-05-02,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235337365,IND,,PETTERRSON,MARCI,,,,120 HILL ST,,HAMDEN,CT,06514,2020-05-19,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235337366,IND,,PETTERRSON,MARCI,,,,120 HILL ST,,HAMDEN,CT,06514,2020-05-19,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_236650968,IND,,PETREQUIN,CAROLINE & SCOTT,,,,52 MISSIONARY RD APT 5201,,CROMWELL,CT,06416,2020-05-24,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236650880,IND,,PETREQUIN,CAROLINE & SCOTT,,,,52 MISSIONARY RD APT 5201,,CROMWELL,CT,06416,2020-05-24,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235699698,IND,,PERRY,SYDNEY,,,,360 FOUNTAIN ST 43,,NEW HAVEN,CT,06515,2020-05-19,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATS WIN SEATS PAC (DWSPAC) (C00425470)",2020
SB28A,C00401224,SB28A_235247342,IND,,PERRY,SYDNEY,,,,360 FOUNTAIN ST 43,,NEW HAVEN,CT,06515,2020-05-18,8,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATS WIN SEATS PAC (DWSPAC) (C00425470)",2020
SB28A,C00401224,SB28A_234512107,IND,,PERKINS,ROBERT,,,,55 TRUMBULL STREET APT 910,,HARTFORD,CT,06103,2020-05-21,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234512106,IND,,PERKINS,ROBERT,,,,55 TRUMBULL STREET APT 910,,HARTFORD,CT,06103,2020-05-21,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
