linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A66CD5716914641BE8E4,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2019-12-04,5400,5400,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A27DEFE9086044F5889F,IND,,Kief,Cory,,,,721 Rosedown Dr,,Thibodaux,LA,70301,,2019-11-07,2800,2800,Crosby Tugs,Business Development,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A074A3C4AC9464BCCBC6,IND,,Devall,Matthew,,,,1112 Laura Ln,,Lake Charles,LA,70605,,2019-10-01,2800,2800,DevallTowing,CFO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A7859474AE5B44B218C1,IND,,Lovett,Ronald,,,,304 Calcasieu Lake Rd,,Lake Charles,LA,70607,,2019-10-09,2800,2900,R&R Construction,Construction,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB71B744FFE34A668E6,IND,,Noles,John,,,,11062 Gabriels Path,,Shreveport,LA,71106,,2019-12-22,2800,2800,Willis Knighton Physician Network,Physician,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2020
SA11AI,C00694323,AFDB211C4E7B5495EA1E,IND,,Dawson,Stephen M,,,,19032 W Pinnacle Cir,,Baton Rouge,LA,70810,,2019-07-30,2800,2800,"ISOMAG, Corp.",President / CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5E689145A574F159A5,IND,,Kotler,Michael,,,,308 Silver Oaks Ln,,New Orleans,LA,70123,,2019-12-31,2800,2800,RemoteMD,Physician,,Earmarked for BURGESS 4 CONGRESS (C00725853),2020
SA11AI,C00694323,A669341B505E54953A47,IND,,Simmons,Scot,,,,2904 Lakeview Dr,,Ruston,LA,71270,,2019-11-21,2800,5600,Sterling,CEO,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AC8F5A2E51ED442C3B73,IND,,Taylor,Edward,,,,PO Box 1667,,Shreveport,LA,71165,,2019-11-04,2800,2800,Self-Employed,Real Estate,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AC0AD96C5450144C085C,IND,,Simmons,Scot,,,,2904 Lakeview Dr,,Ruston,LA,71270,,2019-11-21,2800,5600,Sterling,CEO,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA70418C5C34F4D69ABE,IND,,Rouse,Donald,,,,430 E 1st St,,Thibodaux,LA,70301,,2019-12-03,2800,2800,Rouses,Self,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A87F75BA7D475405D988,IND,,Canizaro,Joseph,,,,909 Poydras St,,New Orleans,LA,70112,,2019-08-29,2800,2800,Columbus Properties,Real estate/Developer,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A01CC7E4C7918458EAF6,IND,,Lavin,Thomas,,,,117 Riverdale Dr,,Covington,LA,70433,,2019-09-03,2800,2800,Surgical Specialists,Surgeon,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A144D50982CEC44C694B,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2019-12-21,2800,2800,B&G Food Enterprises LLC,Executive,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AF33B81401B5D435D9A1,IND,,Turner,John,,,,2443 E Lakeshore Dr,,Baton Rouge,LA,70808,,2019-12-14,2500,2500,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB401C17119114E38964,IND,,Gattle,Tom,,,,388 Island Point Dr,,Lake Providence,LA,71254,,2019-09-11,2000,4000,"Terral RiverService, Inc",CEO,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AC697D2DA44404216952,IND,,Gattle,Tom,,,,388 Island Point Dr,,Lake Providence,LA,71254,,2019-09-11,2000,4000,"Terral RiverService, Inc",CEO,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A2C07BCAD22BC4B5C864,IND,,Dossett II,Stanton,,,,822 Monrovia St,,Shreveport,LA,71106,,2019-11-04,1800,1800,Retired,Retired,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AC0871BD2E1514401A8C,IND,,HARRIS,CONWAY,,,,13221 Highway 1,,Shreveport,LA,71115,,2019-12-18,1000,2100,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF92E5D79AD5B4C18B5F,IND,,Folk,Thomas,,,,2202 Lily Dr,,Ruston,LA,71270,,2019-12-18,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A648BB9D730464531983,IND,,Palermo,Rock,,,,4603 Angelle Dr,,Sulphur,LA,70663,,2019-10-11,1000,1000,Veron Bice Palermo & Wilson LLC,Attorney,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A8B9A337F5F964CEE838,IND,,Fondren,Fred,,,,628 Wood St,,Houma,LA,70360,,2019-12-12,1000,1000,"Mayhall Fondren Blaize, LLC",Attorney,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A94690B587A7B4E9CB2A,IND,,HARRIS,CONWAY,,,,13221 Highway 1,,Shreveport,LA,71115,,2019-12-18,1000,2100,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8618DB0C93D44AF69F5,IND,,Williams,Stephen,,,,PO Box 440,,Larose,LA,70373,,2019-11-13,1000,1000,Alliance Offshore,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F8A7DED98F64E9481B,IND,,Sandefur,James,,,,219 Blue Bush Rd,,Oakdale,LA,71463,,2019-09-30,1000,1000,Optometry Assn of Louisiana,Optometrist,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2C5EBCAB17FE4E78881,IND,,Wright,Shelly,,,,7214 Meadowview Loop,,Lake Charles,LA,70605,,2019-10-08,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2942AAF28E84B6EB8A,IND,,Navarre,William,,,,1821 Burnette Bay Dr,,Lake Charles,LA,70611,,2019-10-07,1000,1050,Billy Navarre auto Group,General Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A510B07AEF68345BBB5E,IND,,Rosa,Mark,,,,2505 Lakeshore Dr,,Mandeville,LA,70448,,2019-10-09,1000,1000,Jefferson Financial,Banking,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC25D3F1E38DA40DEB8E,IND,,Ginn,Scott,,,,19028 Spyglass Hill Dr,,Baton Rouge,LA,70809,,2019-11-15,1000,1000,Amedisys,CFO,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A3AD7F1E8E0124C2AAC8,IND,,Netterville,Jake,,,,8762 W Fairway Dr,,Baton Rouge,LA,70809,,2019-11-15,1000,1000,P & N,CPA,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A168750F4D3DA470AA7A,IND,,Murphy,Michael,,,,123 Saint Denis St,,Natchitoches,LA,71457,,2019-09-25,1000,1000,Mursimco,Attorney,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A299DEB7B98854C07BC2,IND,,Young,Charles,,,,4289 Fire Tower Rd,,Grand Cane,LA,71032,,2019-12-27,1000,3400,CDP Properties LLC,Farmer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A06E2876CB6ED4EFD997,IND,,VanHoose,John,,,,830 W Bayou Pines Dr,,Lake Charles,LA,70601,,2019-09-24,1000,1000,"The Pathology Laboratory, Inc.",Pathologist/President,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A4C7AE0D2A45E44F0B5D,IND,,Lobitz,Brice,,,,105 Gabrielle Ln,,Destrehan,LA,70047,,2019-12-28,1000,1450,Pro remodeling,Contractor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A857B00DA451C412F8AA,IND,,SAFER,JOEL,,,,71 Jamestowne Ct,,Baton Rouge,LA,70809,,2019-12-26,1000,3100,Retired,Retired,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AA46245A9F4874676A5F,IND,,Burch,Clovis,,,,526 Rives Pl,,Shreveport,LA,71106,,2019-12-21,1000,2603,Medic Pharmacy,Pharmacist,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A2CADCFE2A8484AA2A14,IND,,Patton,William,,,,350 Par Road 502,,Choudrant,LA,71227,,2019-12-19,1000,1000,Patton's service co,Boss,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9979AF25B41B4961AFA,IND,,"Thompson, Jr.",Walter C.,,,,20 Tokalon Pl,,Metairie,LA,70001,,2019-12-18,1000,1000,"Walter C. Thompson, Jr., Attorney at L",lawyer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E686A25507A47839C5,IND,,Turner,John,,,,2443 E Lakeshore Dr,,Baton Rouge,LA,70808,,2019-12-18,1000,3500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A61472F7A9525426CA95,IND,,Cole,Dovie,,,,18973 Perkins Rd E,,Baton Rouge,LA,70810,,2019-09-30,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D86807302184FEB9A4,IND,,ROBINSON,ROBERT,,,,190 Coty Ln,,Doyline,LA,71023,,2019-12-18,1000,1000,Self-Employed,HOME MEDICAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF4000A8087CA49349E9,IND,,Thaxton,Louise,,,,334 Jason Rd,,Florien,LA,71429,,2019-12-31,1000,1000,Fairway Mortgage,Branch manager,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A7DB947756C454771B80,IND,,Davis,John,,,,1004 Lakeshore Blvd,,Slidell,LA,70461,,2019-12-29,1000,1000,Paradigm Health System,Surgeon,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A065B7672E12448F38B5,IND,,Neusetzer,Scott,,,,202 Lakewood Dr,,Lafayette,LA,70503,,2019-09-27,1000,1000,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E81BEDA7E744335B76,IND,,walsh,robert,,,,5801 River Oaks Rd S,,New Orleans,LA,70123,,2019-07-23,1000,1000,gulf coast office products,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E4D6477A7874E9180D,IND,,Barfield,Louis,,,,7657 Claret Ave,,Baton Rouge,LA,70809,,2019-07-27,1000,1000,OLOL,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A734223EA80134AE4902,IND,,CABALLERO,Orlean,,,,861 Walker St,,New Orleans,LA,70124,,2019-11-23,1000,60.2,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7C07E6DD70214FE9A9D,IND,,SAFER,JOEL,,,,71 Jamestowne Ct,,Baton Rouge,LA,70809,,2019-11-26,1000,2100,Retired,Retired,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AB89D29F495714A2BB5E,IND,,SAFER,JOEL,,,,71 Jamestowne Ct,,Baton Rouge,LA,70809,,2019-11-26,1000,2100,Retired,Retired,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AD36634BA354F4846983,IND,,Adams,Byron,,,,518 Walnut St,Apt E,New Orleans,LA,70118,,2019-11-28,1000,1000,BT Capital,Sales,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A3B3BA8DD44F54B839A2,IND,,Boggs,Peter,,,,4817 Gilbert Dr,,Shreveport,LA,71106,,2019-12-05,1000,142,WKHS,Physician,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF890ED42724E4A40A4A,IND,,Burch,Clovis,,,,526 Rives Pl,,Shreveport,LA,71106,,2019-11-21,1000,1150,Medic Pharmacy,Pharmacist,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AA5203F2CBE9748838C8,IND,,Thompson,Susan,,,,17962 Grand Cypress Creek Ave,,Baton Rouge,LA,70810,,2019-08-18,1000,1000,"Value Driven, LLC and Value Driven HR,",Human Resources Consultancy,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A488879E8202340CF9F5,IND,,Moran,Frank Scotty,,,,PO Box 4848,,Shreveport,LA,71134,,2019-11-16,1000,2839,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABF8D07B787744069C6,IND,,Owens,Deborah,,,,146 Waggoner Rd,,West Monroe,LA,71292,,2019-11-05,1000,2000,Self-Employed,Owner/ Admin,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA944E74624DA4B31AFB,IND,,Riordan,Michael,,,,2941 N Pointe Dr,,Shreveport,LA,71106,,2019-08-26,1000,1000,Everything Marketing Llc,CEO,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,AEFF3C32F17D0461F9C6,IND,,Owens,Deborah,,,,146 Waggoner Rd,,West Monroe,LA,71292,,2019-11-05,1000,2000,Self-Employed,Owner/ Admin,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEDA8A06010C749AAA0E,IND,,Dawson,Stephen M,,,,19032 W Pinnacle Cir,,Baton Rouge,LA,70810,,2019-09-18,1000,5300,"ISOMAG, Corp.",President / CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA612E1F888464F48A47,IND,,Dawson,Stephen M,,,,19032 W Pinnacle Cir,,Baton Rouge,LA,70810,,2019-09-18,1000,5300,"ISOMAG, Corp.",President / CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD65491BA8EE4762A5A,IND,,Alexander,Alec,,,,201 Waterside Dr,,Lafayette,LA,70503,,2019-11-22,1000,1000,US Dept. of Health and Human Services/,Attorney - Executive,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA16,C00694323,AB5EB6E2CF5544D36A40,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2019-12-21,1000,1990,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A179ACE9C2F3A426BAC9,IND,,Valluzzo,Charles,,,,2160 Rue Bienvenue,,Baton Rouge,LA,70809,,2019-12-30,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7AD7DC56D3F45A79B4,IND,,Stagg,Everett,,,,158 Rex Robertson Rd,,West Monroe,LA,71291,,2019-08-01,1000,1000,"Coast Professional, Inc.",President/ Co-Chairman,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EF1EABDD4FD49FD92F,IND,,Burnham,Bruce,,,,6911 S Lakeshore Dr,,Shreveport,LA,71119,,2019-11-07,1000,1100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2887F1C46A7140709CA,IND,,Hargroder,Arlene,,,,7513 E Sand Pit Rd,,Abbeville,LA,70510,,2019-10-19,1000,1000,Courtesy Automotive Group,Co-owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06B23AE493F347E0AAC,IND,,Collins,Jared,,,,414 Applewood Dr,,Slidell,LA,70461,,2019-08-20,800,1342,Ochsner Clinic Foundation,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF9FD36582F44BEF89F,IND,,Spencer,Clay,,,,1225 1st St,,New Orleans,LA,70130,,2019-12-29,750,750,CSIII,Owner,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A0D50EC11DFF4401F835,IND,,Kelly,John,,,,601 Poydras St,,New Orleans,LA,70130,,2019-12-30,700,700,Model Software Corporation,Computer Scientist,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A96B798EAE7C5429CA11,IND,,Dupre,Michael,,,,10 Tolawa Ln,,Covington,LA,70433,,2019-07-30,520,520,Michael Dupre,Plumbing contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1484367F92C44CAA8F,IND,,Hernandez,Heidi,,,,113 Dominica Ct,,Slidell,LA,70458,,2019-10-22,500,500,"Children's International, LLC",Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53D9113B28FD405A864,IND,,McMains,Charles,,,,2525 Palm Hills Blvd,,Baton Rouge,LA,70809,,2019-12-04,500,1000,Jones Walker,Attorney,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6ADE444226684961BFA,IND,,"Sanderson, II",Richard,,,,5824 Plauche St,,New Orleans,LA,70123,,2019-09-05,500,500,Clear Communications Inc,President,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF4998733F78E49B890E,IND,,McMains,Charles,,,,2525 Palm Hills Blvd,,Baton Rouge,LA,70809,,2019-12-04,500,1000,Jones Walker,Attorney,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A5B241495383F414B9E1,IND,,Douglas Jr,James,,,,96 Chateau Saint Michel Dr,,Kenner,LA,70065,,2019-08-28,500,500,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC7DA7D62BDB94EC1B7F,IND,,Goodpaster,Ross,,,,40190 Dove Estates Ct,,Gonzales,LA,70737,,2019-12-31,500,1000,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4AA5F563AF6B4AAD827,IND,,Gutterman,Scott,,,,89 Hummingbird Rd,,Covington,LA,70433,,2019-12-31,500,500,Beacon Offshore Energy,Geologist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85541CB5EA4548BE901,IND,,Guidry,Chad,,,,222 Mulberry Dr,,Metairie,LA,70005,,2019-12-31,500,1415,5 STAR Food Service,Hospitality/real estate developer/hote,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFA9CCA92D89C4C35A0F,IND,,Roussel,Paige,,,,580 Fairview Dr,,Berwick,LA,70342,,2019-12-31,500,500,Roussel roost,Builder,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A963ECCE1C51444C7BC8,IND,,Landry,Charlotte,,,,2125 Rue Bienvenue,,Baton Rouge,LA,70809,,2019-08-31,500,500,Self-Employed,Homemaker,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A50815C9920254348A73,IND,,Douglas Jr,James,,,,96 Chateau Saint Michel Dr,,Kenner,LA,70065,,2019-09-02,500,4250,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A46F26CB74F5A4617A83,IND,,Frommeyer,Weldon,,,,4529 Hessmer Ave,,Metairie,LA,70002,,2019-12-29,500,500,River Parish Disposal,Refuse collection,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1645B9AB207460A8B4,IND,,Granger,Billy,,,,606 W Main St,,Delcambre,LA,70528,,2019-12-14,500,500,AIS,President / Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10336B12B1E34196AF5,IND,,Vigo,Judith,,,,207 Indian Lake Dr,,Lake Charles,LA,70607,,2019-09-17,500,500,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB877BC52E96B413BBB5,IND,,Pereira,Albert,,,,4051 Clematis St,,New Orleans,LA,70122,,2019-12-19,500,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4ADD6B362F834381ADA,IND,,Sample,Wilton,,,,PO Box 3722,,Shreveport,LA,71133,,2019-12-28,500,600,Murphy Warehouse,Owner,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACCEBE9A8581545A8AAB,IND,,Douglas Jr,James,,,,96 Chateau Saint Michel Dr,,Kenner,LA,70065,,2019-08-31,500,1000,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A47D4B0FB8D71409291C,IND,,Martin,Andy,,,,208 Rue De La Rochelle,,Broussard,LA,70518,,2019-07-30,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A786185CB39B440FABBA,IND,,Caldarera,Nickolas,,,,954 10th St,,Gretna,LA,70053,,2019-09-17,500,500,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFBF6C39B0A8541C5B0F,IND,,Jenkins,Kenneth,,,,430 Timbers East Dr,,Haughton,LA,71037,,2019-12-23,500,500,Southern Soil Environmental,Geologist,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC53DCF2301DC47808FB,IND,,Ahrens,Garrett,,,,412 Settlers Trace Blvd,,Lafayette,LA,70508,,2019-12-18,500,650,Self-Employed,Finance,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE919F21092884B8BB85,IND,,Dawson,Jill,,,,11872 Dunlay Ln,,Baton Rouge,LA,70809,,2019-11-21,500,500,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A367A011A3097476FA8E,IND,,Ryder,Garrett,,,,150 W Harbor Dr,,Lake Charles,LA,70607,,2019-11-22,500,500,Self-Employed,Psychiatrist,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A6E0B138F3BA243168D3,IND,,Dawson,Stephen M,,,,19032 W Pinnacle Cir,,Baton Rouge,LA,70810,,2019-08-13,500,3300,"ISOMAG, Corp.",President / CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1063F16F639345149EE,IND,,Casadaban,Jim,,,,3916 Berot St,,Metairie,LA,70002,,2019-12-18,500,500,HUB,Sales,,Earmarked for BURGESS 4 CONGRESS (C00725853),2020
SA11AI,C00694323,A847355FD59CF46ABB36,IND,,Williamson,Donald,,,,704 Courtyard Dr,,Opelousas,LA,70570,,2019-07-31,500,500,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DFCF46D3C244A0FB69,IND,,Lemoine,Tammy,,,,18120 Bayou Pierre Dr,,Maurepas,LA,70449,,2019-07-31,500,500,Industrial Consulting,Sales manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1936E240B4814E8CAF6,IND,,Young,Kevin,,,,1917 Rosedown Dr,,Lake Charles,LA,70605,,2019-12-05,500,500,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A80FCC3F2626142E092C,IND,,Matherne,Gilbert,,,,7438 Conestoga Dr,,Greenwell Springs,LA,70739,,2019-11-25,500,500,Owner,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6695808E7D845499D8,IND,,Nichols,Ted,,,,PO Box 48,,Spearsville,LA,71277,,2019-11-01,500,600,"T&C Rentals, Inc.",Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A217263693E2143A9BA5,IND,,Hardy,Lonnie,,,,7334 Saybrook Cir,,Shreveport,LA,71119,,2019-09-19,500,500,Lonnie hardy,CPA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A82313F8495D04018827,IND,,Hardy,Lonnie,,,,7334 Saybrook Cir,,Shreveport,LA,71119,,2019-12-18,500,1000,Lonnie hardy,CPA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AABD548D601AD4403BF9,IND,,Williams,Joey,,,,7065 Shreveport Hwy,,Leesville,LA,71446,,2019-10-31,500,500,Apeck Construction,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6D46D74C33C4565AA6,IND,,Collins,Jared,,,,414 Applewood Dr,,Slidell,LA,70461,,2019-08-20,500,1342,Ochsner Clinic Foundation,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7908610D25E84361ABF,IND,,Kingston,Ken,,,,114 Emily Cir,,Lafayette,LA,70508,,2019-09-29,500,500,QMRI,Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17A50DCBD0ED4E2D8C0,IND,,Bernard,Douglas,,,,19 N Hopkins St,,New Iberia,LA,70560,,2019-09-30,500,1000,Self-Employed,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BC785964F2F4EB5AF9,IND,,Gomez,Jaime,,,,PO Box 765,,Eunice,LA,70535,,2019-09-26,500,500,"Excel Fire Protection Systems, Ltd.",Owner/CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
