linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0BF284D77AF742B696C,CCM,TIM SCOTT VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2021-09-20,25000,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2022
SB23,C00694323,B7368F53A050D4D669A8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-15,11600,,Earmarked Contribution From Alexander Seaver,,Earmarked Contribution From Alexander Seaver. transmitted by check/EFT,2022
SB23,C00694323,B685253EFB6FE4A31BE8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-14,11600,,Earmarked Contribution From Norma Yates,,Earmarked Contribution From Norma Yates. transmitted by check/EFT,2022
SB23,C00694323,BC77FDFEFE30646A8AB9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-22,11600,,Earmarked Contribution From James Hillsman,,Earmarked Contribution From James Hillsman. transmitted by check/EFT,2022
SB23,C00694323,B8838EB5992D8495C8E6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-25,11600,,Earmarked Contribution From John M White Jr,,Earmarked Contribution From John M White Jr. transmitted by check/EFT,2022
SB23,C00694323,BFF7F348B28E24D23B80,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-25,11600,,Earmarked Contribution From Thomas Danis,,Earmarked Contribution From Thomas Danis. transmitted by check/EFT,2022
SB23,C00694323,B74EE46B152B94600963,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-12-06,11600,,Earmarked Contribution From Stephen Waltman,,Earmarked Contribution From Stephen Waltman. transmitted by check/EFT,2022
SB23,C00694323,B97D25F282C11441281B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-11,11600,,Earmarked Contribution From Charles Gately,,Earmarked Contribution From Charles Gately. transmitted by check/EFT,2022
SB23,C00694323,B75E2175FABF34ABCB12,CCM,TIM SCOTT VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2021-10-11,11600,,Earmarked Contribution From Charles Crocker,,Earmarked Contribution From Charles Crocker. transmitted by check/EFT,2022
SB23,C00694323,B6F9CCABA674A46AD91E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-05,11600,,Earmarked Contribution From Paul Raether,,Earmarked Contribution From Paul Raether. transmitted by check/EFT,2022
SB23,C00694323,B4EFB6C679DE04E0FBF0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-15,11600,,Earmarked Contribution From Alexander Seaver,,Earmarked Contribution From Alexander Seaver. transmitted by check/EFT,2022
SB23,C00694323,B8F781003892640C0BCF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-06,11600,,Earmarked Contribution From Allan Hubbard,,Earmarked Contribution From Allan Hubbard. transmitted by check/EFT,2022
SB23,C00694323,B2238E8F79F694597B37,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-09,11600,,Earmarked Contribution From Marc Kasowitz,,Earmarked Contribution From Marc Kasowitz. transmitted by check/EFT,2022
SB23,C00694323,B73FC62AB8286453FBEC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-29,11600,,Earmarked Contribution From Henry Cornell,,Earmarked Contribution From Henry Cornell. transmitted by check/EFT,2022
SB23,C00694323,B3B25D2C3FB104376BF6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-15,11600,,Earmarked Contribution From David Levinson,,Earmarked Contribution From David Levinson. transmitted by check/EFT,2022
SB23,C00694323,B28FD6265857643B6910,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-05,10800,,Earmarked Contribution From Richard Byers,,Earmarked Contribution From Richard Byers. transmitted by check/EFT,2022
SB23,C00694323,B679F2B1F7E5441DEBEA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-25,10800,,Earmarked Contribution From Keith Byers,,Earmarked Contribution From Keith Byers. transmitted by check/EFT,2022
SB23,C00694323,B6A401D62E239492BA5F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-12-13,10414.18,,Earmarked Contribution From Judy Warden,,Earmarked Contribution From Judy Warden. transmitted by check/EFT,2022
SB23,C00694323,BB7A7BD4D2C4E4DAB8E2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-17,10000,,Earmarked Contribution From Jay Hatfield,,Earmarked Contribution From Jay Hatfield. transmitted by check/EFT,2022
SB23,C00694323,BE3255D218BDE4304B93,CCM,TIM SCOTT VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2021-08-24,10000,,Earmarked Contribution From Jay Hatfield,,Earmarked Contribution From Jay Hatfield. transmitted by check/EFT,2022
SB23,C00694323,B7816BCDEE30B4AFA8B6,CCM,TIM SCOTT VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2021-08-13,10000,,Earmarked Contribution From Sheldon Stein,,Earmarked Contribution From Sheldon Stein. transmitted by check/EFT,2022
SB23,C00694323,B7A4EFB0D3991434AAA5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-03,8000,,Earmarked Contribution From Mark Taylor,,Earmarked Contribution From Mark Taylor. transmitted by check/EFT,2022
SB23,C00694323,BDF760BE8B52A4A62B07,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-06,5800,,Earmarked Contribution From Kathryn Hubbard,,Earmarked Contribution From Kathryn Hubbard. transmitted by check/EFT,2022
SB23,C00694323,B32AB5E9119574676BC6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-17,5800,,Earmarked Contribution From Peter Wallison,,Earmarked Contribution From Peter Wallison. transmitted by check/EFT,2022
SB23,C00694323,B532DDC144D7A420E9DC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-26,5800,,Earmarked Contribution From Gina Gagliardi Schwartz,,Earmarked Contribution From Gina Gagliardi Schwartz. transmitted by check/EFT,2022
SB23,C00694323,B6448F7C7F50A4F979F5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-04,5800,,Earmarked Contribution From David Javdan,,Earmarked Contribution From David Javdan. transmitted by check/EFT,2022
SB23,C00694323,BB5B96908E1634557BCD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-13,5800,,Earmarked Contribution From David Millstone,,Earmarked Contribution From David Millstone. transmitted by check/EFT,2022
SB23,C00694323,B203314584F024A1EB67,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-21,5800,,Earmarked Contribution From Theodore Schwartz,,Earmarked Contribution From Theodore Schwartz. transmitted by check/EFT,2022
SB23,C00694323,B8DBCF7DD81544AB99DB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-04,5800,,Earmarked Contribution From William C. Kunkler,,Earmarked Contribution From William C. Kunkler. transmitted by check/EFT,2022
SB23,C00694323,B65435FAB0CB34131AEC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-21,5800,,Earmarked Contribution From Todd Schwartz,,Earmarked Contribution From Todd Schwartz. transmitted by check/EFT,2022
SB23,C00694323,BE288FAB651BC4AAFA09,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-20,5800,,Earmarked Contribution From David Vennettilli,,Earmarked Contribution From David Vennettilli. transmitted by check/EFT,2022
SB23,C00694323,B11843012D3FE41AD9CD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-31,5800,,Earmarked Contribution From Jonathan Sabin,,Earmarked Contribution From Jonathan Sabin. transmitted by check/EFT,2022
SB23,C00694323,BEE2EA58098F34FED93B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-30,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B80DDEDF4DEC142749F9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-26,5800,,Earmarked Contribution From Clinton Lett,,Earmarked Contribution From Clinton Lett. transmitted by check/EFT,2022
SB23,C00694323,BCCE0E298BBC4480A951,CCM,TIM SCOTT VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2021-09-24,5800,,Earmarked Contribution From Daniel Senor,,Earmarked Contribution From Daniel Senor. transmitted by check/EFT,2022
SB23,C00694323,B9EBBD7CCA08246AF9AE,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-09-24,5800,,Earmarked Contribution From Doug De Groote,,Earmarked Contribution From Doug De Groote. transmitted by check/EFT,2022
SB23,C00694323,BA5E4AD1736344A6E93E,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-09-22,5800,,Earmarked Contribution From James Griffith,,Earmarked Contribution From James Griffith. transmitted by check/EFT,2022
SB23,C00694323,BD48AB4D73373459CA0F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-23,5800,,Earmarked Contribution From JOHN ONEILL,,Earmarked Contribution From JOHN ONEILL. transmitted by check/EFT,2022
SB23,C00694323,B62E1265CB9D74FB2B10,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-23,5800,,Earmarked Contribution From Thomas Knott,,Earmarked Contribution From Thomas Knott. transmitted by check/EFT,2022
SB23,C00694323,B2833600D88D347A6979,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-09,5800,,Earmarked Contribution From Thucminh Nguyen,,Earmarked Contribution From Thucminh Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B0F63521DF9D04C24AB3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-15,5800,,Earmarked Contribution From John Childs,,Earmarked Contribution From John Childs. transmitted by check/EFT,2022
SB23,C00694323,B40B458B970464D5998C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-10,5800,,Earmarked Contribution From James Ahern,,Earmarked Contribution From James Ahern. transmitted by check/EFT,2022
SB23,C00694323,BFF6FF30F4F734D96B58,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-09,5800,,Earmarked Contribution From Daniel Benson,,Earmarked Contribution From Daniel Benson. transmitted by check/EFT,2022
SB23,C00694323,BEF8D33E55D604A4B9F8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-10,5800,,Earmarked Contribution From Hector Torres,,Earmarked Contribution From Hector Torres. transmitted by check/EFT,2022
SB23,C00694323,B9B04D5F4CD5046CC90B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-05,5800,,Earmarked Contribution From Marvin Daniel,,Earmarked Contribution From Marvin Daniel. transmitted by check/EFT,2022
SB23,C00694323,B51A3594EEA784D57B97,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-30,5800,,Earmarked Contribution From Douglas Scrivner,,Earmarked Contribution From Douglas Scrivner. transmitted by check/EFT,2022
SB23,C00694323,B6EA56BD772FD443AAF9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-29,5800,,Earmarked Contribution From Lori Kasowitz,,Earmarked Contribution From Lori Kasowitz. transmitted by check/EFT,2022
SB23,C00694323,BCF5174895632416A847,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-01,5800,,Earmarked Contribution From Glenn August,,Earmarked Contribution From Glenn August. transmitted by check/EFT,2022
SB23,C00694323,BC376F1ED8B8F472AAF9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-10-25,5800,,Earmarked Contribution From Jacque Connor,,Earmarked Contribution From Jacque Connor. transmitted by check/EFT,2022
SB23,C00694323,B89F06ECEAADF4050A68,CCM,TIM SCOTT VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2021-11-11,5800,,Earmarked Contribution From Stanley Gaines,,Earmarked Contribution From Stanley Gaines. transmitted by check/EFT,2022
SB23,C00694323,BBA4901584BEF488DB9D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-02,5800,,Earmarked Contribution From Alexander Robertson,,Earmarked Contribution From Alexander Robertson. transmitted by check/EFT,2022
SB23,C00694323,B73FDCEFB21DB4C25ADA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-28,5800,,Earmarked Contribution From Kelly Loeffler,,Earmarked Contribution From Kelly Loeffler. transmitted by check/EFT,2022
SB28a,C00694323,B8D0F5AA681F7414EAD8,IND,,McDougall,John,,,,6130 Moss Springs Rd,,Columbia,SC,292091342,2021-09-06,5800,,Refund of Contribution,,,2022
SB23,C00694323,BC1152D122A064AF7A44,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-16,5800,,Earmarked Contribution From David Foley,,Earmarked Contribution From David Foley. transmitted by check/EFT,2022
SB23,C00694323,B84F43798B84B42C793E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-15,5800,,Earmarked Contribution From Christine Seaver,,Earmarked Contribution From Christine Seaver. transmitted by check/EFT,2022
SB23,C00694323,B0D7E314D8BC4442894D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-13,5800,,Earmarked Contribution From Beau Brauer,,Earmarked Contribution From Beau Brauer. transmitted by check/EFT,2022
SB23,C00694323,B81B9CAB1F08448F2B2B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-09,5800,,Earmarked Contribution From Matthew Eitner,,Earmarked Contribution From Matthew Eitner. transmitted by check/EFT,2022
SB23,C00694323,B9073917C3E3A44E7A55,CCM,TIM SCOTT VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2021-09-09,5800,,Earmarked Contribution From Richard Emmet,,Earmarked Contribution From Richard Emmet. transmitted by check/EFT,2022
SB23,C00694323,BF1105B38B56C447E9C7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-01,5800,,Earmarked Contribution From Geoffrey Rehnert,,Earmarked Contribution From Geoffrey Rehnert. transmitted by check/EFT,2022
SB23,C00694323,BD979E137815E4EB2BE9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-11,5800,,Earmarked Contribution From Patrick Mooney,,Earmarked Contribution From Patrick Mooney. transmitted by check/EFT,2022
SB23,C00694323,B7667494E90BA4A02BA1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-11,5800,,Earmarked Contribution From Jean Gillen,,Earmarked Contribution From Jean Gillen. transmitted by check/EFT,2022
SB23,C00694323,B29C084C8555D462F9FB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-05,5800,,Earmarked Contribution From Deborah Lehr,,Earmarked Contribution From Deborah Lehr. transmitted by check/EFT,2022
SB23,C00694323,B15D6BA4BB5934090917,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-19,5800,,Earmarked Contribution From Ronnie Heyman,,Earmarked Contribution From Ronnie Heyman. transmitted by check/EFT,2022
SB23,C00694323,B2CFF2D5F9B6C482DB07,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-08,5800,,Earmarked Contribution From Ryan McInerney,,Earmarked Contribution From Ryan McInerney. transmitted by check/EFT,2022
SB23,C00694323,B2343FEB2D2BA45F5BA9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-08,5800,,Earmarked Contribution From Alfred Kelly Jr,,Earmarked Contribution From Alfred Kelly Jr. transmitted by check/EFT,2022
SB23,C00694323,BBA7787B6DEC240AC97D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-12,5800,,Earmarked Contribution From William Emerson,,Earmarked Contribution From William Emerson. transmitted by check/EFT,2022
SB23,C00694323,BC2F92968F2E144C8ADF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-12,5800,,Earmarked Contribution From Thomas L Kempner Jr,,Earmarked Contribution From Thomas L Kempner Jr. transmitted by check/EFT,2022
SB23,C00694323,B9169436A387A4CCAAC6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-12,5800,,Earmarked Contribution From William Emerson,,Earmarked Contribution From William Emerson. transmitted by check/EFT,2022
SB23,C00694323,BC94E92B1C0B64B5A9C7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-13,5800,,Earmarked Contribution From Michael Chae,,Earmarked Contribution From Michael Chae. transmitted by check/EFT,2022
SB23,C00694323,B655D13A7B2B14B438A1,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-07-20,5800,,Earmarked Contribution From Marvin Gilliam,,Earmarked Contribution From Marvin Gilliam. transmitted by check/EFT,2022
SB23,C00694323,B9EAE15BCCEAD421EB3A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-22,5800,,Earmarked Contribution From Steven Shapiro,,Earmarked Contribution From Steven Shapiro. transmitted by check/EFT,2022
SB23,C00694323,BF0B28B3A03174C438FE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-17,5800,,Earmarked Contribution From Zelma Nichols,,Earmarked Contribution From Zelma Nichols. transmitted by check/EFT,2022
SB23,C00694323,B1BBC72007A464A16AA0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-05,5800,,Earmarked Contribution From Paul Raether,,Earmarked Contribution From Paul Raether. transmitted by check/EFT,2022
SB23,C00694323,B879FA7E7C290431E8AF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-10-25,5800,,Earmarked Contribution From William Connor,,Earmarked Contribution From William Connor. transmitted by check/EFT,2022
SB23,C00694323,B4AE194270D8241978B8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-25,5800,,Earmarked Contribution From Sharmin MossavarRahmani,,Earmarked Contribution From Sharmin MossavarRahmani. transmitted by check/EFT,2022
SB23,C00694323,B567A076D32204F26B11,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-25,5800,,Earmarked Contribution From Thomas Danis,,Earmarked Contribution From Thomas Danis. transmitted by check/EFT,2022
SB23,C00694323,B481F51F4487B4A458EB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-05,5800,,Earmarked Contribution From Wendy Raether,,Earmarked Contribution From Wendy Raether. transmitted by check/EFT,2022
SB23,C00694323,B42650C7995A745178D4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-18,5800,,Earmarked Contribution From Thomas Lister,,Earmarked Contribution From Thomas Lister. transmitted by check/EFT,2022
SB23,C00694323,B61D01028C7A64986908,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-08,5800,,Earmarked Contribution From William Sheedy,,Earmarked Contribution From William Sheedy. transmitted by check/EFT,2022
SB23,C00694323,B64B795ECF0824DD5829,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-04,5800,,Earmarked Contribution From Robert Bradway,,Earmarked Contribution From Robert Bradway. transmitted by check/EFT,2022
SB23,C00694323,B4903444C448040C5AF7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-29,5800,,Earmarked Contribution From JOHN MONSKY,,Earmarked Contribution From JOHN MONSKY. transmitted by check/EFT,2022
SB23,C00694323,BBE411E6519CB490BB2C,CCM,TIM SCOTT VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2021-11-10,5800,,Earmarked Contribution From Gay Gaines,,Earmarked Contribution From Gay Gaines. transmitted by check/EFT,2022
SB23,C00694323,B08C283FDD66F485AB15,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-22,5800,,Earmarked Contribution From Marlene Malek,,Earmarked Contribution From Marlene Malek. transmitted by check/EFT,2022
SB23,C00694323,BADB7C734C9EC47F89C4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-12-08,5800,,Earmarked Contribution From Benjamin duPont,,Earmarked Contribution From Benjamin duPont. transmitted by check/EFT,2022
SB23,C00694323,BCE3EDCA9B6314E0D855,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-08,5800,,Earmarked Contribution From Alfred Kelly Jr,,Earmarked Contribution From Alfred Kelly Jr. transmitted by check/EFT,2022
SB23,C00694323,B16EF4BB6891945BC8DC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-29,5800,,Earmarked Contribution From Marc Kasowitz,,Earmarked Contribution From Marc Kasowitz. transmitted by check/EFT,2022
SB23,C00694323,BA9ACE5E4A88F42348B3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-12,5800,,Earmarked Contribution From Joseph Bae,,Earmarked Contribution From Joseph Bae. transmitted by check/EFT,2022
SB23,C00694323,BB60AB6368148490EB84,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-07,5800,,Earmarked Contribution From JONATHAN WALDROP,,Earmarked Contribution From JONATHAN WALDROP. transmitted by check/EFT,2022
SB23,C00694323,B48F2C88968FB47C2A1D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-31,5800,,Earmarked Contribution From Donald Scott,,Earmarked Contribution From Donald Scott. transmitted by check/EFT,2022
SB23,C00694323,B69B4BB3579DE465CB9A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-07,5800,,Earmarked Contribution From J. Christopher Kojima,,Earmarked Contribution From J. Christopher Kojima. transmitted by check/EFT,2022
SB23,C00694323,B862DC900FC504845B16,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-08,5800,,Earmarked Contribution From Benjamin Black,,Earmarked Contribution From Benjamin Black. transmitted by check/EFT,2022
SB23,C00694323,BB780DEC71EFE4444B9A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-03,5800,,Earmarked Contribution From Brad Karp,,Earmarked Contribution From Brad Karp. transmitted by check/EFT,2022
SB23,C00694323,B2D1A859315154CC9A60,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-03,5800,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2022
SB23,C00694323,B6B84806376924EAC832,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-17,5650,,Earmarked Contribution From Frieda Wallison,,Earmarked Contribution From Frieda Wallison. transmitted by check/EFT,2022
SB23,C00694323,B6CF682F368674B90852,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-27,5150,,Earmarked Contribution From Suzan Hawkins,,Earmarked Contribution From Suzan Hawkins. transmitted by check/EFT,2022
SB28a,C00694323,B971E7E8C55934DD3BB2,IND,,Plekenpol,LeRoy,,,,31 Outerbridge Cir,,Hilton Head Island,SC,299262915,2021-12-16,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BECB16A7326BC4DDC98C,IND,,West,George,,,,5076 Lewis road,,Gastonia,SC,29710,2021-10-15,5000,,Refund of Contribution,,,2022
