linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_215513023,IND,,ZUBER,DAVID,,,,42 HOWARD COURT,,NEWARK,NJ,07103,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_231502132,IND,,ZUBER,DAVID,,,,42 HOWARD COURT,,NEWARK,NJ,07103,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_224314233,IND,,ZUBER,DAVID,,,,42 HOWARD COURT,,NEWARK,NJ,07103,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_205029485,IND,,ZUBER,DAVID,,,,42 HOWARD COURT,,NEWARK,NJ,07103,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_235146075,IND,,ZENOBI,MICHELE,,,,4 ALISON CT,,MARLBORO,NJ,07746,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_229715062,IND,,YOUNG,ELEANOR,,,,39 ABERDALE LN,,SICKLERVILLE,NJ,08081,2020-05-01,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_233139785,IND,,YANNONE,LINDA,,,,948 LARKSPUR PL S,,MT LAUREL,NJ,08054,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_210283847,IND,,XI,FAN,,,,161 GILL ROAD,,HADDONFIELD,NJ,08033,2020-05-08,500,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_220229711,IND,,XI,FAN,,,,161 GILL ROAD,,HADDONFIELD,NJ,08033,2020-05-08,500,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_206536122,IND,,XI,FAN,,,,161 GILL ROAD,,HADDONFIELD,NJ,08033,2020-05-08,500,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_220229710,IND,,XI,FAN,,,,161 GILL ROAD,,HADDONFIELD,NJ,08033,2020-05-08,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_210283881,IND,,XI,FAN,,,,161 GILL ROAD,,HADDONFIELD,NJ,08033,2020-05-08,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225809853,IND,,WRIGHT,TED,,,,309 N FULLERTON AVE ,,MONTCLAIR,NJ,07042,2020-05-04,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225809854,IND,,WRIGHT,TED,,,,309 N FULLERTON AVE ,,MONTCLAIR,NJ,07042,2020-05-04,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_232458406,IND,,WOODSON,ANDRE,,,,313 EAST ALBERT STREET,,RAHWAY,NJ,07065,2020-05-06,13,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238269703,IND,,WOODS,PHYLLIS,,,,P O BOX 2564,,PATERSON,NJ,07509,2020-05-31,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BRADY PAC (C00674093)",2020
SB28A,C00401224,SB28A_238269892,IND,,WOODS,PHYLLIS,,,,P O BOX 2564,,PATERSON,NJ,07509,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_217496202,IND,,ZAMORA,FLORY,,,,626 BERGEN AVE,,LINDEN,NJ,07036,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_232660690,IND,,ZAMORA,FLORY,,,,626 BERGEN AVE,,LINDEN,NJ,07036,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_225323122,IND,,ZAMORA,FLORY,,,,626 BERGEN AVE,,LINDEN,NJ,07036,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_233278111,IND,,ZAJAC,DOROTHY,,,,4 WOOTTON ROAD,,ESSEX FELLS,NJ,07021,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for THE ACTION PAC - UNLIMITED (C00712109)",2020
SB28A,C00401224,SB28A_236234414,IND,,WOLKIN,FERN,,,,16 GRISTMILL ROAD,,CEDAR KNOLLS,NJ,07927,2020-05-21,10,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_229099551,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_229127679,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,7,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_222100450,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JEANNE SHAHEEN FOR SENATE (C00457325)",2020
SB28A,C00401224,SB28A_222009136,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,28,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_221898566,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_229286226,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,7,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_222097457,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_222100491,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222097465,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222009147,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,2.8,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_221798521,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229099558,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229117942,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,11,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_229127680,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,7,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_229247300,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229286227,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,7,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_229247286,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,5,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_229117954,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,1.1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_221798460,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-29,15,,Contribution Refund,,"Refund of contribution, initially earmarked for HIRAL FOR CONGRESS (C00649897)",2020
SB28A,C00401224,SB28A_212820981,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,15,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_212613240,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_209085369,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_208691466,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_208691465,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_219097911,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_215961242,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226301164,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_222771982,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_222597139,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_225211901,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_228867450,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_230081445,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_230651030,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_229791245,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_226860964,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for MIKIE SHERRILL FOR CONGRESS (C00640003)",2020
SB28A,C00401224,SB28A_228167386,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_226861006,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227701810,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228484288,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,1.8,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_209085348,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_223084955,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_224587669,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,14,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_223615477,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_223574354,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_216697715,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,7,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_218417936,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_217966891,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,3.12,,Contribution Refund,,"Refund of contribution, initially earmarked for MJ FOR TEXAS (C00649350)",2020
SB28A,C00401224,SB28A_217886573,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,5,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_218577286,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_220127187,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,1.4,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226593976,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_225203371,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,14,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_231420967,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PETERS FOR MICHIGAN (C00437889)",2020
SB28A,C00401224,SB28A_229791244,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230651046,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227195348,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ANDY KIM FOR CONGRESS (C00648220)",2020
SB28A,C00401224,SB28A_227195347,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,5,,Contribution Refund,,"Refund of contribution, initially earmarked for MIKIE SHERRILL FOR CONGRESS (C00640003)",2020
SB28A,C00401224,SB28A_227155278,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_227747403,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,5,,Contribution Refund,,"Refund of contribution, initially earmarked for THERESA GREENFIELD FOR IOWA (C00708164)",2020
SB28A,C00401224,SB28A_217966890,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,3.13,,Contribution Refund,,"Refund of contribution, initially earmarked for JEANNE SHAHEEN FOR SENATE (C00457325)",2020
SB28A,C00401224,SB28A_218577291,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_220526156,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_223704768,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_224222195,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_224480912,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_212527027,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_211903337,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_209166941,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,7,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_227572475,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_227920204,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226541231,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JEANNE SHAHEEN FOR SENATE (C00457325)",2020
SB28A,C00401224,SB28A_226478664,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_228690413,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JEANNE SHAHEEN FOR SENATE (C00457325)",2020
SB28A,C00401224,SB28A_228722791,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MIKIE SHERRILL FOR CONGRESS (C00640003)",2020
SB28A,C00401224,SB28A_228867455,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225639174,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ANDY KIM FOR CONGRESS (C00648220)",2020
SB28A,C00401224,SB28A_226860965,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ANDY KIM FOR CONGRESS (C00648220)",2020
SB28A,C00401224,SB28A_221601242,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for VOTER PROTECTION PROJECT (C00692319)",2020
SB28A,C00401224,SB28A_223615306,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_223575331,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_217966892,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,3.12,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_220224229,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_229583107,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MIKIE SHERRILL FOR CONGRESS (C00640003)",2020
SB28A,C00401224,SB28A_229695762,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_230697722,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_209077940,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_212613241,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MIKIE SHERRILL FOR CONGRESS (C00640003)",2020
SB28A,C00401224,SB28A_212518016,IND,,WOLFF,DONALD J,,,,226 INWOOD AVENUE,,MONTCLAIR,NJ,07043,2020-05-19,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
