linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABA2F6B2D394541DCB5C,IND,,Ashcraft,Raymond,,,,2052 Berry Hill Dr,,Frankfort,KY,40601,,2021-04-12,15000,15000,"NORTH STAR STRATEGIES, LLC",GEOLOGIST,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A0217D080AC7F4D4F9FF,IND,,Harshaw,W. Frank,,,,6104 Regal Springs Dr,,Louisville,KY,40205,,2021-03-30,15000,15000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A643705C7B26A4D7B911,IND,,Jennings,Patrick,,,,1716 Rivercrest Ct,,Prospect,KY,40059,,2021-03-10,15000,15000,SELF,GOVERNMENT AFFAIRS,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A5A7B115515D24B55871,IND,,Weddle,Randall,,,,1256 E Highway 552,,Keavy,KY,40737,,2021-01-02,12560,12560,WB TRANSPORT LLC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1E299286589E4B95AF0,IND,,Weddle,Randall,,,,1256 E Highway 552,,Keavy,KY,40737,,2021-02-02,12560,25120,WB TRANSPORT LLC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB33FB9EC9BD34DC6BA8,IND,,Wickliffe,Amy,,,,212 Sherman Ave,,Lexington,KY,40502,,2021-05-26,12500,12500,MCCARTHY STRATEGIC SOLUTIONS,PARTNER,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A9728D9F0FFBE450583D,IND,,Bentley,Jason,,,,219 Walmac St,,Frankfort,KY,40601,,2021-04-16,10000,10000,MMLK GOVT SOLUTIONS,ATTORNEY,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA16,C00694323,A7CD8FDED39FF464285A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-04-08,5800,511634,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A60757442B4F64109828,IND,,Brown,Mac,,,,5208 Avish Lane,,Harrods Creek,KY,40027,,2021-05-23,5800,5800,RETIRED,RETIRED,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA16,C00694323,AB7F21B202DEA4DBEA16,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2021-06-07,5800,13337.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ACB653C278D3948A9907,IND,,Hamel,Matthew,,,,5403 Farm Spring Ct,,Prospect,KY,40059,,2021-04-26,5800,5800,BROWN-FORMAN CORPORATION,LAWYER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,ABCA4AC2A71DE4BC28EF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-04-08,5600,511634,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A233712F5977A46DAAE1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-04-08,5600,511634,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADF6562B32D054BC1B0A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-04-08,5600,511634,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9524D99B1EE8462E9C7,IND,,Cutter,Sean,,,,15 Scotland St,,Frankfort,KY,40601,,2021-04-16,5000,5000,MMLK,EXEC DIRECTOR,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A69B908BBB9F54E4FB36,IND,,Leis,Charles,,,,1010 Colonel Anderson Pkwy,,Louisville,KY,40222,,2021-04-14,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AF2BAFCC877A1433DBED,IND,,Miller,Dustin,,,,4389 Josiah Way,,Lexington,KY,40515,,2021-04-14,5000,5000,"GOVERNMENT STRATEGIES, LLC",LOBBYIST,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A3F68C82053DA4A20A43,IND,,Graas,Joseph,,,,923 N Main St,,Elizabethtown,KY,42701,,2021-04-09,5000,5000,SELF,FAITHFUL AMERICAN FATHER AND SON,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3D69B7E11D9D455089A,IND,,isaacs,bruce,,,,629 Tally Rd,,Lexington,KY,40502,,2021-06-10,5000,5000,CLAY WARD AGENCY,INSURANCE,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,AB5E8F813D09E4D3EBF9,IND,,PAC,KyANA,,,,201 E Main St,Ste 1405,Lexington,KY,40507,,2021-04-15,5000,5000,KYANA PAC,CRNA,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A12D29FAFDE5149C4B56,IND,,Babbage,Bob,,,,632 Centennial Ln,,Lexington,KY,40502,,2021-04-01,5000,5000,BABBAGE COFOUNDER,INFORMATION REQUESTED,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A83FC095FDE3A4034973,IND,,Wilson,Marc,,,,37 Northfield Dr,,Florence,KY,41042,,2021-04-16,5000,5000,TOP SHELF LOBBY,CONSULTANT,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA16,C00694323,A9A31E23B1E9B4655874,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2021-06-14,4800,20263.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9558DA3160024D05BC6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-02-27,4477,331772,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAC98530EA57147B2AA4,IND,,Graham,Roger,,,,3401 Fern Valley Rd,,Louisville,KY,40213,,2021-01-05,4340,0,AIR TO GROUND SERVICE INC,PRESIDENT/CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,AD5E2255CCEC544D6BFD,IND,,Bryant,Mary,,,,1700 Park Shore Rd,,La Grange,KY,40031,,2021-01-15,3670,4802,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6A8A34EA6E4346A982C,IND,,Healy,Gerald,,,,1522 Lakewood Ct,,Lexington,KY,40502,,2021-03-03,2900,2900,MCFUTURES INC,RESTAURANT OWNER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A70E61C9D1AED4FFBA5A,IND,,Nolan,Brad,,,,130 Commerce Blvd,,Frankfort,KY,40601,,2021-02-11,2900,2900,"PRECISION FLOORING, INC.",INDUSTRIAL FLOORING AND COATINGS,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A44402B2807104EA3A76,IND,,"Cowgill, Jr",Norwood,,,,1999 Richmond Rd,,Lexington,KY,40502,,2021-03-08,2900,5800,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AF1BBB82C2E3B4FC2B71,IND,,marnhout,Inna,,,,4010 Woodstone Way,,Louisville,KY,40241,,2021-02-15,2900,2900,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AEEA6CC6FAC0B41D3A6E,IND,,marnhout,mike,,,,4010 Woodstone Way,,Louisville,KY,40241,,2021-02-08,2900,2900,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AB0B6A0243CED4616AB7,IND,,Goodman,Rebecca,,,,3314 Huffman Mill Pike,,Lexington,KY,40511,,2021-06-30,2900,2900,MT BRILLIANT FARM,OWNER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A4B5832C4ABDA4CA79F8,IND,,"Cowgill, Jr",Norwood,,,,1999 Richmond Rd,,Lexington,KY,40502,,2021-03-08,2900,5800,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A8DD16A7ED7F74CCB8E0,IND,,Thornton,Matthew,,,,3 Rockledge Dr,,Louisville,KY,40222,,2021-06-24,2900,2905,THORNTON CAPITAL LLC,PRINCIPAL,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AB3D0D821A6584F899FF,IND,,McCarty,Katherine,,,,PO Box 22220,,Lexington,KY,40522,,2021-05-29,2900,2900,NOT-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A5C6324E55FEA49D7977,IND,,Hall,Donna,,,,101 Idle Hour Dr,,Lexington,KY,40502,,2021-03-18,2900,2900,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A6FB8367566804842B1D,IND,,Hall,John,,,,101 Idle Hour Dr,,Lexington,KY,40502,,2021-03-18,2900,2900,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA16,C00694323,A1F6FA134519B4413AB3,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,P2020,2021-03-11,2900,3051.92,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8BA3C90020E54F64B3C,IND,,Goodman,Harold,,,,3314 Huffman Mill Pike,,Lexington,KY,40511,,2021-06-30,2900,2900,MT BRILLIANT FARM,OWNER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A60649581B3FC4754860,IND,,Hamby,Terry,,,,826 Malcolms Point Rd,,Cadiz,KY,42211,,2021-06-13,2900,2905,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A1781BE1ABD10412F86A,IND,,Goodman,Mary Jane,,,,3314 Huffman Mill Pike,,Lexington,KY,40511,,2021-06-30,2900,2900,MT BRILLIANT FARM,MEMBER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AE83747E563744224B58,IND,,Hamby,Terry,,,,826 Malcolms Point Rd,,Cadiz,KY,42211,,2021-06-15,2900,2905,FSI,CEO,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A3422968333DC45469A4,IND,,trussell,robert,,,,248 Holiday Rd,,Lexington,KY,40502,,2021-04-09,2900,2900,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A844786F4295F4B9B905,IND,,Goodman II,Harold V,,,,3314 Huffman Mill Pike,,Lexington,KY,40511,,2021-06-30,2900,2900,MT BRILLIANT FARM,MEMBER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A3306BAA1A3924C04846,IND,,Mitchell,H. Trigg,,,,1235 Lakewood Dr,,Lexington,KY,40502,,2021-05-07,2900,2900,COMMUNITY TRUST AND INVESTMENT COMPANY,WEALTH ADVISOR,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AB4FDE3CC98504B3E84E,IND,,McCarthy,John,,,,413 Jarvis Ln,,Louisville,KY,40207,,2021-06-29,2900,3405,MSSGOV,CONSULTANT,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A1E28FF41C3004B9B804,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2021-06-28,2900,13900,AKIN GUMP STRAUSS HAUER  FELD,LAWYER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A0A33667E72454E5BA59,IND,,Goodman,Hutton,,,,3314 Huffman Mill Pike,,Lexington,KY,40511,,2021-06-30,2900,2900,MT BRILLIANT FARM,RACING MANAGER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A4454B4CD6FB0466F9B9,IND,,Goodman,Hannah,,,,3314 Huffman Mill Pike,,Lexington,KY,40511,,2021-06-30,2900,2900,MT BRILLIANT FARM,MEMBER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A40252A2BB93C41838D6,IND,,hamilton,jd,,,,475 Lees Ford Dock Rd,,Nancy,KY,42544,,2021-02-26,2800,5600,LEES FORD MARINA,BUSINESS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A304AB3E621D1478C854,IND,,Hamilton,james,,,,475 Lees Ford Dock Rd,,Nancy,KY,42544,,2021-03-03,2800,8400,LEES FORD MARINA,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4F04D9E6E9DD4F9F9D1,IND,,Hamilton,james,,,,475 Lees Ford Dock Rd,,Nancy,KY,42544,,2021-02-03,2800,5600,LEES FORD MARINA,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A61838402187344F69CC,IND,,Hamilton,james,,,,475 Lees Ford Dock Rd,,Nancy,KY,42544,,2021-05-03,2800,14000,LEES FORD MARINA,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3D1B4D3D35534701A12,IND,,Hamilton,james,,,,475 Lees Ford Dock Rd,,Nancy,KY,42544,,2021-04-03,2800,11200,LEES FORD MARINA,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A2FC9868115B0404EB84,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-04-08,2800,511634,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4FD079F162C9499F8EF,IND,,Branham,Doug,,,,300 E Main St,Ste 510,Lexington,KY,40507,,2021-01-25,2800,2800,COLONIAL CLAIMS,ADJUSTER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A1A3402AE03F54146A6B,IND,,McCarty,Brian,,,,PO Box 22220,,Lexington,KY,40522,,2021-02-02,2800,2800,BHG,RESTAURANT OPERATOR,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA16,C00694323,A10CB906CA0C349BB824,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-04-08,2800,511634,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9AE8E59527CE4D88B3C,IND,,hamilton,jd,,,,475 Lees Ford Dock Rd,,Nancy,KY,42544,,2021-01-26,2800,2800,LEES FORD MARINA,BUSINESS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA16,C00694323,AB287AECD8DCC459CAB7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-04-08,2800,511634,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A39120F40E51C4F76956,IND,,Hamilton,james,,,,475 Lees Ford Dock Rd,,Nancy,KY,42544,,2021-01-03,2800,2800,LEES FORD MARINA,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A39EDF04C7F6C4FC0B39,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-04-08,2800,511634,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA367DDECFBFC45D0A83,IND,,Hamilton,james,,,,475 Lees Ford Dock Rd,,Nancy,KY,42544,,2021-06-03,2800,16800,LEES FORD MARINA,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,AA8C172C2AC86401EAF0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-04-08,2800,511634,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF163161EFC894D1B985,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-02-05,2800,236682,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADF898A52B1034C198CE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-02-17,2800,293239,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A09E34440D3984FBD935,IND,,Huebner,Mark,,,,1407 Tamarack Rd,,Owensboro,KY,42301,,2021-03-08,2670,0,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A936086FBF49545778C0,IND,,Higdon,James,,,,2300 Mohican Hill Ct,,Louisville,KY,40207,,2021-04-16,2500,2500,MMLK GOVERNMENT SOLUTIONS,LOBBYIST,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A546256C4FCC041A2BCD,IND,,Wickliffe,Amy,,,,212 Sherman Ave,,Lexington,KY,40502,,2021-03-22,2500,2500,MCCARTHY STRATEGIC SOLUTIONS,PARTNER,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A39FB3B804A8648E6A60,IND,,Babbage,Bob,,,,632 Centennial Ln,,Lexington,KY,40502,,2021-05-05,2500,2500,BABBAGE COFOUNDER,INFORMATION REQUESTED,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A285659B18ADB4CBC96A,IND,,Caudill,Sanford,,,,1901 Long Run Rd,,Louisville,KY,40245,,2021-03-31,2500,2500,CAUDILL SEED COMPANY,COO,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A553A24215C944D0DBCE,IND,,SHEA,MICHAEL,,,,5123 Rock Water Dr,,Louisville,KY,40241,,2021-06-08,2500,2500,GOVERNMENT STRATEGIES,CONSULTANT,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AE0B3CF4CDDBE47AC9F2,IND,,SHEA,MIKE,,,,229 Shelby St,,Frankfort,KY,40601,,2021-04-13,2500,2500,GOVERNMENT STRATEGIES,CONSULTANT,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A001030DA9A2045498EA,IND,,Harvey,Prentice,,,,PO Box 1558,,Frankfort,KY,40602,,2021-04-15,2500,2500,SELF,ATTORNEY,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A98F507FC07A04D0988D,IND,,Miller,Dustin,,,,4389 Josiah Way,,Lexington,KY,40515,,2021-06-08,2500,2500,"GOVERNMENT STRATEGIES, LLC",LOBBYIST,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A015EC7BC86C54C1F963,IND,,Bayens,Rachel,,,,229 Shelby St,,Frankfort,KY,40601,,2021-04-14,2500,2500,GOVERNMENT STRATEGIES,GOVERNMENT RELATIONS,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AF53979314B4A497AADB,IND,,Johnson,Collin,,,,287 Woodfield Cir,,Shelbyville,KY,40065,,2021-04-15,2500,2500,ONE THIRTY EIGHT CONSULTING,CONSULTANT,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A56230F31ED1C44F3983,IND,,Whayne,Suzanne,,,,3600 Woodside Rd,,Louisville,KY,40222,,2021-06-16,2500,2500,SELF,INTERIOR DESIGNER,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA16,C00694323,A1774183E2E5D4926A86,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-03-18,2500,415337,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A63D3DCD9D2854A009B1,IND,,Babbage,Bob,,,,632 Centennial Ln,,Lexington,KY,40502,,2021-05-13,2500,2500,BABBAGE COFOUNDER,INFORMATION REQUESTED,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A49EB9FF9F06248C388C,IND,,Higdon,James,,,,2300 Mohican Hill Ct,,Louisville,KY,40207,,2021-06-11,2500,2500,MMLK GOVERNMENT SOLUTIONS,LOBBYIST,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A39D806765D3F4EE1A01,IND,,Nolan,James,,,,15107 Chestnut Ridge Cir,,Louisville,KY,40245,,2021-06-11,2500,2500,MMLK,ASST. DIRECTOR,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A962E1C7D68914BEFBA7,IND,,Blevins,Harold,,,,2303 Stannye Dr,,Louisville,KY,40222,,2021-01-20,2290,2290,SELF,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A987F03B4BE594420B7A,IND,,Hamblin,William,,,,9000 Cumberland Falls Hwy,,Corbin,KY,40701,,2021-01-24,2250,445,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,AC4FFBACE50E54825AD0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2021-06-09,2001,15341.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABFB32B2321A64EBBBAD,IND,,Davis,Patricia,,,,1929 Wedgewood Ln,,Hebron,KY,41048,,2021-04-21,2000,2000,REPUBLIC CONSULTING LLC,OFFICE MANAGER,,Earmarked for HAL ROGERS FOR CONGRESS (C00116632),2022
SA11AI,C00694323,A986C403C70124FAB933,IND,,butler,michael,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2021-06-08,2000,2000,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A21DDB41E4F224A418C7,IND,,Turner,Johnnie,,,,PO Box 351,,Harlan,KY,40831,,2021-01-04,2000,2000,JOHNNIE L. TURNER P.S.C.,ATTORNEY,,Earmarked for NRSC TARGETED STATE VICTORY (C00724344),2022
SA11AI,C00694323,A7CFBA33DDFA94117B20,IND,,Hayes,Pamela,,,,131 Gibson Ln,,Eastview,KY,42732,,2021-01-15,2000,0,EMB COOPERATION,ASSEMBLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3BF132F9445D45DB815,IND,,Patterson,James,,,,10350 Ormsby Park Pl,Ste 202,Louisville,KY,40223,,2021-04-13,2000,2000,SELF,INVESTOR,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A9ABE417715B44B3BA3B,IND,,Davis,Geoffrey,,,,1929 Wedgewood Ln,,Hebron,KY,41048,,2021-04-21,2000,2000,"REPUBLIC CONSULTING, LLC",CONSULTANT,,Earmarked for HAL ROGERS FOR CONGRESS (C00116632),2022
SA11AI,C00694323,A0E914E993D554D4A8C8,IND,,Butler,Michael,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2021-06-21,2000,2000,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AD187D77DB2AD40FB806,IND,,Rasnick,John H,,,,1440 Lakewood Dr,,Lexington,KY,40502,,2021-06-18,2000,2000,SELF,DEVELOPER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A213FA5A4BF9F424F9C7,IND,,Walker,Arthur,,,,200 Apperson Hts,,Mount Sterling,KY,40353,,2021-02-20,2000,2000,SELF,CONTRACTOR,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A1D570F3BEED04EC18FD,IND,,Kessinger,Thomas,,,,1713 Clays Spring Ln,,Lexington,KY,40502,,2021-02-19,2000,2000,BAIRD,FINANCIAL ADVISOR,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA16,C00694323,A422AC38462944D20AE1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2021-06-02,1500,6152.14,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A946360B6A16244DA9F7,IND,,Jasper,Michael,,,,11292 Ross Ct,,Union,KY,41091,,2021-06-14,1500,1500,WYLER COMPANIES,EXECUTIVE MANAGER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A7FB02F3F7CE94E50B1D,IND,,Brady,Matt,,,,11015 Arcaro Ln,,Union,KY,41091,,2021-06-07,1500,1500,JEFF WYLER AUTOMOTIVE FAMILY,GENERAL MANAGER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AD089A1EB1C3140A98EE,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2021-06-28,1500,13900,AKIN GUMP STRAUSS HAUER  FELD,LAWYER,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AB465958FBCC64496AC6,IND,,CouchHughes,Judy,,,,10400 Monticello Forest Cir,,Louisville,KY,40299,,2021-05-24,1500,1500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A642EBBE6C4034F1A94B,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2021-06-28,1500,13900,AKIN GUMP STRAUSS HAUER  FELD,LAWYER,,Earmarked for HAL ROGERS FOR CONGRESS (C00116632),2022
SA16,C00694323,A21D5ED2B9A8C4917A0F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-03-06,1400,359628,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADCF1689455EE49079F2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-03-06,1400,359628,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD1F4863F0B244F2CB28,IND,,Claypool,Tommy,,,,4990 Newbolt Rd,,Owensboro,KY,42303,,2021-03-16,1250,1250,RETIRED,RETIRED,,Earmarked for HARRISON FOR CONGRESS (C00770784),2022
