linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A135BB2124F6C4185B2F,IND,,christianson,jon,,,,HC 64 Box 9473,,Ketchum,ID,83340,,2022-10-03,10000,15000,RETIRED,RETIRED,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,AA8BCCE604A284461A9C,IND,,Otter,John,,,,"John S. Otter, 1109 East Warm Spri",,Boise,ID,83712,,2022-10-17,2900,2900,CBC Partners LLC,PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A60DD453675204B54A99,IND,,Otter,Molly,,,,1109 E Warm Springs Ave,,Boise,ID,83712,,2022-10-17,2900,2900,Sage Growth Capital,CIO,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A81E9A7F033D84515827,IND,,Forney,Joe,,,,1403 N Harrison Blvd,,Boise,ID,83702,,2022-10-17,2900,2900,SELF,EXECUTIVE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFE679E8F95A74EE0AC0,IND,,Stufflebeam,Joyce,,,,1725 Pendlebury Ln,,Blackfoot,ID,83221,,2022-10-11,2000,2000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD17D9D4AA27E4A388F4,IND,,Griggs,Rebecca,,,,4019 Old Valley Rd,,Eagle,ID,83616,,2022-10-10,1500,3000,DAVITA,GROUP VICE PRESIDENT,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2022
SA11AI,C00694323,A4659B04F7E2C428DA04,IND,,Castagneto,Linda,,,,4102 Ivy Dr,,Nampa,ID,83686,,2022-10-15,1500,100,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7D9874C1F29D410BA25,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,83318,,2022-10-02,1125,7018,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8358257BE5B4FF4B07,IND,,Auld,Eric,,,,4154 Mount Mountain View Drive,,Boise,ID,83704,,2022-10-12,1000,2500,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A004254DD88B64CE9B98,IND,,Larsen,Richard,,,,267 W 4650 N,,Rexburg,ID,83440,,2022-10-18,1000,4000,SELF-EMPLOYED,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A402EF28A6D4C4FD0AF3,IND,,Bosworth,Jennifer,,,,3128 W Spinnaker Way,,Coeur D Alene,ID,83814,,2022-10-03,1000,2550,SHABBY FABRICS,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC0FBF1A0787E4C5E910,IND,,Cumber,Paula,,,,2040 SW Quicksilver Dr,,Mountain Home,ID,83647,,2022-10-13,1000,1250,ASHLEY MANOR,NURSE,,Earmarked for SOS4AMERICA PAC (C00817148),2022
SA11AI,C00694323,AD7BC657D71D44982A83,IND,,Larsen,Richard,,,,267 W 4650 N,,Rexburg,ID,83440,,2022-10-18,1000,4000,SELF-EMPLOYED,FARMER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AD7032A7B3C224D8598C,IND,,Jorgensen,Dee,,,,669 Crocus Ln,,Paul,ID,83347,,2022-10-15,1000,2000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC81587CF037F47558EF,IND,,Larsen,Richard,,,,267 W 4650 N,,Rexburg,ID,83440,,2022-10-18,1000,4000,SELF-EMPLOYED,FARMER,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AD246C80139244E7A9F6,IND,,Gautreau,Zachary,,,,2976 E State St,Ste 120,Eagle,ID,83616,,2022-10-17,1000,1000,CANON MEDICAL,SALES,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A46166F8E4D734B02A44,IND,,Larsen,Richard,,,,267 W 4650 N,,Rexburg,ID,83440,,2022-10-19,1000,12000,SELF-EMPLOYED,FARMER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD03B71D6E77E484794A,IND,,Larsen,Richard,,,,267 W 4650 N,,Rexburg,ID,83440,,2022-10-19,1000,12000,SELF-EMPLOYED,FARMER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD1D45828FC804C97A86,IND,,Larsen,Richard,,,,267 W 4650 N,,Rexburg,ID,83440,,2022-10-19,1000,12000,SELF-EMPLOYED,FARMER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5E936F7CA8524956B5B,IND,,Larsen,Richard,,,,267 W 4650 N,,Rexburg,ID,83440,,2022-10-19,1000,12000,SELF-EMPLOYED,FARMER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6C0E54A2F67B42EE97E,IND,,Larsen,Richard,,,,267 W 4650 N,,Rexburg,ID,83440,,2022-10-19,1000,12000,SELF-EMPLOYED,FARMER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA92B29BCD39E46D2829,IND,,Larsen,Richard,,,,267 W 4650 N,,Rexburg,ID,83440,,2022-10-19,1000,12000,SELF-EMPLOYED,FARMER,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A2EADB2415E7C4BC9944,IND,,Larsen,Richard,,,,267 W 4650 N,,Rexburg,ID,83440,,2022-10-19,1000,12000,SELF-EMPLOYED,FARMER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEE8742360474478CA70,IND,,Larsen,Richard,,,,267 W 4650 N,,Rexburg,ID,83440,,2022-10-19,1000,12000,SELF-EMPLOYED,FARMER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A7E59C5C586C64BBAA6E,IND,,Auld,Eric,,,,4154 Mount Mountain View Drive,,Boise,ID,83704,,2022-10-13,1000,3500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5FC4AB7B074A422DB7C,IND,,Feist,Dan,,,,1615 N Center Valley Rd,,Sandpoint,ID,83864,,2022-10-18,1000,1190,SELF,BUILDER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A474480DA09364FCEB08,IND,,Larsen,Richard,,,,267 W 4650 N,,Rexburg,ID,83440,,2022-10-18,1000,4000,SELF-EMPLOYED,FARMER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AB2AE8EAF0A8B465BA5E,IND,,Jorgensen,Dee,,,,669 Crocus Ln,,Paul,ID,83347,,2022-10-12,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADB1B278C2EDB4905B5B,IND,,Drescher,John,,,,2930 S Grebe Pl,,Boise,ID,83716,,2022-10-05,750,1084,APPLE INC.,MANAGER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A7C3CA0834DED41C18E5,IND,,Critchfield,Deborah,,,,1854 S Highway 27,,Oakley,ID,83346,,2022-10-07,750,750,Debbie 4 Idaho Students,Campaign,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,AF04C2E98DA3D4E649CE,IND,,Johnston,Lois,,,,917 E 8th St,,Moscow,ID,83843,,2022-10-05,550,4550,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A124DB205923547388CA,IND,,Madden,Anne,,,,6098 E Grand Prairie Dr,,Boise,ID,83716,,2022-10-18,500,500,PROXIMITY TELEHEALTH,PHYSICAL THERAPIST,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF96813BF981A4A0BBB6,IND,,Russell,Norman,,,,1924 E Rodkey Dr,,Post Falls,ID,83854,,2022-10-07,500,500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5CB2B507DB224E059C5,IND,,Coles,Dave,,,,8673 W Fawn Brook St,,Garden City,ID,83714,,2022-10-03,500,142577,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A93963F5377D74AE6841,IND,,Ysasi,Thomas,,,,PO Box 14001,,Ketchum,ID,83340,,2022-10-18,500,7000,"523 ARIZONA, LLC",CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A456119C316654AA8AE0,IND,,Tuttle,Wm Kelly,,,,PO Box 1801,,Idaho Falls,ID,83403,,2022-10-10,500,710,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9103E06A83B84AC7B5F,IND,,Daglen,James,,,,16080 Horizon Dr,,Caldwell,ID,83607,,2022-10-09,500,1000,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A6EB120B71A6B47D3938,IND,,Frazier,Jeanene,,,,2359 Stadium Blvd,,Twin Falls,ID,83301,,2022-10-14,500,1300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A93DAD91915084C02826,IND,,Frazier,Jeanene,,,,2359 Stadium Blvd,,Twin Falls,ID,83301,,2022-10-05,500,800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A94DD8216E05949CDA0C,IND,,Reese,Linda,,,,PO Box 978,,Ketchum,ID,83340,,2022-10-04,500,950,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A70D33F41F8FA4886AAE,IND,,Noble,Mark,,,,PO Box 99,,Glenns Ferry,ID,83623,,2022-10-15,400,850,Farm Dev Corp.,FARMER,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A371139105CEA404CBA5,IND,,Fountain,Tim,,,,2018 S Main St,,Moscow,ID,83843,,2022-10-15,380,1478,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC646E7D23F7C496BBC7,IND,,Wilson,Gale,,,,196 Marine View Dr,,Lewiston,ID,83501,,2022-10-05,300,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA072937B06A4442F80F,IND,,Montgomery,Robert,,,,11715 W Buteo Dr,,Nampa,ID,83686,,2022-10-04,300,5145,SELF-EMPLOYED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A6EEDF9A313104D73B9E,IND,,Smith,David,,,,1869 E Seltice Way,# 169,Post Falls,ID,83854,,2022-10-19,250,250,RAYTHEON,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE85D77AF7A754E12BE0,IND,,WESTFALL,Stephen,,,,5 River Run Est,,Burley,ID,83318,,2022-10-19,250,250,RETIRED,RETIRED,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,AE806D99F272848508EC,IND,,erickson,andrew,,,,4948 E Bennett Bay Ct,,Coeur D Alene,ID,83814,,2022-10-19,250,250,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8CC8C83FCC1648D6868,IND,,Zwainz,Rod,,,,9050 W Woodglade Ln,,Boise,ID,83714,,2022-10-19,250,250,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0EC1485820BA4F229E8,IND,,Parrish,Donald,,,,5341 E Shoreline Dr,,Post Falls,ID,83854,,2022-10-19,250,250,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABAFE555142E248CBA29,IND,,Oyler,Dale,,,,4560 E Kit Fox Ln,,Post Falls,ID,83854,,2022-10-19,250,250,SELF-EMPLOYED,FLOORING CONTRACTOR,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,AB1E5AE8309974466BF3,IND,,Lewis,Robert,,,,PO Box 305,,Victor,ID,83455,,2022-10-11,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A35107E6F6E4C4CD5B8A,IND,,Friend,Jason,,,,2421 S Trapper Pl,,Boise,ID,83716,,2022-10-18,250,250,MUTUAL OF OMAHA,EXECUTIVE,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A36836AB14DBE4212B86,IND,,Levandovsky,Valentina,,,,4756 Dye Ln,,Kuna,ID,83634,,2022-10-15,250,2500,NCS,TEACHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8971E19160074BBA869,IND,,Foster,Lewis,,,,2869 N Howell Rd,,Post Falls,ID,83854,,2022-10-13,250,1250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A750170F4B76648078B4,IND,,Fountain,Tim,,,,2018 S Main St,,Moscow,ID,83843,,2022-10-15,250,1478,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E8B42BA5A724232AA6,IND,,Anderson,Tamara,,,,6313 W Colonial Dr,,Boise,ID,83709,,2022-10-14,250,250,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5429B8D097504E48A09,IND,,Fountain,Tim,,,,2018 S Main St,,Moscow,ID,83843,,2022-10-15,250,1478,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DED73276839456D9CE,IND,,Reynolds,Cathy,,,,602 Scenic Trl,,Priest River,ID,83856,,2022-10-14,250,4750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E5208DE5DC74798B0D,IND,,Mott,Christine,,,,515 E Dana Ct,,Hayden,ID,83835,,2022-10-17,250,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7A15D6421B6B49938A9,IND,,kimball,scott,,,,488 W Paso Fino Dr,,Boise,ID,83702,,2022-10-05,250,3065.99,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8B0559855A7D4A6CBE4,IND,,Hawkins,Preston,,,,3400 E Ponderosa Blvd,,Post Falls,ID,83854,,2022-10-02,250,2860,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB92D3A158DB44AD0BFE,IND,,Hutchings,Melvin,,,,4647 E 150 N,,Rigby,ID,83442,,2022-10-03,250,800,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8F66B29281EB4FC0AC7,IND,,Rider,Benjamin,,,,2364 E Bremington St,,Post Falls,ID,83854,,2022-10-03,250,2900,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,ACC7545CD804943E4898,IND,,West,Lita,,,,PO Box 967,,Hailey,ID,83333,,2022-10-01,250,250,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB189DE01CEEA443C8A1,IND,,Hawkins,Preston,,,,3400 E Ponderosa Blvd,,Post Falls,ID,83854,,2022-10-02,250,2860,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD3287548A0D8410EA0B,IND,,Rider,Benjamin,,,,2364 E Bremington St,,Post Falls,ID,83854,,2022-10-03,250,2900,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A071859F0167B43A6AB2,IND,,Rider,Benjamin,,,,2364 E Bremington St,,Post Falls,ID,83854,,2022-10-03,250,2900,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A086F12FFDC84445F8CF,IND,,Splan,Dave Debbie,,,,10951 W Oliana Dr,,Boise,ID,83709,,2022-10-04,250,250,RETIRED,RETIRED,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,A5DA66D25A2314F44AFD,IND,,Tuttle,Kelly,,,,6712 S 9th W,,Idaho Falls,ID,83402,,2022-10-03,250,1750,RETIRED,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5DBA55D78B1344E58C6,IND,,Rider,Benjamin,,,,2364 E Bremington St,,Post Falls,ID,83854,,2022-10-03,250,2900,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5DEE328A97B84F7492E,IND,,Holmes,Pat,,,,10975 N Cliff House Rd,,Hauser,ID,83854,,2022-10-02,250,3841,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2E327937B5334A069CE,IND,,Muller,Rick,,,,PO Box 115,,Saint Maries,ID,83861,,2022-10-03,250,5360.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB7442EE2ACBE486D960,IND,,ONeal,margaret,,,,5757 N Fenwick Ave,,Boise,ID,83714,,2022-10-18,250,350,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC98916F7B55A4DCEA78,IND,,Ysasi,Thomas,,,,PO Box 14001,,Ketchum,ID,83340,,2022-10-15,250,6500,"523 ARIZONA, LLC",CONSULTANT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACD59BF41DFED4AEB98E,IND,,Flatland,Mark,,,,619.5 K Street,,Idaho Falls,ID,83402,,2022-10-14,250,1545,IEC,RadCon Tech,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9BF2A9BFB6AF473F822,IND,,Foster,Lewis,,,,2869 N Howell Rd,,Post Falls,ID,83854,,2022-10-13,250,1250,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8E135AE86A0846D0A75,IND,,Mott,Christine,,,,515 E Dana Ct,,Hayden,ID,83835,,2022-10-17,250,500,RETIRED,RETIRED,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,AE00E031D088E4B9CB0F,IND,,Foster,Lewis,,,,2869 N Howell Rd,,Post Falls,ID,83854,,2022-10-13,250,1250,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACFFD328FD72D4EDE9D6,IND,,Greathouse,Steve,,,,13 N Campbell Ln,,Nampa,ID,83687,,2022-10-17,250,884,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A28D284D3F9364790B6C,IND,,Hawkins,Preston,,,,3400 E Ponderosa Blvd,,Post Falls,ID,83854,,2022-10-07,250,3110,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A2C971C9C63BD4F02B90,IND,,C,Darla,,,,88 N 3700 E,,Rigby,ID,83442,,2022-10-11,250,554,"Curtis Electric, Inc.",BOOKKEEPER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A364A550D32A945E6825,IND,,Curtis,Molly,,,,16781 Rose Park Dr,,Nampa,ID,83687,,2022-10-07,250,7053.52,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3676612C7D2B4522A1D,IND,,Pizzini,Thauro,,,,PO Box 88,,Laclede,ID,83841,,2022-10-12,250,254.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFD915407D8374A10859,IND,,Hawkins,Preston,,,,3400 E Ponderosa Blvd,,Post Falls,ID,83854,,2022-10-02,250,2860,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFEB73D91AE9E41B6BFF,IND,,Curtis,Molly,,,,16781 Rose Park Dr,,Nampa,ID,83687,,2022-10-01,250,6503.52,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A01924D7AA0724233A60,IND,,VanderPoel,Donald,,,,268 S 500 W,,Jerome,ID,83338,,2022-10-12,250,375,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4D33FCC9A0604E3DA8B,IND,,Foster,Lewis,,,,2869 N Howell Rd,,Post Falls,ID,83854,,2022-10-12,250,500,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7153F33F6E654B79BA7,IND,,Hawkins,Preston,,,,3400 E Ponderosa Blvd,,Post Falls,ID,83854,,2022-10-02,250,2860,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4B2004E54EA449ECB38,IND,,Allan,Wayne,,,,2150 W Champagne Ct,,Eagle,ID,83616,,2022-10-09,250,250,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A47367A76C598480B8B9,IND,,Carlson,Cindy,,,,1525 Big Salmon Rd,,Riggins,ID,83549,,2022-10-12,250,250,Salmon River Helicopters,CEO,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11AI,C00694323,A4B3439E9652C4C73B69,IND,,Foster,Lewis,,,,2869 N Howell Rd,,Post Falls,ID,83854,,2022-10-12,250,500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1F9031C1338C455E91B,IND,,Montgomery,Robert,,,,11715 W Buteo Dr,,Nampa,ID,83686,,2022-10-12,250,5495,SELF-EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A348C81A007A74DBFA48,IND,,Prieve,Chuck,,,,2927 S Bergman Way,,Eagle,ID,83616,,2022-10-12,250,350,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A158C6A6EFEFB4474A48,IND,,Baker,Colleen,,,,731 Deerfield Dr,,Hailey,ID,83333,,2022-10-11,250,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A591CE2B0AB9A43B087D,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,83318,,2022-10-06,250,7867,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B5771CB1F8642EAB5C,IND,,Evans,Mike,,,,22604 Aura Vista Way,,Caldwell,ID,83607,,2022-10-05,250,2500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A373B1FDAC38D4CB0997,IND,,Hutchings,Melvin,,,,4647 E 150 N,,Rigby,ID,83442,,2022-10-03,250,800,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0BBCFA89105A4278B65,IND,,Rider,Benjamin,,,,2364 E Bremington St,,Post Falls,ID,83854,,2022-10-03,250,2900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A055DB29BF74843B6B96,IND,,Zebe,Don,,,,465 Berrett Ave,,Pocatello,ID,83201,,2022-10-18,250,250,SELF,COMMERCIAL REAL ESTATE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6B2D3780DA0B427A8B5,IND,,Rider,Benjamin,,,,2364 E Bremington St,,Post Falls,ID,83854,,2022-10-03,250,2900,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A675638C728EE409B805,IND,,Keen,Vicki,,,,481 N Strata Via Way,,Boise,ID,83712,,2022-10-03,250,6054,RETIRED,INFORMATION REQUESTED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1A9F41200E754E36BDC,IND,,Moulton,Shane,,,,11721 N Cumberland Rd,,Pocatello,ID,83202,,2022-10-18,250,254.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1EDAED629BF54EAE89C,IND,,Grove,Jay,,,,2036 N Bella Strada Way,,Eagle,ID,83616,,2022-10-18,250,250,"VIASAT, INC.",ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0F2169824BB54027A39,IND,,Miller,John,,,,PO Box 2238,,Ketchum,ID,83340,,2022-10-17,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADFDCA2A5EED14975823,IND,,C,Darla,,,,88 N 3700 E,,Rigby,ID,83442,,2022-10-11,250,554,"Curtis Electric, Inc.",BOOKKEEPER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD36E6756F71D46918A0,IND,,Hebert,Kirt,,,,541 Euclid Ave,,Pocatello,ID,83201,,2022-10-07,250,275,CITY OF POCATELLO,Valve Hydrant Specialist,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6AFEEBED59B4B4B942,IND,,Curtis,Molly,,,,16781 Rose Park Dr,,Nampa,ID,83687,,2022-10-07,250,7053.52,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD9225D2D3CEC4267AEF,IND,,Nelson,Mike,,,,7620 River Front Dr,,Marsing,ID,83639,,2022-10-07,250,250,RETIRED,RETIRED,,Earmarked for MARJORIE TAYLOR GREENE'S PEOPLE OVER POLITICIANS COMMITTEE (C00766774),2022
SA11AI,C00694323,AF9D483C68D7D4376B70,IND,,Auld,Eric,,,,4154 Mount Mountain View Drive,,Boise,ID,83704,,2022-10-12,250,2500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACBA4CF9383BD49DD99F,IND,,Baker,Colleen,,,,731 Deerfield Dr,,Hailey,ID,83333,,2022-10-11,250,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
