linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B7B3A08596FC646DF9C0,IND,,Grant,Chuck,,,,150 N Beach St,,Ormond Beach,FL,321745636,2020-08-28,250000,,Refund of Contribution,,,2020
SB28a,C00694323,B7B3A08596FC646DF9C0,IND,,Grant,Chuck,,,,150 N Beach St,,Ormond Beach,FL,321745636,2020-08-28,250000,,Refund of Contribution,,,2020
SB28a,C00694323,B5C82EFF0E38E4E9E837,IND,,Cohen,Albert,,,,960 Seasage Dr,,Delray Beach,FL,334836628,2020-07-31,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B5C82EFF0E38E4E9E837,IND,,Cohen,Albert,,,,960 Seasage Dr,,Delray Beach,FL,334836628,2020-07-31,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B393E1721D9844A93925,IND,,Cohen,Albert,,,,960 Seasage Dr,,Delray Beach,FL,334836628,2020-09-28,35500,,Refund of Contribution,,,2020
SB28a,C00694323,BF579AC6C098A471CAA9,IND,,Cohen,Albert,,,,960 Seasage Dr,,Delray Beach,FL,334836628,2020-07-31,35500,,Refund of Contribution,,,2020
SB28a,C00694323,BF579AC6C098A471CAA9,IND,,Cohen,Albert,,,,960 Seasage Dr,,Delray Beach,FL,334836628,2020-07-31,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B393E1721D9844A93925,IND,,Cohen,Albert,,,,960 Seasage Dr,,Delray Beach,FL,334836628,2020-09-28,35500,,Refund of Contribution,,,2020
SB28a,C00694323,BF2528955FAE04CB1BAD,IND,,Frezza,John,,,,212 W Key Palm Rd,,Boca Raton,FL,334327924,2020-08-03,35000,,Refund of Contribution,,,2020
SB28a,C00694323,BF2528955FAE04CB1BAD,IND,,Frezza,John,,,,212 W Key Palm Rd,,Boca Raton,FL,334327924,2020-08-03,35000,,Refund of Contribution,,,2020
SB28a,C00694323,B4072DA8DE3C54205BFB,IND,,Sprinceana,Dragos,,,,17686 Circle Pond Ct,,Boca Raton,FL,334961002,2020-07-23,35000,,Refund of Contribution,,,2020
