linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBE7675EE5D334B4FAEB,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2019-10-30,5000,,Earmarked Contribution From Curt and Linda Hofer,,Earmarked Contribution From Curt and Linda Hofer. transmitted by check/EFT,2020
SB23,C00694323,B8A645BF1DC1A42F39C1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-01,2800,,Earmarked Contribution From Brian Morrissey,,Earmarked Contribution From Brian Morrissey. transmitted by check/EFT,2020
SB23,C00694323,BC1A6EFA9EB9C4CD38F8,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-12-30,2800,,Earmarked Contribution From Susan Meckel,,Earmarked Contribution From Susan Meckel. transmitted by check/EFT,2020
SB23,C00694323,B8366EAB3A4EE45B18AF,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-12-30,2800,,Earmarked Contribution From Clyde Meckel,,Earmarked Contribution From Clyde Meckel. transmitted by check/EFT,2020
SB23,C00694323,B9A0FF37126C749B5B05,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-12-05,2800,,Earmarked Contribution From THOMAS Abraham,,Earmarked Contribution From THOMAS Abraham. transmitted by check/EFT,2020
SB23,C00694323,B545D11F3306E4AD293E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-28,2800,,Earmarked Contribution From Robert Foster,,Earmarked Contribution From Robert Foster. transmitted by check/EFT,2020
SB23,C00694323,B8217A96271F8455FA62,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-25,2500,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,BBEFC21FD38974C5DADE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-22,1500,,Earmarked Contribution From Jeffery Green,,Earmarked Contribution From Jeffery Green. transmitted by check/EFT,2020
SB23,C00694323,B404847B2A4B841EB9C2,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-12-28,1000,,Earmarked Contribution From John Dittman,,Earmarked Contribution From John Dittman. transmitted by check/EFT,2020
SB28a,C00694323,BEF7D18A19F854B43B47,IND,,Vollmar,Jan,,,,9020 W Wittstruck Rd,# 4,Crete,NE,683332590,2019-10-18,1000,,Refund of Contribution,,,2020
SB23,C00694323,B545B239F720348C6991,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-12-11,1000,,Earmarked Contribution From Robert Dover,,Earmarked Contribution From Robert Dover. transmitted by check/EFT,2020
SB23,C00694323,BD326E56E5F9B4E4CB7C,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-12-06,1000,,Earmarked Contribution From Victor Witkowicz,,Earmarked Contribution From Victor Witkowicz. transmitted by check/EFT,2020
SB23,C00694323,B516CB4C3CB6A40518F9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-26,1000,,Earmarked Contribution From Sierra Nevada Corporation PAC,,Earmarked Contribution From Sierra Nevada Corporation PAC. transmitted by check/EFT,2020
SB23,C00694323,B7055435378194B8CBB4,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-12-10,1000,,Earmarked Contribution From Deepak M Gangahar,,Earmarked Contribution From Deepak M Gangahar. transmitted by check/EFT,2020
SB23,C00694323,BCC0B38DA3AF947ED998,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-12,500,,Earmarked Contribution From Shane Osborn,,Earmarked Contribution From Shane Osborn. transmitted by check/EFT,2020
SB23,C00694323,B6AE1FE95C6B749CEBE0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-30,500,,Earmarked Contribution From Raymond Chuvala,,Earmarked Contribution From Raymond Chuvala. transmitted by check/EFT,2020
SB23,C00694323,B2817017AEACF4F36996,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-18,500,,Earmarked Contribution From Marshall Faith,,Earmarked Contribution From Marshall Faith. transmitted by check/EFT,2020
SB23,C00694323,BC3655F4B5253494C910,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-30,500,,Earmarked Contribution From Richard Tetherow,,Earmarked Contribution From Richard Tetherow. transmitted by check/EFT,2020
SB23,C00694323,B3B145BAEA0A1441E89F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-31,500,,Earmarked Contribution From Diane Young,,Earmarked Contribution From Diane Young. transmitted by check/EFT,2020
SB23,C00694323,B3DCC326F6413456B9C6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-13,500,,Earmarked Contribution From Carl Kime,,Earmarked Contribution From Carl Kime. transmitted by check/EFT,2020
SB23,C00694323,BA2A6938FB1674303A6D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-24,500,,Earmarked Contribution From Joseph Spivey,,Earmarked Contribution From Joseph Spivey. transmitted by check/EFT,2020
SB23,C00694323,B26CDCA99969F419990B,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-12-07,500,,Earmarked Contribution From Margarita Mooney,,Earmarked Contribution From Margarita Mooney. transmitted by check/EFT,2020
SB23,C00694323,B4B7C9CCB6FD34EDEAF2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-24,500,,Earmarked Contribution From Joseph Spivey,,Earmarked Contribution From Joseph Spivey. transmitted by check/EFT,2020
SB23,C00694323,BDF64C315ED9F4AE6894,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-12-29,500,,Earmarked Contribution From Paul Peter,,Earmarked Contribution From Paul Peter. transmitted by check/EFT,2020
SB23,C00694323,B676831750B544663AD0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-30,250,,Earmarked Contribution From Chris Canada,,Earmarked Contribution From Chris Canada. transmitted by check/EFT,2020
SB23,C00694323,BC901E520A1D74BFF993,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-30,250,,Earmarked Contribution From Mike Goding,,Earmarked Contribution From Mike Goding. transmitted by check/EFT,2020
SB23,C00694323,B09FE3BADBBE5478FB0D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-02,250,,Earmarked Contribution From Dave Bruce,,Earmarked Contribution From Dave Bruce. transmitted by check/EFT,2020
SB23,C00694323,B34159B08E11E4FB1807,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-31,250,,Earmarked Contribution From Elwin Larson,,Earmarked Contribution From Elwin Larson. transmitted by check/EFT,2020
SB23,C00694323,B03AAA19FD0964D35994,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-06,250,,Earmarked Contribution From Matt Burkholder,,Earmarked Contribution From Matt Burkholder. transmitted by check/EFT,2020
SB23,C00694323,BFF3E9C8D23DF44DBB0F,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-12-19,250,,Earmarked Contribution From Barry Rhoads,,Earmarked Contribution From Barry Rhoads. transmitted by check/EFT,2020
SB23,C00694323,BE4A4F5F121BC443BB5E,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-12-17,250,,Earmarked Contribution From Vernon Simmons,,Earmarked Contribution From Vernon Simmons. transmitted by check/EFT,2020
SB23,C00694323,B9A52CB7B6B914588A98,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-21,250,,Earmarked Contribution From Marshall Faith,,Earmarked Contribution From Marshall Faith. transmitted by check/EFT,2020
SB23,C00694323,B97938B1744B54161B50,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-21,250,,Earmarked Contribution From William Sargent,,Earmarked Contribution From William Sargent. transmitted by check/EFT,2020
SB23,C00694323,B288FFC2A026E485A9AD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-27,250,,Earmarked Contribution From William McKechnie,,Earmarked Contribution From William McKechnie. transmitted by check/EFT,2020
SB23,C00694323,B2D90605F8F5243B5B07,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-10-13,250,,Earmarked Contribution From David Christensen,,Earmarked Contribution From David Christensen. transmitted by check/EFT,2020
SB23,C00694323,B091BC3FAC5714FE0A00,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-12-09,250,,Earmarked Contribution From Lewis Plachy,,Earmarked Contribution From Lewis Plachy. transmitted by check/EFT,2020
SB23,C00694323,BC14D001DB0C2473CB5D,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-31,250,,Earmarked Contribution From thomas hays,,Earmarked Contribution From thomas hays. transmitted by check/EFT,2020
SB23,C00694323,B8F90CBDD912D4F48A52,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-11,200,,Earmarked Contribution From Donald Spooner,,Earmarked Contribution From Donald Spooner. transmitted by check/EFT,2020
SB23,C00694323,B9C1F090DA6CF4F40B4D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-18,200,,Earmarked Contribution From Thomas Gensler,,Earmarked Contribution From Thomas Gensler. transmitted by check/EFT,2020
SB28a,C00694323,B27C7EF35B8914AEEA07,IND,,Bernth,Jean,,,,1628 Riverview Rd,,Yutan,NE,680733047,2019-10-07,100,,Refund of Contribution,,,2020
SB23,C00694323,B030EC03F04594409827,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-30,100,,Earmarked Contribution From Donald Aldridge,,Earmarked Contribution From Donald Aldridge. transmitted by check/EFT,2020
SB23,C00694323,BEA631837ECC347B7BC2,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-10-10,100,,Earmarked Contribution From Georgeanne Rashilla,,Earmarked Contribution From Georgeanne Rashilla. transmitted by check/EFT,2020
SB28a,C00694323,BBE91EF04FA0D45D98DA,IND,,Reyman,Claude,,,,705 S 30th St,,Lincoln,NE,685101429,2019-10-11,100,,Refund of Contribution,,,2020
SB23,C00694323,B48E1EDD9A77F40D8A03,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-26,100,,Earmarked Contribution From Karen Bredthauer,,Earmarked Contribution From Karen Bredthauer. transmitted by check/EFT,2020
SB23,C00694323,B4229330843C740FD8F1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-10,100,,Earmarked Contribution From Kimberly Geyer,,Earmarked Contribution From Kimberly Geyer. transmitted by check/EFT,2020
SB28a,C00694323,B1D2C9B4B5ABC4C0B868,IND,,Charron,Robert C,,,,2300 E Philip Ave,,North Platte,NE,691016671,2019-10-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5122F9A9A29B42368A2,IND,,Charron,Robert C,,,,2300 E Philip Ave,,North Platte,NE,691016671,2019-10-30,100,,Refund of Contribution,,,2020
SB23,C00694323,B57F5B94843A44FBB8C9,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2019-12-27,100,,Earmarked Contribution From Linda Bors,,Earmarked Contribution From Linda Bors. transmitted by check/EFT,2020
SB28a,C00694323,B4619174C75F6419FBDF,IND,,Magill,Dru,,,,811 N Hillcrest St,,Arnold,NE,691206880,2019-12-28,100,,Refund of Contribution,,,2020
SB23,C00694323,B2031F2AA172C4123BE9,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-10-11,100,,Earmarked Contribution From C Joyce Luster,,Earmarked Contribution From C Joyce Luster. transmitted by check/EFT,2020
SB23,C00694323,BC6982C7414074B25B98,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2019-12-11,100,,Earmarked Contribution From Deb Portz,,Earmarked Contribution From Deb Portz. transmitted by check/EFT,2020
SB28a,C00694323,B43B4149FFE0149BA8B7,IND,,Reed,Sandi,,,,720 J St,Apt 107,Fairbury,NE,683522462,2019-08-31,100,,Refund of Contribution,,,2020
SB23,C00694323,B1C9A7834900E4FDB8D7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-06,100,,Earmarked Contribution From Steve Davies,,Earmarked Contribution From Steve Davies. transmitted by check/EFT,2020
SB23,C00694323,B13176B8CCEC34CF284F,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-30,100,,Earmarked Contribution From james cada,,Earmarked Contribution From james cada. transmitted by check/EFT,2020
SB23,C00694323,B768C8A3141194748A29,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-25,100,,Earmarked Contribution From Vitaliy Onishchuk,,Earmarked Contribution From Vitaliy Onishchuk. transmitted by check/EFT,2020
SB23,C00694323,B6863B896C0864A9BB0A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-08,100,,Earmarked Contribution From Jim Linder,,Earmarked Contribution From Jim Linder. transmitted by check/EFT,2020
SB23,C00694323,B69FD705C2E754201BDA,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-10-11,100,,Earmarked Contribution From Ricky Bates,,Earmarked Contribution From Ricky Bates. transmitted by check/EFT,2020
SB23,C00694323,B4D26A5AD6D1E4342823,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2019-09-27,100,,Earmarked Contribution From Andrew Sigerson,,Earmarked Contribution From Andrew Sigerson. transmitted by check/EFT,2020
SB23,C00694323,B1D63865681084D97A74,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2019-11-20,100,,Earmarked Contribution From John Northrop,,Earmarked Contribution From John Northrop. transmitted by check/EFT,2020
SB23,C00694323,BCD6C593D9AC2413DBB4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-27,100,,Earmarked Contribution From Kay Wingert,,Earmarked Contribution From Kay Wingert. transmitted by check/EFT,2020
SB23,C00694323,BD7E3F31C0518437EB40,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-25,100,,Earmarked Contribution From Darroll Loschen,,Earmarked Contribution From Darroll Loschen. transmitted by check/EFT,2020
SB23,C00694323,B04BE1E3058FD4BFCB37,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-27,100,,Earmarked Contribution From Lawrence Mitchell,,Earmarked Contribution From Lawrence Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B22B21BC51A804B788BD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-14,100,,Earmarked Contribution From Alfred Buckles,,Earmarked Contribution From Alfred Buckles. transmitted by check/EFT,2020
SB23,C00694323,BA71DC8310CC14A61AD6,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-10-10,100,,Earmarked Contribution From Smith Joy,,Earmarked Contribution From Smith Joy. transmitted by check/EFT,2020
SB23,C00694323,BD060CC09C4524DEA916,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-30,70,,Earmarked Contribution From Smota Macwan,,Earmarked Contribution From Smota Macwan. transmitted by check/EFT,2020
SB23,C00694323,B3886C0D10948482ABCF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-19,70,,Earmarked Contribution From Eddie Utterback,,Earmarked Contribution From Eddie Utterback. transmitted by check/EFT,2020
SB23,C00694323,B6CBA18340B4D4285BD6,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-02,70,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B3B6345D276FC4AD2B94,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-29,60,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B0A86017B9B514152B4F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-28,55,,Earmarked Contribution From Brian Tingstad,,Earmarked Contribution From Brian Tingstad. transmitted by check/EFT,2020
SB23,C00694323,B9DD6BD11444D48D1914,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-15,55,,Earmarked Contribution From Brian Tingstad,,Earmarked Contribution From Brian Tingstad. transmitted by check/EFT,2020
SB23,C00694323,B1F108E3C5EAC4BAAAF9,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-27,50,,Earmarked Contribution From Michael ONeal,,Earmarked Contribution From Michael ONeal. transmitted by check/EFT,2020
SB23,C00694323,B19F4425B53A143CD8A1,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-10-10,50,,Earmarked Contribution From Levi Abbott,,Earmarked Contribution From Levi Abbott. transmitted by check/EFT,2020
SB23,C00694323,BC14E9571F6F84440A8F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-29,50,,Earmarked Contribution From James Anderson,,Earmarked Contribution From James Anderson. transmitted by check/EFT,2020
SB23,C00694323,BE7BD5E8E1BF043919E8,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-10-26,50,,Earmarked Contribution From Evelyn Gross,,Earmarked Contribution From Evelyn Gross. transmitted by check/EFT,2020
SB23,C00694323,B83C28F4E6EC24B30954,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-01,50,,Earmarked Contribution From Danny Drennan,,Earmarked Contribution From Danny Drennan. transmitted by check/EFT,2020
SB23,C00694323,BA8040F0EA179432A8F5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-30,50,,Earmarked Contribution From Joseph Douez,,Earmarked Contribution From Joseph Douez. transmitted by check/EFT,2020
SB23,C00694323,B1B1B0EDF3E124B86A3C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-26,50,,Earmarked Contribution From Arthur Janes,,Earmarked Contribution From Arthur Janes. transmitted by check/EFT,2020
SB28a,C00694323,B249383D677B1466F855,IND,,TenEyck,Duane,,,,PO Box 193,,Valley,NE,680640193,2019-12-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B900F260D783E4038A6D,IND,,Servant,Brenda,,,,11413 S 43rd St,,Bellevue,NE,681231072,2019-11-18,50,,Refund of Contribution,,,2020
SB23,C00694323,B6A6AF8F3E0A5429AA8F,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-31,50,,Earmarked Contribution From Diane Hubbard,,Earmarked Contribution From Diane Hubbard. transmitted by check/EFT,2020
SB23,C00694323,BD329AB80B0604C08A6B,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2019-10-15,50,,Earmarked Contribution From severin wemhoff,,Earmarked Contribution From severin wemhoff. transmitted by check/EFT,2020
SB28a,C00694323,B11C93313E787409BA13,IND,,Babcock,Katherine,,,,6508 Davenport Plaza,,Omaha,NE,69132,2019-12-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B39A7CE2860854C54B5F,IND,,DeFreece,Michael,,,,8903 Douglas Ct,,Omaha,NE,681144075,2019-11-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B04EFA4B788E94A21961,IND,,Estabrook,John,,,,6412 N 163rd St,,Omaha,NE,681165324,2019-11-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD3ABC767822D4A3590B,IND,,Lovejoy,Connie,,,,3630 S 168th St,,Omaha,NE,681302213,2019-11-13,50,,Refund of Contribution,,,2020
SB23,C00694323,B97A0A5625F024526A56,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-08,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B1E3F0B2F7FA2448B8DA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-12,50,,Earmarked Contribution From Perry Eisenhower,,Earmarked Contribution From Perry Eisenhower. transmitted by check/EFT,2020
SB23,C00694323,B353671E676DA49FEBFB,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-31,50,,Earmarked Contribution From Carol Nepage,,Earmarked Contribution From Carol Nepage. transmitted by check/EFT,2020
SB23,C00694323,B7FE1C94108C04090B0B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-27,50,,Earmarked Contribution From Perry Eisenhower,,Earmarked Contribution From Perry Eisenhower. transmitted by check/EFT,2020
SB23,C00694323,B6B22372C6305474FA47,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-13,50,,Earmarked Contribution From Helen Huang,,Earmarked Contribution From Helen Huang. transmitted by check/EFT,2020
SB23,C00694323,BEB37B17627DB44F7A91,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-30,50,,Earmarked Contribution From Lance Schipporeit,,Earmarked Contribution From Lance Schipporeit. transmitted by check/EFT,2020
SB23,C00694323,BBFEEB5744F214A9C903,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2019-09-25,50,,Earmarked Contribution From William C Dana,,Earmarked Contribution From William C Dana. transmitted by check/EFT,2020
SB23,C00694323,B7643D74D9ED44D20BB6,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-22,50,,Earmarked Contribution From Rick Blankenship,,Earmarked Contribution From Rick Blankenship. transmitted by check/EFT,2020
SB23,C00694323,BAAD49ACB3EF24548B7A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-21,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B13052C30357F4BA2ABD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-31,50,,Earmarked Contribution From Walter Seward,,Earmarked Contribution From Walter Seward. transmitted by check/EFT,2020
SB23,C00694323,B39AAA54912804AF99EF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-19,50,,Earmarked Contribution From Deby Fierro-Marone,,Earmarked Contribution From Deby Fierro-Marone. transmitted by check/EFT,2020
SB23,C00694323,BC1B134E12FBF4511B37,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-09-30,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BFAA93AFE92A343B991E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-09,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B11A0336B1DD04D119EA,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-10,50,,Earmarked Contribution From Bart Hamilton,,Earmarked Contribution From Bart Hamilton. transmitted by check/EFT,2020
SB23,C00694323,BF1B08266296A4255B90,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-27,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,B16921D8EA7094A0091B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-21,50,,Earmarked Contribution From Ann Williamson,,Earmarked Contribution From Ann Williamson. transmitted by check/EFT,2020
SB23,C00694323,B7B6E723692084990B38,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-29,50,,Earmarked Contribution From alice hooker,,Earmarked Contribution From alice hooker. transmitted by check/EFT,2020
SB23,C00694323,B6EDEAC43E7B14906BF9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-18,50,,Earmarked Contribution From lisa dagerman,,Earmarked Contribution From lisa dagerman. transmitted by check/EFT,2020
SB23,C00694323,B75F5F2A7AF744931B2E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
