linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232581451,IND,,BLACKBURN,PAMELA,,,,PO BOX 502452,,SAIPAN,MP,96950,,2020-05-06,25,75,SELF,ATTORNEY,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232581450,IND,,BLACKBURN,PAMELA,,,,PO BOX 502452,,SAIPAN,MP,96950,,2020-05-06,25,181,SELF,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233806158,IND,,BLACKBURN,PAMELA,,,,PO BOX 502452,,SAIPAN,MP,96950,,2020-05-11,50,181,SELF,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234471620,IND,,BLACKBURN,PAMELA,,,,P O BOX 5077,,SAIPAN,MP,96950,,2020-05-14,12.5,162.5,PACIFIC OMBUDSMAN FOR HUMANITARIAN LAW,ATTORNEY,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234471619,IND,,BLACKBURN,PAMELA,,,,P O BOX 5077,,SAIPAN,MP,96950,,2020-05-14,12.5,103.5,PACIFIC OMBUDSMAN FOR HUMANITARIAN LAW,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235216443,IND,,BLACKBURN,PAMELA,,,,PO BOX 502452,,SAIPAN,MP,96950,,2020-05-17,15,181,SELF,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235439592,IND,,BLACKBURN,PAMELA,,,,PO BOX 502452,,SAIPAN,MP,96950,,2020-05-18,13,181,SELF,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235723783,IND,,BLACKBURN,PAMELA,,,,PO BOX 502452,,SAIPAN,MP,96950,,2020-05-19,13,181,SELF,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235723516,IND,,BLACKBURN,PAMELA,,,,PO BOX 502452,,SAIPAN,MP,96950,,2020-05-19,100,250,SELF,ATTORNEY,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235621898,IND,,BLACKBURN,PAMELA,,,,P O BOX 5077,,SAIPAN,MP,96950,,2020-05-19,100,162.5,PACIFIC OMBUDSMAN FOR HUMANITARIAN LAW,ATTORNEY,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235962003,IND,,BLACKBURN,PAMELA,,,,PO BOX 502452,,SAIPAN,MP,96950,,2020-05-20,15,15,SELF,ATTORNEY,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235890766,IND,,BLACKBURN,PAMELA,,,,P O BOX 5077,,SAIPAN,MP,96950,,2020-05-20,91,103.5,PACIFIC OMBUDSMAN FOR HUMANITARIAN LAW,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235891280,IND,,BLACKBURN,PAMELA,,,,P O BOX 5077,,SAIPAN,MP,96950,,2020-05-20,50,162.5,PACIFIC OMBUDSMAN FOR HUMANITARIAN LAW,ATTORNEY,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237009099,IND,,BLACKBURN,PAMELA,,,,PO BOX 502452,,SAIPAN,MP,96950,,2020-05-25,15,181,SELF,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237232507,IND,,BLACKBURN,PAMELA,,,,PO BOX 502452,,SAIPAN,MP,96950,,2020-05-26,50,250,SELF,ATTORNEY,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238370873,IND,,BLACKBURN,PAMELA,,,,P O BOX 5077,,SAIPAN,MP,96950,,2020-05-30,100,500,PACIFIC OMBUDSMAN FOR HUMANITARIAN LAW,ATTORNEY,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234327662,IND,,C!!!!,PATRICIA,,,,44194SIMPSON PLACE APT D,,HAMMOND,MP,70403,,2020-05-13,5,5,SOUTHEASTERN COLLEGE,CUSTODIANS,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236222842,IND,,CALDERWOOD,JAMES,,,,PO BOX 500362,,SAIPAN,MP,96950,,2020-05-21,35,80,IT&E,NETWORK MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236222799,IND,,CALDERWOOD,JAMES,,,,PO BOX 500362,,SAIPAN,MP,96950,,2020-05-21,50,50,IT&E,NETWORK MANAGER,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236222800,IND,,CALDERWOOD,JAMES,,,,PO BOX 500362,,SAIPAN,MP,96950,,2020-05-21,50,50,IT&E,NETWORK MANAGER,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236222804,IND,,CALDERWOOD,JAMES,,,,PO BOX 500362,,SAIPAN,MP,96950,,2020-05-21,50,50,IT&E,NETWORK MANAGER,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236222803,IND,,CALDERWOOD,JAMES,,,,PO BOX 500362,,SAIPAN,MP,96950,,2020-05-21,50,50,IT&E,NETWORK MANAGER,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236223094,IND,,CALDERWOOD,JAMES,,,,PO BOX 500362,,SAIPAN,MP,96950,,2020-05-21,100,200,IT&E,NETWORK MANAGER,,Earmarked for ARIZONA STATE DEMOCRATIC CENTRAL EXECUTIVE COMMITTEE (C00166710),2020
SA11AI,C00401224,SA11AI_236223110,IND,,CALDERWOOD,JAMES,,,,PO BOX 500362,,SAIPAN,MP,96950,,2020-05-21,10,80,IT&E,NETWORK MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236222802,IND,,CALDERWOOD,JAMES,,,,PO BOX 500362,,SAIPAN,MP,96950,,2020-05-21,50,50,IT&E,NETWORK MANAGER,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236222801,IND,,CALDERWOOD,JAMES,,,,PO BOX 500362,,SAIPAN,MP,96950,,2020-05-21,50,50,IT&E,NETWORK MANAGER,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236222805,IND,,CALDERWOOD,JAMES,,,,PO BOX 500362,,SAIPAN,MP,96950,,2020-05-21,50,50,IT&E,NETWORK MANAGER,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_235487416,IND,,CAMACHO,SIDNEY,,,,PO BOX 5311 CHRB,,SAIPAN,MP,96950,,2020-05-19,2.7,2.7,GOVT,SAFETY CONSULTANT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232925554,IND,,CHONG-DELA CRUZ,RITA,,,,1 MICRO BEACH RD BOX 505443,,SAIPAN,MP,96950,,2020-05-08,10,10,CNMI GOVERNMENT,DIRECTOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231531686,IND,,DELAFIELD,KATHRYN,,,,400 MAPAGAHES LANE,,SAIPAN,MP,96950,,2020-05-02,10,50,SELF,ATTORNEY,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_231531688,IND,,DELAFIELD,KATHRYN,,,,400 MAPAGAHES LANE,,SAIPAN,MP,96950,,2020-05-02,10,50,SELF,ATTORNEY,,Earmarked for SCHOLTEN4IOWA CAMPAIGN COMMITTEE (C00650622),2020
SA11AI,C00401224,SA11AI_234822380,IND,,DELAFIELD,KATHRYN,,,,400 MAPAGAHES LANE,,SAIPAN,MP,96950,,2020-05-16,25,50,SELF,ATTORNEY,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236679707,IND,,DELAFIELD,KATHRYN,,,,400 MAPAGAHES LANE,,SAIPAN,MP,96950,,2020-05-23,25,35,SELF,ATTORNEY,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_232556495,IND,,DIVEN,JANEL,,,,3401 KEDZIE STREET,,PITTSBURGH,MP,15204,,2020-05-06,15,15,PRIVATE FAMILY,NANNY,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233538942,IND,,DIVEN,JANEL,,,,3401 KEDZIE STREET,,PITTSBURGH,MP,15204,,2020-05-10,25,113,PRIVATE FAMILY,NANNY,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235508547,IND,,DIVEN,JANEL,,,,3401 KEDZIE STREET,,PITTSBURGH,MP,15204,,2020-05-19,19,113,PRIVATE FAMILY,NANNY,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236892299,IND,,DIVEN,JANEL,,,,3401 KEDZIE STREET,,PITTSBURGH,MP,15204,,2020-05-25,25,113,PRIVATE FAMILY,NANNY,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236892300,IND,,DIVEN,JANEL,,,,3401 KEDZIE STREET,,PITTSBURGH,MP,15204,,2020-05-25,5,14.7,PRIVATE FAMILY,NANNY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238091046,IND,,DOUGHERTY,REBECCA,,,,5016 89TH CRESCENT,,BROOKLYN PARK,MP,55443,,2020-05-29,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233705283,IND,,DREIER,NANCY,,,,809 AURORA CIRCLE,,RED WING,MP,55066,,2020-05-11,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233008804,IND,,ENOW,JUSTIN,,,,15929 RHODODENDRON DRIVE,,HAGERSTOWN,MP,21740,,2020-05-08,15,15,STATE OF MD,CORRECTION OFFICER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233412987,IND,,ENOW,JUSTIN,,,,15929 RHODODENDRON DRIVE,,HAGERSTOWN,MP,21740,,2020-05-10,3,98,STATE OF MD,CORRECTION OFFICER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233413013,IND,,ENOW,JUSTIN,,,,15929 RHODODENDRON DRIVE,,HAGERSTOWN,MP,21740,,2020-05-10,2,9.5,STATE OF MD,CORRECTION OFFICER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233620554,IND,,ENOW,JUSTIN,,,,15929 RHODODENDRON DRIVE,,HAGERSTOWN,MP,21740,,2020-05-11,15,98,STATE OF MD,CORRECTION OFFICER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234891072,IND,,ENOW,JUSTIN,,,,15929 RHODODENDRON DRIVE,,HAGERSTOWN,MP,21740,,2020-05-16,25,49.52,STATE OF MD,CORRECTION OFFICER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236028252,IND,,ENOW,JUSTIN,,,,15929 RHODODENDRON DRIVE,,HAGERSTOWN,MP,21740,,2020-05-21,10,20,STATE OF MD,CORRECTION OFFICER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236028254,IND,,ENOW,JUSTIN,,,,15929 RHODODENDRON DRIVE,,HAGERSTOWN,MP,21740,,2020-05-21,1,9.5,STATE OF MD,CORRECTION OFFICER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236029795,IND,,ENOW,JUSTIN,,,,15929 RHODODENDRON DRIVE,,HAGERSTOWN,MP,21740,,2020-05-21,12.26,49.52,STATE OF MD,CORRECTION OFFICER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237680555,IND,,ENOW,JUSTIN,,,,15929 RHODODENDRON DRIVE,,HAGERSTOWN,MP,21740,,2020-05-28,25,25,STATE OF MD,CORRECTION OFFICER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237680627,IND,,ENOW,JUSTIN,,,,15929 RHODODENDRON DRIVE,,HAGERSTOWN,MP,21740,,2020-05-28,1,9.5,STATE OF MD,CORRECTION OFFICER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233662048,IND,,FAJARDO,MARIANO,,,,PO BOX 506685,,SAIPAN,MP,96950,,2020-05-11,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233662047,IND,,FAJARDO,MARIANO,,,,PO BOX 506685,,SAIPAN,MP,96950,,2020-05-11,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233442183,IND,,FISHMAN-TUDOR,SUSAN,,,,POB 505090,,SAIPAN,MP,96950,,2020-05-10,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_234855869,IND,,FISHMAN-TUDOR,SUSAN,,,,505090 CHALAN KANOA,,SAIPAN,MP,96950,,2020-05-16,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237397290,IND,,FRASIER,MARY,,,,4317 S MEGAN CT 7,,INDEPENDENCE,MP,64055,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237019057,IND,,GAGNON,DOUGLAS,,,,16ALYSSUM DR,,AMHERST,MP,01002,,2020-05-25,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237019029,IND,,GAGNON,DOUGLAS,,,,16ALYSSUM DR,,AMHERST,MP,01002,,2020-05-25,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234403997,IND,,GOLDBERG,ALAN,,,,255 W 14 MILE APT 210,,CLAWSON,MP,48017,,2020-05-14,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234403966,IND,,GOLDBERG,ALAN,,,,255 W 14 MILE APT 210,,CLAWSON,MP,48017,,2020-05-14,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_234821703,IND,,HILL,JOE,,,,917 SUSUPE,,SAIPAN,MP,96950,,2020-05-16,5,67.5,SELF,LAWYER,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_237247292,IND,,HILL,JOE,,,,917 SUSUPE,,SAIPAN,MP,96950,,2020-05-26,10,12.5,SELF,LAWYER,,Earmarked for DEB HAALAND FOR CONGRESS (C00639054),2020
SA11AI,C00401224,SA11AI_237247293,IND,,HILL,JOE,,,,917 SUSUPE,,SAIPAN,MP,96950,,2020-05-26,10,67.5,SELF,LAWYER,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_237266986,IND,,HILL,JOE,,,,917 SUSUPE,,SAIPAN,MP,96950,,2020-05-27,2.5,12.5,SELF,LAWYER,,Earmarked for DEB HAALAND FOR CONGRESS (C00639054),2020
SA11AI,C00401224,SA11AI_237267124,IND,,HILL,JOE,,,,917 SUSUPE,,SAIPAN,MP,96950,,2020-05-27,2,3,SELF,LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237275780,IND,,HILL,JOE,,,,917 SUSUPE,,SAIPAN,MP,96950,,2020-05-27,25,67.5,SELF,LAWYER,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_237266987,IND,,HILL,JOE,,,,917 SUSUPE,,SAIPAN,MP,96950,,2020-05-27,2.5,67.5,SELF,LAWYER,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_233188172,IND,,HO SUNG,PARK,,,,57 YEONHUI-RO 41-GIL SEODAEMUN-GU ,,SEOUL,MP,03650,,2020-05-09,2,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_234117515,IND,,HO SUNG,PARK,,,,57 YEONHUI-RO 41-GIL SEODAEMUN-GU ,,SEOUL,MP,03650,,2020-05-13,2,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_233189718,IND,,LISKE-CLARK,JILL,,,,PMB 733 BOX 10000,,SAIPAN,MP,96950,,2020-05-09,1,2,CNMI DIVISION OF FISH AND WILDLIFE,SUPERVISOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233189719,IND,,LISKE-CLARK,JILL,,,,PMB 733 BOX 10000,,SAIPAN,MP,96950,,2020-05-09,25,50,CNMI DIVISION OF FISH AND WILDLIFE,SUPERVISOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234815784,IND,,MAHONEY,BRIDGET,,,,PMB 998 PPP BOX 10000,,SAIPAN,MP,96950,,2020-05-15,2.5,2.5,COMMONWEALTH HEALTHCARE CORP,SOCIAL WORKER,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_234815781,IND,,MAHONEY,BRIDGET,,,,PMB 998 PPP BOX 10000,,SAIPAN,MP,96950,,2020-05-15,2.5,2.5,COMMONWEALTH HEALTHCARE CORP,SOCIAL WORKER,,Earmarked for Democratic Nominee for KS-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234815775,IND,,MAHONEY,BRIDGET,,,,PMB 998 PPP BOX 10000,,SAIPAN,MP,96950,,2020-05-15,2.5,2.5,COMMONWEALTH HEALTHCARE CORP,SOCIAL WORKER,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234815782,IND,,MAHONEY,BRIDGET,,,,PMB 998 PPP BOX 10000,,SAIPAN,MP,96950,,2020-05-15,2.5,2.5,COMMONWEALTH HEALTHCARE CORP,SOCIAL WORKER,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234815777,IND,,MAHONEY,BRIDGET,,,,PMB 998 PPP BOX 10000,,SAIPAN,MP,96950,,2020-05-15,2.5,2.5,COMMONWEALTH HEALTHCARE CORP,SOCIAL WORKER,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234816353,IND,,MAHONEY,BRIDGET,,,,PMB 998 PPP BOX 10000,,SAIPAN,MP,96950,,2020-05-15,25,25,COMMONWEALTH HEALTHCARE CORP,SOCIAL WORKER,,Earmarked for Democratic Nominee for -. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234815779,IND,,MAHONEY,BRIDGET,,,,PMB 998 PPP BOX 10000,,SAIPAN,MP,96950,,2020-05-15,2.5,2.5,COMMONWEALTH HEALTHCARE CORP,SOCIAL WORKER,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_234815778,IND,,MAHONEY,BRIDGET,,,,PMB 998 PPP BOX 10000,,SAIPAN,MP,96950,,2020-05-15,2.5,2.5,COMMONWEALTH HEALTHCARE CORP,SOCIAL WORKER,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234815780,IND,,MAHONEY,BRIDGET,,,,PMB 998 PPP BOX 10000,,SAIPAN,MP,96950,,2020-05-15,2.5,2.5,COMMONWEALTH HEALTHCARE CORP,SOCIAL WORKER,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234815783,IND,,MAHONEY,BRIDGET,,,,PMB 998 PPP BOX 10000,,SAIPAN,MP,96950,,2020-05-15,2.5,2.5,COMMONWEALTH HEALTHCARE CORP,SOCIAL WORKER,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_234816130,IND,,MAHONEY,BRIDGET,,,,PMB 998 PPP BOX 10000,,SAIPAN,MP,96950,,2020-05-15,25,25,COMMONWEALTH HEALTHCARE CORP,SOCIAL WORKER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234815776,IND,,MAHONEY,BRIDGET,,,,PMB 998 PPP BOX 10000,,SAIPAN,MP,96950,,2020-05-15,2.5,2.5,COMMONWEALTH HEALTHCARE CORP,SOCIAL WORKER,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235738655,IND,,MATSUNAGA,ISABEL,,,,P O BOX 503767 CK,,SAIPAN,MP,96950,,2020-05-20,2.7,5.4,NORTHERN MARIANAS COLLEGE,TESTING COORDINATOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235738659,IND,,MATSUNAGA,ISABEL,,,,P O BOX 503767 CK,,SAIPAN,MP,96950,,2020-05-20,1,2,NORTHERN MARIANAS COLLEGE,TESTING COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238295171,IND,,MATSUNAGA,ISABEL,,,,P O BOX 503767 CK,,SAIPAN,MP,96950,,2020-05-29,2.7,5.4,NORTHERN MARIANAS COLLEGE,TESTING COORDINATOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238295172,IND,,MATSUNAGA,ISABEL,,,,P O BOX 503767 CK,,SAIPAN,MP,96950,,2020-05-29,1,2,NORTHERN MARIANAS COLLEGE,TESTING COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236652825,IND,,MCCULLOUGH,JANET,,,,PO BOX 5218 CHRB,,SAIPAN,MP,96960,,2020-05-23,5,5,SELF,PSYCHOLOGIST,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232014259,IND,,PINCOLINI,MARY,,,,3875 HEAVENLY VALLEY LN,,RENO,MP,89509,,2020-05-04,0.3,18.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232014258,IND,,PINCOLINI,MARY,,,,3875 HEAVENLY VALLEY LN,,RENO,MP,89509,,2020-05-04,3,38,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235236812,IND,,PINCOLINI,MARY,,,,3875 HEAVENLY VALLEY LN,,RENO,MP,89509,,2020-05-17,1,18.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235236811,IND,,PINCOLINI,MARY,,,,3875 HEAVENLY VALLEY LN,,RENO,MP,89509,,2020-05-17,5,38,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239276774,IND,,PINCOLINI,MARY,,,,3875 HEAVENLY VALLEY LN,,RENO,MP,89509,,2020-05-31,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232958443,IND,,POWER,ROBERT,,,,502025 CHALAN KANOA ROAD,,SAIPAN,MP,96950,,2020-05-08,5,275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235272063,IND,,POWER,ROBERT,,,,502025 CHALAN KANOA ROAD,,SAIPAN,MP,96950,,2020-05-18,25,275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236282798,IND,,POWER,ROBERT,,,,502025 CHALAN KANOA ROAD,,SAIPAN,MP,96950,,2020-05-22,25,275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_239657103,IND,,RACE,JEFFREY,,,,PO BOX 506116,,SAIPAN,MP,96950,,2020-05-31,50,80,SELF,TENNIS COACH,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239647516,IND,,RACE,JEFFREY,,,,PO BOX 506116,,SAIPAN,MP,96950,,2020-05-31,5,10,SELF,TENNIS COACH,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_239654826,IND,,RACE,JEFFREY,,,,PO BOX 506116,,SAIPAN,MP,96950,,2020-05-31,5,10,SELF,TENNIS COACH,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_239652488,IND,,RACE,JEFFREY,,,,PO BOX 506116,,SAIPAN,MP,96950,,2020-05-31,5,25,SELF,TENNIS COACH,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234863507,IND,,RUNDQUIST,KATHLEEN,,,,PO BOX 308,,STILLWATER,MP,55082,,2020-05-16,25,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235944859,IND,,RUNDQUIST,KATHLEEN,,,,PO BOX 308,,STILLWATER,MP,55082,,2020-05-20,20,217,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236048020,IND,,RUNDQUIST,KATHLEEN,,,,PO BOX 308,,STILLWATER,MP,55082,,2020-05-21,7.5,127.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236048017,IND,,RUNDQUIST,KATHLEEN,,,,PO BOX 308,,STILLWATER,MP,55082,,2020-05-21,7.5,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
