linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1795B41970824FC3966,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-28,11600,,Earmarked Contribution From John Rakolta Jr.,,Earmarked Contribution From John Rakolta Jr.. transmitted by check/EFT,2022
SB23,C00694323,B3357D7BCF69D4D18A44,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-21,5800,,Earmarked Contribution From Todd Wenzel,,Earmarked Contribution From Todd Wenzel. transmitted by check/EFT,2022
SB28a,C00694323,BCD132D2738D1477EB06,IND,,Wenzel,Todd,,,,1505 Ballybunion Ct SE,,Grand Rapids,MI,495463883,2022-10-24,5800,,Refund of Contribution,,,2022
SB23,C00694323,B7C1E553D8C6046EFA8E,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-21,5800,,Earmarked Contribution From Todd Wenzel,,Earmarked Contribution From Todd Wenzel. transmitted by check/EFT,2022
SB23,C00694323,B6121704D25D24E2FA51,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-24,5800,,Earmarked Contribution From Robert Stebbins,,Earmarked Contribution From Robert Stebbins. transmitted by check/EFT,2022
SB23,C00694323,B18F9955617D549C3848,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-29,5800,,Earmarked Contribution From Jerry Wagner,,Earmarked Contribution From Jerry Wagner. transmitted by check/EFT,2022
SB23,C00694323,B8F979A238B554A2290B,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-10-25,5800,,Earmarked Contribution From Brian Demkowicz`,,Earmarked Contribution From Brian Demkowicz`. transmitted by check/EFT,2022
SB23,C00694323,BADDACEE85A7E44838C4,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-26,5800,,Earmarked Contribution From Matthew Cullen,,Earmarked Contribution From Matthew Cullen. transmitted by check/EFT,2022
SB23,C00694323,B1B4B3A762508450099F,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-24,5800,,Earmarked Contribution From Tracy Wenzel,,Earmarked Contribution From Tracy Wenzel. transmitted by check/EFT,2022
SB28a,C00694323,B2FEE6A9B603442D0B73,IND,,JONASZ,Bruce,,,,31112 Centennial Dr,,Novi,MI,483774535,2022-11-09,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B1396F0820E7D4CF8A8A,IND,,Wenzel,Todd,,,,1505 Ballybunion Ct SE,,Grand Rapids,MI,495463883,2022-10-24,5800,,Refund of Contribution,,,2022
SB23,C00694323,B36E6BB9CD71F4E7BB4A,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-29,5800,,Earmarked Contribution From Jerry Wagner,,Earmarked Contribution From Jerry Wagner. transmitted by check/EFT,2022
SB23,C00694323,B11B352CC8CD74E4998E,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-21,5800,,Earmarked Contribution From Todd Wenzel,,Earmarked Contribution From Todd Wenzel. transmitted by check/EFT,2022
SB23,C00694323,BD5CBB405F0A74780953,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-02,5000,,Earmarked Contribution From Andra Rush,,Earmarked Contribution From Andra Rush. transmitted by check/EFT,2022
SB28a,C00694323,B83B6042D4922438C8AC,IND,,Walley,Lawrence,,,,13340 Bloomfield Ave,,Warren,MI,480891386,2022-10-22,5000,,Refund of Contribution,,,2022
SB23,C00694323,BE6B2D2B72269457F8AE,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-26,5000,,Earmarked Contribution From Stephen Klarr,,Earmarked Contribution From Stephen Klarr. transmitted by check/EFT,2022
SB23,C00694323,B57D496770CA34140B63,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-10-24,5000,,Earmarked Contribution From Paul Cordes,,Earmarked Contribution From Paul Cordes. transmitted by check/EFT,2022
SB23,C00694323,B0F7220548C054B04BB8,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-10-27,4000,,Earmarked Contribution From Derron Sanders,,Earmarked Contribution From Derron Sanders. transmitted by check/EFT,2022
SB28a,C00694323,B0B85D01EE7304E019FE,IND,,thomas,george,,,,71307 Song Sparrow Trl,,Niles,MI,491207660,2022-10-31,2900,,Refund of Contribution,,,2022
SB23,C00694323,BB67395DED7B8465586C,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-20,2900,,Earmarked Contribution From Nancy Toll,,Earmarked Contribution From Nancy Toll. transmitted by check/EFT,2022
SB23,C00694323,B4DB110805EAC4945B45,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-20,2900,,Earmarked Contribution From Derron Sanders,,Earmarked Contribution From Derron Sanders. transmitted by check/EFT,2022
SB28a,C00694323,B48CBF0777B40423CA17,IND,,Arends,Herman,,,,3555 N Cochran Rd,,Charlotte,MI,488139704,2022-11-15,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BA19DA98DA7524A0F889,IND,,Vaupel,Ron,,,,4774 Stoneleigh Rd,,Bloomfield Hills,MI,483022166,2022-10-26,2900,,Refund of Contribution,,,2022
SB23,C00694323,B642246C5AFF0419BB56,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-01,2900,,Earmarked Contribution From Stephen Bindon,,Earmarked Contribution From Stephen Bindon. transmitted by check/EFT,2022
SB23,C00694323,B643249666983498681B,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2022-10-21,2900,,Earmarked Contribution From gopesh patel,,Earmarked Contribution From gopesh patel. transmitted by check/EFT,2022
SB23,C00694323,B0B4CF97ECB4642FC97D,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-11-01,2900,,Earmarked Contribution From Paul Rabar,,Earmarked Contribution From Paul Rabar. transmitted by check/EFT,2022
SB23,C00694323,B169025DA77BE4AC9824,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,B0114D14A25ED4F92AE8,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-10-26,2900,,Earmarked Contribution From Edward hatfield,,Earmarked Contribution From Edward hatfield. transmitted by check/EFT,2022
SB23,C00694323,B02D7B82BF0DC41EA9B4,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2022-10-26,2900,,Earmarked Contribution From Bob Schellhas,,Earmarked Contribution From Bob Schellhas. transmitted by check/EFT,2022
SB23,C00694323,B0E2CDECD85564A639D0,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-28,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,B16E8C527666E4015AC4,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-26,2900,,Earmarked Contribution From Tom Helmstetter,,Earmarked Contribution From Tom Helmstetter. transmitted by check/EFT,2022
SB23,C00694323,B1708CE2827AC4080902,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-26,2900,,Earmarked Contribution From Ron Vaupel,,Earmarked Contribution From Ron Vaupel. transmitted by check/EFT,2022
SB23,C00694323,B913EBD3CC1304EEFAA0,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-21,2900,,Earmarked Contribution From Josh Eisen,,Earmarked Contribution From Josh Eisen. transmitted by check/EFT,2022
SB23,C00694323,B9559288EE2074DBABEB,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-20,2900,,Earmarked Contribution From Selam Sanders,,Earmarked Contribution From Selam Sanders. transmitted by check/EFT,2022
SB23,C00694323,B6F0B8BEBD23D4C75887,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-11-02,2900,,Earmarked Contribution From Laurie Wierda,,Earmarked Contribution From Laurie Wierda. transmitted by check/EFT,2022
SB23,C00694323,B14BC6163D30742AAA4E,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2022-10-20,2900,,Earmarked Contribution From Richard Ray,,Earmarked Contribution From Richard Ray. transmitted by check/EFT,2022
SB23,C00694323,BADD6D945D03946B9BA2,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-11-02,2900,,Earmarked Contribution From Laurie Wierda,,Earmarked Contribution From Laurie Wierda. transmitted by check/EFT,2022
SB23,C00694323,BD94A5AC4EA1E4427AB6,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-20,2900,,Earmarked Contribution From Mark McManus,,Earmarked Contribution From Mark McManus. transmitted by check/EFT,2022
SB23,C00694323,BC230E62979E94FBB8BF,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-20,2900,,Earmarked Contribution From Ron Vaupel,,Earmarked Contribution From Ron Vaupel. transmitted by check/EFT,2022
SB23,C00694323,BBB10A848C80C4041B0E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-28,2900,,Earmarked Contribution From Rick Carlton,,Earmarked Contribution From Rick Carlton. transmitted by check/EFT,2022
SB23,C00694323,BC500DD9E28114F82A23,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-21,2900,,Earmarked Contribution From Lewis Stahl,,Earmarked Contribution From Lewis Stahl. transmitted by check/EFT,2022
SB23,C00694323,BCAE8967E0FAA474F9F1,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-21,2900,,Earmarked Contribution From thomas ricketts,,Earmarked Contribution From thomas ricketts. transmitted by check/EFT,2022
SB23,C00694323,BF8B0611592094445AAF,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-28,2900,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,BAF3EBD8D787F4DC5BF3,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-26,2900,,Earmarked Contribution From Edward hatfield,,Earmarked Contribution From Edward hatfield. transmitted by check/EFT,2022
SB23,C00694323,BDD3EB9021C2D4AC5B12,CCM,MICHIGAN VALUES PAC,,,,,,PO BOX 327,,ROMEO,MI,48065,2022-11-06,2500,,Earmarked Contribution From Stephanie Hickman Boyse,,Earmarked Contribution From Stephanie Hickman Boyse. transmitted by check/EFT,2022
SB23,C00694323,B828E4CF5E18B49FB940,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-28,2500,,Earmarked Contribution From William McCoy,,Earmarked Contribution From William McCoy. transmitted by check/EFT,2022
SB23,C00694323,B826B25E242F14630872,CCM,MICHIGAN VALUES PAC,,,,,,PO BOX 327,,ROMEO,MI,48065,2022-10-31,2500,,Earmarked Contribution From Sam Palmeter,,Earmarked Contribution From Sam Palmeter. transmitted by check/EFT,2022
SB23,C00694323,B75469621846C47E3B08,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2022-10-27,2500,,Earmarked Contribution From William Simmons,,Earmarked Contribution From William Simmons. transmitted by check/EFT,2022
SB23,C00694323,B5C711AD238F444F48ED,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-31,2500,,Earmarked Contribution From Lisa Granger,,Earmarked Contribution From Lisa Granger. transmitted by check/EFT,2022
SB23,C00694323,BF57583A3D1A54B19A54,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2022-10-27,2500,,Earmarked Contribution From Robert Law,,Earmarked Contribution From Robert Law. transmitted by check/EFT,2022
SB23,C00694323,BBC53915EDC82401F90C,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-31,2500,,"Earmarked Contribution From Edward Atsinger, III",,"Earmarked Contribution From Edward Atsinger, III. transmitted by check/EFT",2022
SB23,C00694323,B9AE6B54EDF354055AF4,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2022-10-27,2500,,Earmarked Contribution From James Richter,,Earmarked Contribution From James Richter. transmitted by check/EFT,2022
SB23,C00694323,BBEA3F89A77AD44DEA54,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-03,2500,,Earmarked Contribution From William Pittas,,Earmarked Contribution From William Pittas. transmitted by check/EFT,2022
SB23,C00694323,B3AEC9360107F4F35B64,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-28,2500,,Earmarked Contribution From Kurt Heidebreicht,,Earmarked Contribution From Kurt Heidebreicht. transmitted by check/EFT,2022
SB23,C00694323,B303569D9C8894B23BC9,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2022-10-26,2500,,Earmarked Contribution From Andrew Taylor,,Earmarked Contribution From Andrew Taylor. transmitted by check/EFT,2022
SB23,C00694323,B07326EB9E4A047E799E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-24,2500,,Earmarked Contribution From John Stolz,,Earmarked Contribution From John Stolz. transmitted by check/EFT,2022
SB23,C00694323,B73DC48FBFE7B4BB7AAD,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-25,2300,,Earmarked Contribution From Cliff Roberti,,Earmarked Contribution From Cliff Roberti. transmitted by check/EFT,2022
SB28a,C00694323,B2D8FC70078E1430386D,IND,,Wierda,Laurie,,,,3368 104th Ave,,Zeeland,MI,494648614,2022-11-11,2125,,Refund of Contribution,,,2022
SB28a,C00694323,B9D9269966A4B4AF28F4,IND,,Griffith,Todd,,,,3168 Herbell Dr,,Waterford,MI,483283121,2022-10-23,2000,,Refund of Contribution,,,2022
SB23,C00694323,B41257C896517491E984,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2022-10-27,2000,,Earmarked Contribution From George Patten,,Earmarked Contribution From George Patten. transmitted by check/EFT,2022
SB23,C00694323,BCDA58E9461844530B9A,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-26,2000,,Earmarked Contribution From Kenneth Zisholz,,Earmarked Contribution From Kenneth Zisholz. transmitted by check/EFT,2022
SB23,C00694323,BD62AD8914F3A46029CF,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-20,2000,,Earmarked Contribution From Randal Baker,,Earmarked Contribution From Randal Baker. transmitted by check/EFT,2022
SB23,C00694323,BA38A0964C3E34FF5951,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2022-10-21,2000,,Earmarked Contribution From Steve Verrette,,Earmarked Contribution From Steve Verrette. transmitted by check/EFT,2022
SB23,C00694323,B11AB01DE322B4AE2ACC,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-11-02,1900,,Earmarked Contribution From Brian Mullally,,Earmarked Contribution From Brian Mullally. transmitted by check/EFT,2022
SB28a,C00694323,BCD7EBDA5D8BD4ECD90E,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,488643092,2022-10-27,1572.15,,Refund of Contribution,,,2022
SB23,C00694323,B619124D232DD48AD98C,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-02,1500,,Earmarked Contribution From Peter Bertsch,,Earmarked Contribution From Peter Bertsch. transmitted by check/EFT,2022
SB23,C00694323,BB9C7E30C16BD4BDC9E5,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-27,1500,,Earmarked Contribution From Michael Genord,,Earmarked Contribution From Michael Genord. transmitted by check/EFT,2022
SB23,C00694323,BB66E00509EBD48DBA5A,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-11-04,1500,,Earmarked Contribution From Patrick Raffaniello,,Earmarked Contribution From Patrick Raffaniello. transmitted by check/EFT,2022
SB23,C00694323,BF78575E99F5F4D82970,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-11-04,1450,,Earmarked Contribution From David Costa,,Earmarked Contribution From David Costa. transmitted by check/EFT,2022
SB23,C00694323,B4A9B7645EEC64A76A7A,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-10-26,1250,,Earmarked Contribution From donald ulrich,,Earmarked Contribution From donald ulrich. transmitted by check/EFT,2022
SB23,C00694323,BBB2CC489BA8E42D3B8B,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-10-26,1250,,Earmarked Contribution From donald ulrich,,Earmarked Contribution From donald ulrich. transmitted by check/EFT,2022
SB23,C00694323,BE8F75698E83E4CB7AFE,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-30,1001,,Earmarked Contribution From David Bauman,,Earmarked Contribution From David Bauman. transmitted by check/EFT,2022
SB23,C00694323,B04D548D83D5048F2AFA,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-11-04,1000,,Earmarked Contribution From David Mehney,,Earmarked Contribution From David Mehney. transmitted by check/EFT,2022
SB23,C00694323,BE5D93C971BDB434B9F9,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-31,1000,,Earmarked Contribution From Douglas Vilma Lathrem,,Earmarked Contribution From Douglas Vilma Lathrem. transmitted by check/EFT,2022
SB23,C00694323,B6BCC721156404B12ACF,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-28,1000,,Earmarked Contribution From Sharon Spafford,,Earmarked Contribution From Sharon Spafford. transmitted by check/EFT,2022
SB23,C00694323,BE3AF86B9106A4C42B69,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-27,1000,,Earmarked Contribution From Daniel Gallagher,,Earmarked Contribution From Daniel Gallagher. transmitted by check/EFT,2022
SB23,C00694323,B1030B602541A4D3EB28,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-04,1000,,Earmarked Contribution From Robert Anderson,,Earmarked Contribution From Robert Anderson. transmitted by check/EFT,2022
SB23,C00694323,BD823109D300445418B8,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-27,1000,,Earmarked Contribution From joseph kosik,,Earmarked Contribution From joseph kosik. transmitted by check/EFT,2022
SB23,C00694323,B119F14DD2A724F9794C,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-02,1000,,Earmarked Contribution From Bill Coats,,Earmarked Contribution From Bill Coats. transmitted by check/EFT,2022
SB23,C00694323,BB2989CDC496F4D3A964,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-26,1000,,Earmarked Contribution From Dennert Ware,,Earmarked Contribution From Dennert Ware. transmitted by check/EFT,2022
SB23,C00694323,BDD298A528898444E94A,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-07,1000,,Earmarked Contribution From Simha Kumar,,Earmarked Contribution From Simha Kumar. transmitted by check/EFT,2022
SB23,C00694323,B8DFFAC08D3CF40579B2,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-08,1000,,Earmarked Contribution From Ronald Harris,,Earmarked Contribution From Ronald Harris. transmitted by check/EFT,2022
SB23,C00694323,BEA780E6ECDB842F1BD4,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-21,1000,,Earmarked Contribution From Michael Gearon,,Earmarked Contribution From Michael Gearon. transmitted by check/EFT,2022
SB23,C00694323,BF0539E21E27045F19A9,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-11-06,1000,,Earmarked Contribution From Jeff Muir,,Earmarked Contribution From Jeff Muir. transmitted by check/EFT,2022
SB23,C00694323,BEC1C8AD49AC940358CA,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-03,1000,,Earmarked Contribution From Aaron Laatsch,,Earmarked Contribution From Aaron Laatsch. transmitted by check/EFT,2022
SB23,C00694323,BC18CEA98DA3A4F5990E,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-03,1000,,Earmarked Contribution From Anthony Salinas,,Earmarked Contribution From Anthony Salinas. transmitted by check/EFT,2022
SB23,C00694323,BE1E65B44EB064D8C843,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-11-05,1000,,Earmarked Contribution From Henry Preston,,Earmarked Contribution From Henry Preston. transmitted by check/EFT,2022
SB23,C00694323,B105E3D487A104BC493E,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-31,1000,,Earmarked Contribution From John Poelstra,,Earmarked Contribution From John Poelstra. transmitted by check/EFT,2022
SB23,C00694323,BE2C4011AD0F74CB2A55,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-25,1000,,Earmarked Contribution From William Gifford,,Earmarked Contribution From William Gifford. transmitted by check/EFT,2022
SB23,C00694323,B5B17F1C019594C62B04,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-01,1000,,Earmarked Contribution From Eric Kimble,,Earmarked Contribution From Eric Kimble. transmitted by check/EFT,2022
SB23,C00694323,B5DCAC4FBBBDE431EB78,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-02,1000,,Earmarked Contribution From Richard Garside,,Earmarked Contribution From Richard Garside. transmitted by check/EFT,2022
SB23,C00694323,B7C211F18B8E240D4BA0,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-06,1000,,Earmarked Contribution From Jeff Muir,,Earmarked Contribution From Jeff Muir. transmitted by check/EFT,2022
SB23,C00694323,B6FA776AF3F1D463891C,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-11-04,1000,,Earmarked Contribution From Robyn Jones,,Earmarked Contribution From Robyn Jones. transmitted by check/EFT,2022
SB23,C00694323,B632EB940C854472CB64,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-26,1000,,Earmarked Contribution From Jason Roe,,Earmarked Contribution From Jason Roe. transmitted by check/EFT,2022
SB23,C00694323,B8F86E6CDA0A34F6A984,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-20,1000,,Earmarked Contribution From Gregory Bockart,,Earmarked Contribution From Gregory Bockart. transmitted by check/EFT,2022
SB23,C00694323,B271CB2441D13405A9B4,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-24,1000,,Earmarked Contribution From Gary Trief,,Earmarked Contribution From Gary Trief. transmitted by check/EFT,2022
SB23,C00694323,B759CE2E14AE74D488B0,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-23,1000,,Earmarked Contribution From Peter Sulick,,Earmarked Contribution From Peter Sulick. transmitted by check/EFT,2022
SB23,C00694323,B7CADC8BF252D4759BF1,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2022-10-31,1000,,Earmarked Contribution From Douglas Street,,Earmarked Contribution From Douglas Street. transmitted by check/EFT,2022
SB23,C00694323,B5A974EB038A444C5B29,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-26,1000,,Earmarked Contribution From William Washabaugh,,Earmarked Contribution From William Washabaugh. transmitted by check/EFT,2022
SB23,C00694323,B78C473B11AB949A682C,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-31,1000,,Earmarked Contribution From Herbert Spence,,Earmarked Contribution From Herbert Spence. transmitted by check/EFT,2022
SB23,C00694323,B85714CCC367B4C1FA0A,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,317 W WASHINGTON AVE,JACKSON,MI,492041362,2022-10-28,1000,,Earmarked Contribution From Matt Turner,,Earmarked Contribution From Matt Turner. transmitted by check/EFT,2022
SB23,C00694323,B5B4BD77DEA8545E3B3C,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-08,1000,,Earmarked Contribution From Rick Snyder,,Earmarked Contribution From Rick Snyder. transmitted by check/EFT,2022
