linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232638210,IND,,A HANNA,LISA,,,,990 VALLEY RANCH RD,,ARDMORE,OK,73401,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238253911,IND,,A. RHOADES,DOROTHY,,,,1808 COVENTRY LANE,,NICHOLS HILLS,OK,73120,,2020-05-29,150,150,UNIVERSITY OF OKLAHOMA HEALTH SCIENCES,PHYSICIAN,,Earmarked for KENDRA HORN FOR CONGRESS (C00648915),2020
SA11AI,C00401224,SA11AI_237844671,IND,,ABBOTT,ANNETTA,,,,532 NW 39TH STREET,,OKLAHOMA CITY,OK,73118,,2020-05-28,60,60,ABBOTT CONNECTS,MARKETING,,Earmarked for KENDRA HORN FOR CONGRESS (C00648915),2020
SA11AI,C00401224,SA11AI_231832715,IND,,ALFRED,JAMES,,,,13016 S 5TH PL,,JENKS,OK,74037,,2020-05-03,2.5,148,SISU,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234491605,IND,,ABBOTT,CAROL,,,,4149 PINE HILL ROAD,,NORMAN,OK,73072,,2020-05-14,50,50,AVAYA,CUSTOMER SERVICE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236172294,IND,,ABBOTT,JOHNA,,,,PO BOX 556,,SKIATOOK,OK,74070,,2020-05-21,25,25,SUNOCO,SYSTEMS ANALYST,,Earmarked for KENDRA HORN FOR CONGRESS (C00648915),2020
SA11AI,C00401224,SA11AI_236173551,IND,,ABBOTT,JOHNA,,,,PO BOX 556,,SKIATOOK,OK,74070,,2020-05-21,50,50,SUNOCO,SYSTEMS ANALYST,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_237052163,IND,,ALLEM,STEVE,,,,P O BOX 7859,,LAWTON,OK,73506,,2020-05-26,5,10,SELF,RESTAURANT OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234121341,IND,,ABBOTT,VIRGIL,,,,2102 WILSHIRE DR ,,ENID,OK,73703,,2020-05-13,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MINNESOTA DEMOCRATIC FARMER LABOR PARTY - FEDERAL ACCOUNT (C00025254),2020
SA11AI,C00401224,SA11AI_231844410,IND,,ABDALLA,FRANCHELL,,,,2230 E 25TH ST,,TULSA,OK,74114,,2020-05-03,50,50,GT,DEVELOPMENT,,Earmarked for COMMITTEE TO ELECT ALISHA SHELTON FOR U.S. SENATE (C00723007),2020
SA11AI,C00401224,SA11AI_233502851,IND,,ABERLE,RONNIE A,,,,1012 NW 29TH ST,,MOORE,OK,73160,,2020-05-10,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237811866,IND,,ABERLE,RONNIE A,,,,1012 NW 29TH ST,,MOORE,OK,73160,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235370013,IND,,ABERNATHY,JESSICA,,,,1013 E 144TH ST,,GLENPOOL,OK,74033,,2020-05-18,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235370081,IND,,ABERNATHY,JESSICA,,,,1013 E 144TH ST,,GLENPOOL,OK,74033,,2020-05-18,2,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236573950,IND,,ABERNATHY,JESSICA,,,,1013 E 144TH ST,,GLENPOOL,OK,74033,,2020-05-23,15,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236574047,IND,,ABERNATHY,JESSICA,,,,1013 E 144TH ST,,GLENPOOL,OK,74033,,2020-05-23,1.5,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235980103,IND,,ABRAMS,RIKKI,,,,2733 MANCHESTER DRIVE,,OKLAHOMA CITY,OK,73120,,2020-05-20,5,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237484833,IND,,ABRAMS,RIKKI,,,,2733 MANCHESTER DRIVE,,OKLAHOMA CITY,OK,73120,,2020-05-27,9,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237953967,IND,,ABRAMSON,HERBERT,,,,P O BOX 720011,,OKLAHOMA CITY,OK,73172,,2020-05-29,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237953968,IND,,ABRAMSON,HERBERT,,,,P O BOX 720011,,OKLAHOMA CITY,OK,73172,,2020-05-29,2.5,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233371360,IND,,ABROGAR,ERNEST,,,,9320 YOUNGS AVENUE,,OKLAHOMA CITY,OK,73159,,2020-05-09,15,30,UNIVERSITY OF OKLAHOMA,ANALYST,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235669770,IND,,ABROGAR,ERNEST,,,,9320 YOUNGS AVENUE,,OKLAHOMA CITY,OK,73159,,2020-05-19,15,30,UNIVERSITY OF OKLAHOMA,ANALYST,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237748766,IND,,ABROGAR,ERNEST,,,,9320 YOUNGS AVENUE,,OKLAHOMA CITY,OK,73159,,2020-05-28,2,2,UNIVERSITY OF OKLAHOMA,ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237748765,IND,,ABROGAR,ERNEST,,,,9320 YOUNGS AVENUE,,OKLAHOMA CITY,OK,73159,,2020-05-28,15,15,UNIVERSITY OF OKLAHOMA,ANALYST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233199342,IND,,ACKER,BARRY,,,,828 SE 38TH ST,,MOORE,OK,73160,,2020-05-09,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236502645,IND,,ACKER,BARRY,,,,828 SE 38TH ST,,MOORE,OK,73160,,2020-05-23,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_239061782,IND,,ACKER,ROBIN,,,,1849 FAIRMONT LANE,,EDMOND,OK,73013,,2020-05-31,25,375,CENSEOHEALTH,PHYSICIAN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237876227,IND,,ACKER,THEO,,,,1203 REBECCA LANE APT 203,,NORMAN,OK,73072,,2020-05-28,25,25,UNIVERSITY OF OKLAHOMA,DIGITAL SCHOLARSHIP SPECIALIST (LIBRAR,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237876320,IND,,ACKER,THEO,,,,1203 REBECCA LANE APT 203,,NORMAN,OK,73072,,2020-05-28,2.5,2.5,UNIVERSITY OF OKLAHOMA,DIGITAL SCHOLARSHIP SPECIALIST (LIBRAR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237966985,IND,,ACKERMAN,ELIZABETH,,,,98938 U S 101,,GORE,OK,74435,,2020-05-29,5,25,VIAN PUBLIC SCHOOLS,TEACHER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237966986,IND,,ACKERMAN,ELIZABETH,,,,98938 U S 101,,GORE,OK,74435,,2020-05-29,1,5,VIAN PUBLIC SCHOOLS,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236167377,IND,,ACKERSON,ELAINE,,,,113 RANDOLPH CT,,STILLWATER,OK,74075,,2020-05-21,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236167376,IND,,ACKERSON,ELAINE,,,,113 RANDOLPH CT,,STILLWATER,OK,74075,,2020-05-21,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236412688,IND,,ACKERSON,ELAINE,,,,113 RANDOLPH CT,,STILLWATER,OK,74075,,2020-05-22,30,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KENDRA HORN FOR CONGRESS (C00648915),2020
SA11AI,C00401224,SA11AI_233628286,IND,,ACKLEY,TOM,,,,2603 S COLUMBIA PL ,,TULSA,OK,74114,,2020-05-11,5,35,"PARAGON FILMS, IN.",EXECUTIVE,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_234033937,IND,,ACKLEY,TOM,,,,2603 S COLUMBIA PL ,,TULSA,OK,74114,,2020-05-12,10,40,"PARAGON FILMS, IN.",EXECUTIVE,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_237548924,IND,,ACKLEY,TOM,,,,2603 S COLUMBIA PL ,,TULSA,OK,74114,,2020-05-27,3,3,"PARAGON FILMS, IN.",EXECUTIVE,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_237872876,IND,,ACKLEY,TOM,,,,2603 S COLUMBIA PL ,,TULSA,OK,74114,,2020-05-28,5,5,"PARAGON FILMS, IN.",EXECUTIVE,,Earmarked for MAINERS FOR ACCOUNTABLE LEADERSHIP (C00631481),2020
SA11AI,C00401224,SA11AI_238359228,IND,,ACKLEY,TOM R,,,,2603 S COLUMBIA PL,,TULSA,OK,74114,,2020-05-30,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MOVEON.ORG POLITICAL ACTION (C00341396),2020
SA11AI,C00401224,SA11AI_235501599,IND,,ACOCK,JASON,,,,2222 E 25TH ST,,TULSA,OK,74114,,2020-05-19,25,75,SAXUM,DIGITAL MARKETING,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_234565161,IND,,ACOSTA,MIRIAM,,,,130 E 45TH ST 10N ,,SHAWNEE,OK,74804,,2020-05-14,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234565289,IND,,ACOSTA,MIRIAM,,,,130 E 45TH ST 10N ,,SHAWNEE,OK,74804,,2020-05-14,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235847194,IND,,ACOSTA,MIRIAM,,,,130 E 45TH ST 10N ,,SHAWNEE,OK,74804,,2020-05-20,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231351746,IND,,ACQUAVIVA,TERRI,,,,157 STONEBRIDGE BLVD 2421,,EDMOND,OK,73013,,2020-05-01,15,15,EDMOND PUBLIC SCHOOLS,SPECIAL ED. TEACHER,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_231559591,IND,,ACQUAVIVA,TERRI,,,,157 STONEBRIDGE BLVD 2421,,EDMOND,OK,73013,,2020-05-02,10,10,EDMOND PUBLIC SCHOOLS,SPECIAL ED. TEACHER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231707964,IND,,ACREE,ANGELA,,,,4808 EAST 142ND PLACE,,BIXBY,OK,74008,,2020-05-03,25,125,HUB,CONSULTANT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236255992,IND,,ACTON,NANCY,,,,212 FAIRWAY CIRCLE,,SAND SPRINGS,OK,74063,,2020-05-22,1,24,SOUTHERN HILLS COUNTRY CLUB,ADMINISTRATIVE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236255994,IND,,ACTON,NANCY,,,,212 FAIRWAY CIRCLE,,SAND SPRINGS,OK,74063,,2020-05-22,5,45,SOUTHERN HILLS COUNTRY CLUB,ADMINISTRATIVE ASSISTANT,,Earmarked for KENDRA HORN FOR CONGRESS (C00648915),2020
SA11AI,C00401224,SA11AI_237463764,IND,,ACTON,NANCY,,,,212 FAIRWAY CIRCLE,,SAND SPRINGS,OK,74063,,2020-05-27,10,45,SOUTHERN HILLS COUNTRY CLUB,ADMINISTRATIVE ASSISTANT,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237463765,IND,,ACTON,NANCY,,,,212 FAIRWAY CIRCLE,,SAND SPRINGS,OK,74063,,2020-05-27,1,24,SOUTHERN HILLS COUNTRY CLUB,ADMINISTRATIVE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239137195,IND,,ACTON,NANCY,,,,212 FAIRWAY CIRCLE,,SAND SPRINGS,OK,74063,,2020-05-31,25,25,SOUTHERN HILLS COUNTRY CLUB,ADMINISTRATIVE ASSISTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239137197,IND,,ACTON,NANCY,,,,212 FAIRWAY CIRCLE,,SAND SPRINGS,OK,74063,,2020-05-31,2.5,24,SOUTHERN HILLS COUNTRY CLUB,ADMINISTRATIVE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231405689,IND,,ADAIR,SUSAN,,,,2420 SPRINGER DRIVE,,NORMAN,OK,73069,,2020-05-01,15,15,SELF,LAWYER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233005081,IND,,ADAIR,SUSAN,,,,2420 SPRINGER DRIVE,,NORMAN,OK,73069,,2020-05-08,75,95,SELF,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234999880,IND,,ADAIR,SUSAN,,,,2420 SPRINGER DRIVE,,NORMAN,OK,73069,,2020-05-16,10,10,SELF,LAWYER,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_236525062,IND,,ADAIR,SUSAN,,,,705 TRISHA,,NORMAN,OK,73072,,2020-05-23,15,75,SELF,LAWYER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232032014,IND,,ADAMS,ASHLEY,,,,2530 NW 57TH ST,,OKLAHOMA CITY,OK,73112,,2020-05-04,50,50,HERITAGE HALL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231537119,IND,,ADAMS,BRAD,,,,383 PRIVATE ROAD 065,,EUCHA,OK,74342,,2020-05-02,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231537120,IND,,ADAMS,BRAD,,,,383 PRIVATE ROAD 065,,EUCHA,OK,74342,,2020-05-02,10,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233228754,IND,,ADAMS,BRAD,,,,383 PRIVATE ROAD 065,,EUCHA,OK,74342,,2020-05-09,10,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233228753,IND,,ADAMS,BRAD,,,,383 PRIVATE ROAD 065,,EUCHA,OK,74342,,2020-05-09,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234877346,IND,,ADAMS,BRAD,,,,383 PRIVATE ROAD 065,,EUCHA,OK,74342,,2020-05-16,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234877347,IND,,ADAMS,BRAD,,,,383 PRIVATE ROAD 065,,EUCHA,OK,74342,,2020-05-16,10,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236531678,IND,,ADAMS,BRAD,,,,383 PRIVATE ROAD 065,,EUCHA,OK,74342,,2020-05-23,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236531679,IND,,ADAMS,BRAD,,,,383 PRIVATE ROAD 065,,EUCHA,OK,74342,,2020-05-23,10,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238420462,IND,,ADAMS,BRAD,,,,383 PRIVATE ROAD 065,,EUCHA,OK,74342,,2020-05-30,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238420463,IND,,ADAMS,BRAD,,,,383 PRIVATE ROAD 065,,EUCHA,OK,74342,,2020-05-30,10,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235176847,IND,,ADAMS,CANDY,,,,450 S 71ST W AVE,,TULSA,OK,74127,,2020-05-17,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236146223,IND,,ADAMS,CANDYCE,,,,2632 SOUTHWEST 105TH ST,,OKLAHOMA CITY,OK,73170,,2020-05-21,100,350,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232276124,IND,,ADAMS,GLENDA,,,,11820 WEAVERVILLE LANE,,KINGSTON,OK,73439,,2020-05-05,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232276125,IND,,ADAMS,GLENDA,,,,11820 WEAVERVILLE LANE,,KINGSTON,OK,73439,,2020-05-05,0.1,0.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233959113,IND,,ADAMS,J. R.,,,,11600 BLUE SAGE RD ,,OKC,OK,73120,,2020-05-12,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KENDRA HORN FOR CONGRESS (C00648915),2020
SA11AI,C00401224,SA11AI_238577827,IND,,ADAMS,J. R.,,,,11600 BLUE SAGE RD ,,OKC,OK,73120,,2020-05-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for REGULAR PEOPLE (C00684555),2020
SA11AI,C00401224,SA11AI_236430483,IND,,ADAMS,JEFF,,,,1805 NW 173RD,,EDMOND,OK,73012,,2020-05-22,50,50,LUCKINBILL INC,FIRE ALARM TECH,,Earmarked for KENDRA HORN FOR CONGRESS (C00648915),2020
SA11AI,C00401224,SA11AI_233966337,IND,,ADAMS,JOHN,,,,2133 EAST 2D STREET APT 6306,,EDMOND,OK,73034,,2020-05-12,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236947862,IND,,ADAMS,JOHN,,,,PO BOX 628,,WELLSTON,OK,74881,,2020-05-25,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237859376,IND,,ADAMS,JON,,,,2960 RODEO DRIVE,,CLAREMORE,OK,74017,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234098053,IND,,ADAMS,JOSEPHINE,,,,605 SW119TH APT 4409,,OKLAHOMA CITY,OK,73170,,2020-05-13,15,61,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234765936,IND,,ADAMS,JOSEPHINE,,,,605 SW119TH APT 4409,,OKLAHOMA CITY,OK,73170,,2020-05-15,10,38,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235647184,IND,,ADAMS,JOSEPHINE,,,,605 SW119TH APT 4409,,OKLAHOMA CITY,OK,73170,,2020-05-19,5,78,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238625526,IND,,ADAMS,JOSEPHINE,,,,605 SW119TH APT 4409,,OKLAHOMA CITY,OK,73170,,2020-05-30,15,38,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233409233,IND,,ADAMS,KAREN,,,,200 KELLY DR,,MOORE,OK,73160,,2020-05-09,1,4.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233409220,IND,,ADAMS,KAREN,,,,200 KELLY DR,,MOORE,OK,73160,,2020-05-09,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAD DOG PAC (C00663211),2020
SA11AI,C00401224,SA11AI_237559195,IND,,ADAMS,KRISTI,,,,2801 S SPRUCE AVE,,OKLAHOMA CITY,OK,73128,,2020-05-27,25,25,7-ELEVEN,PROPERTY MANAGER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238507715,IND,,ADAMS,KRISTI,,,,2801 S SPRUCE AVE,,OKLAHOMA CITY,OK,73128,,2020-05-30,19.67,19.67,7-ELEVEN,PROPERTY MANAGER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235588618,IND,,ADAMS,LINDY,,,,1800 NW 18TH ST,,OKLAHOMA CITY,OK,73106,,2020-05-19,10,128,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237406499,IND,,ADAMS,LINDY,,,,1800 NW 18TH ST,,OKLAHOMA CITY,OK,73106,,2020-05-27,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237440797,IND,,ADAMS,REBECCA,,,,2725 NW 45TH STREET ----,,OKLAHOMA CITY,OK,73112,,2020-05-27,100,210,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232001046,IND,,ADAMS,RICHMOND,,,,505 BARNES 300,,ALVA,OK,73717,,2020-05-04,8,153.5,NORTHWESTERN OKLAHOMA STATE UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232001065,IND,,ADAMS,RICHMOND,,,,505 BARNES 300,,ALVA,OK,73717,,2020-05-04,0.1,4.7,NORTHWESTERN OKLAHOMA STATE UNIVERSITY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233683013,IND,,ADAMS,RICHMOND,,,,505 BARNES 300,,ALVA,OK,73717,,2020-05-11,0.1,4.7,NORTHWESTERN OKLAHOMA STATE UNIVERSITY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233683005,IND,,ADAMS,RICHMOND,,,,505 BARNES 300,,ALVA,OK,73717,,2020-05-11,7,153.5,NORTHWESTERN OKLAHOMA STATE UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235371044,IND,,ADAMS,RICHMOND,,,,505 BARNES 300,,ALVA,OK,73717,,2020-05-18,10,153.5,NORTHWESTERN OKLAHOMA STATE UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235371072,IND,,ADAMS,RICHMOND,,,,505 BARNES 300,,ALVA,OK,73717,,2020-05-18,0.1,4.7,NORTHWESTERN OKLAHOMA STATE UNIVERSITY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236204251,IND,,ADAMS,RICHMOND,,,,505 BARNES 300,,ALVA,OK,73717,,2020-05-21,6.5,153.5,NORTHWESTERN OKLAHOMA STATE UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236204281,IND,,ADAMS,RICHMOND,,,,505 BARNES 300,,ALVA,OK,73717,,2020-05-21,0.1,4.7,NORTHWESTERN OKLAHOMA STATE UNIVERSITY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237687339,IND,,ADAMS,RICHMOND,,,,505 BARNES 300,,ALVA,OK,73717,,2020-05-28,7.5,153.5,NORTHWESTERN OKLAHOMA STATE UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237687375,IND,,ADAMS,RICHMOND,,,,505 BARNES 300,,ALVA,OK,73717,,2020-05-28,0.1,4.7,NORTHWESTERN OKLAHOMA STATE UNIVERSITY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232718642,IND,,ADAMS,ROGER,,,,950 S COUNTY LINE RD,,BLANCHARD,OK,73010,,2020-05-07,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233715877,IND,,ADAMS,ROGER,,,,950 S COUNTY LINE RD,,BLANCHARD,OK,73010,,2020-05-11,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235873237,IND,,ADAMS,RON,,,,1737 S KEELER AVE,,BARTLESVILLE,OK,74003,,2020-05-20,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231574139,IND,,ADAMS,SHARON,,,,110 NORTH BROAD STREET,,GUTHRIE,OK,73044,,2020-05-02,25,2065,SELF,RANCHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231574140,IND,,ADAMS,SHARON,,,,110 NORTH BROAD STREET,,GUTHRIE,OK,73044,,2020-05-02,2.5,90,SELF,RANCHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233189023,IND,,ADAMS,SHARON,,,,110 NORTH BROAD STREET,,GUTHRIE,OK,73044,,2020-05-09,5,115,SELF,RANCHER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234426516,IND,,ADAMS,SHARON,,,,110 NORTH BROAD STREET,,GUTHRIE,OK,73044,,2020-05-14,500,1600,SELF,RANCHER,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
