linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3DF7AB66DC2C4B7EA6C,IND,,Jonas,Glen,,,,1903 Granville Rd,,Cedarburg,WI,53012,,2020-10-23,20000,23550,RF TECHNOLOGIES,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A17AAC950F71F4086860,IND,,Wigdale,Jim,,,,6424 N Lake Dr,,Fox Point,WI,53217,,2020-11-23,15000,15750,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A624E6971B011435B9B6,IND,,Jacobson,Brady,,,,W1158 Sunset Point Ct,,Stoddard,WI,54658,,2020-11-18,11250,500,SCHALLER JACOBSON INC.,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3088ED023E5544A9A9E,IND,,Haas,Mary,,,,7425 W Garfield Ave,,Wauwatosa,WI,53213,,2020-11-08,11200,11350,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0331AC8276DF46F38DC,IND,,Weber,Andrew,,,,7968 State Highway 57,,Baileys Harbor,WI,54202,,2020-11-18,11200,11200,ORCHARD GLOBAL ASSER MANAGEMENT LLP,ASSET MANAGEMENT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A6878F1C01D9F46B2A13,IND,,Garner,Sarah,,,,3215 Topping Rd,,Madison,WI,53705,,2020-11-05,10000,67600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9DAAAB0DAEFE4838BD4,IND,,Garner,Sarah,,,,3215 Topping Rd,,Madison,WI,53705,,2020-10-23,10000,42000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A03D45CA654914735B4A,IND,,Rothman,Jay,,,,777 E Wisconsin Ave,Ste 3700,Milwaukee,WI,53202,,2020-11-16,10000,10000,FOLEY  LARDNER LLP,LAWYER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A6503E119C7A84A4C8AA,IND,,Kasten,Wendy,,,,9100 W Hawthorne Rd,,Mequon,WI,53097,,2020-10-27,10000,46200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27EE73A3973B4A9581D,IND,,Garner,Sarah,,,,3215 Topping Rd,,Madison,WI,53705,,2020-11-01,10000,57600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A92F955DDE5734B3AAFB,IND,,Lee,Eleanor,,,,1930 W River Bend Ct,,Mequon,WI,53092,,2020-10-29,6100,132482,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A33CEA2BAE9204525995,IND,,Hentzen,Kathryn,,,,9728 N Lake Dr,,Bayside,WI,53217,,2020-10-29,6000,6000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6A40D7379652467D93D,IND,,Schomberg,Doug,,,,5808 381st Ave,,Burlington,WI,53105,,2020-10-23,5720,600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFAA2DB961C784F19BE9,IND,,Williamson,James,,,,258 1/2 Riverside Dr,,River Falls,WI,54022,,2020-10-24,5600,500,EDWARD JONES INVEST,FINANCIAL ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A049BD16991BA4040BE0,IND,,Kasten,Wendy,,,,9100 W Hawthorne Rd,,Mequon,WI,53097,,2020-10-26,5600,36200,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9F937800A81E49A1A64,IND,,Couri,Gerald,,,,379 W Main St,,Waukesha,WI,53186,,2020-10-21,5600,5600,COURI INSURANCE,OWNER,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2020
SA11AI,C00694323,ADBB8879503B84E3F9FF,IND,,English,Patrick,,,,1825 N 74th St,,Milwaukee,WI,53213,,2020-11-08,5600,22000,"FIDUCIARY MANAGEMENT, INC.",INVESTMENTS,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1A0142FE269A4447940,IND,,Darrow Jr,Russell M,,,,W133N8569 Executive Pkwy,,Menomonee Falls,WI,53051,,2020-11-20,5600,13200,RUSS DARROW GROUP,CHAIRMAN & CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA5CFA312D0BF4AA2B24,IND,,Verzal,Mark,,,,N32W23390 Fieldside Rd,,Pewaukee,WI,53072,,2020-10-29,5600,7810,INFORMATION REQUESTED,SEMI TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B54EFB9A9D6477FAFB,IND,,Thomas,Martha/gregory,,,,N7588 Olstad Ln,,Monticello,WI,53570,,2020-11-12,5600,11200,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8EDB44DEFD814C00BC1,IND,,Thomas,Martha/gregory,,,,N7588 Olstad Ln,,Monticello,WI,53570,,2020-11-12,5600,11200,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE87FCED3B3E644338EE,IND,,Roehl,Richard,,,,8315 Trout Dr,,Marshfield,WI,54449,,2020-10-29,5600,46400,ROEHL TRANSPORT,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8B28FA46A724026AC9,IND,,flad,john,,,,3939 Sumac Cir,,Middleton,WI,53562,,2020-11-23,5600,14000,FLAD DEVELOPMENT,REAL ESTATE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AA8676D20880043A6959,IND,,Garner,Sarah,,,,3215 Topping Rd,,Madison,WI,53705,,2020-10-27,5600,47600,RETIRED,RETIRED,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2020
SA11AI,C00694323,A0484C634E5D04D27AB4,IND,,Darrow Jr,Russell M,,,,W133N8569 Executive Pkwy,,Menomonee Falls,WI,53051,,2020-11-20,5600,13200,RUSS DARROW GROUP,CHAIRMAN & CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A349FC19E615647DCBDF,IND,,Hermening,Kevin,,,,218404 County Road Kk,,Mosinee,WI,54455,,2020-11-05,5600,11050,HERMENING FINANCIAL GROUP LLC,FINANCIAL PLANNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21EFEE4FC0EC4F28BFE,IND,,dolsky,karrie,,,,10038 N Kirkland Ct,,Mequon,WI,53092,,2020-10-16,5600,2350,AHCS,CLERICAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A560D286D70FC4727A07,IND,,Hartung,Dan,,,,708 Heartland Trl,,Madison,WI,53717,,2020-11-23,5600,6600,HARTUNG BROTHERS INC,PRESIDENT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A4EC40B4B5F8041259C8,IND,,Clack,Richard,,,,6679 Highland Dr,,Windsor,WI,53598,,2020-11-22,5600,11200,CLACK CORP.,CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A677C68E7B67046789B0,IND,,White,Michael  Cathy,,,,1150 W Bradley Rd,,River Hills,WI,53217,,2020-11-21,5600,11200,RITE-HITE HOLDING,CHAIRMAN,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A24CA77662C554C4CA6B,IND,,Clapper,Robert,,,,2156 E Carly Ct,,Milton,WI,53563,,2020-11-05,5600,500,BOB CLAPPER AUTOMOTIVE,AUTO DEALER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB28650CB9EBF49D987A,IND,,Petry,Jeffrey,,,,13 West Main Street #80,,Belleville,WI,53508,,2020-10-15,5600,11200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B675BB165E74739A2D,IND,,Reis,Christine,,,,PO Box 476,,New Glarus,WI,53574,,2020-10-31,5044,5294,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A6A525E64D34ECF974,IND,,Roehl,Richard,,,,8315 Trout Dr,,Marshfield,WI,54449,,2020-10-25,5000,40300,ROEHL TRANSPORT,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC436973D69B144C8A08,IND,,White,Patrick,,,,247 Legend Hts,,Wales,WI,53183,,2020-10-22,5000,13500,"RAPCO, INC.",BUSINESS OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A852E004EBE4247F3B9F,IND,,Pias,Michael,,,,19295 Alta Vista Cir,,Brookfield,WI,53045,,2020-10-23,5000,5000,SELF-EMPLOYED,PROPERTY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB0DEE9F31CCF4D0E869,IND,,Mondloch,Patsy,,,,W1944 County Rd S,,Freedom,WI,54130,,2020-10-22,5000,5860,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A301988E82186474A881,IND,,Dhein,Jere,,,,2555 Parkwood Dr,,Green Bay,WI,54304,,2020-10-18,5000,16400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF80078554B04484E865,IND,,White,Michael,,,,4650 Lake Club Cir,,Oconomowoc,WI,53066,,2020-10-22,5000,7550,RAPCO FLEET SUPPORT,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A69D1A819DCD7434C9F2,IND,,Nagy,Carol,,,,31076 W Thompson Ln,,Hartland,WI,53029,,2020-10-22,5000,6500,N/A,HOME MAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE211B04FD87F4D3FBD9,IND,,Lemerond,Terry,,,,955 Challenger Dr,,Green Bay,WI,54311,,2020-11-16,5000,23575,EUROPHARMA,PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB649AA8305CC4A038DF,IND,,Nagy,Carol,,,,31076 W Thompson Ln,,Hartland,WI,53029,,2020-10-22,5000,6500,N/A,HOME MAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5CFF5212AD494C949A6,IND,,Callan,James,,,,1711 E Dean Rd,,Milwaukee,WI,53217,,2020-10-26,5000,20547.5,JAMES CALLAN INC,REAL ESTATE,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,AF93481E97A4E4D76986,IND,,WEISS,BRYAN,,,,2821 W Hidden Lake Rd,,Mequon,WI,53092,,2020-10-26,5000,5000,SAELENS CORPORATION,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3C9C1130E5F4DD790A,IND,,Ryan,Basil,,,,10791 S 27th St,,Franklin,WI,53132,,2020-10-24,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A32AB59AEE6A74798B56,IND,,Lane,Patricia,,,,9716 N Range Line Rd,,Mequon,WI,53092,,2020-11-20,5000,5250,FOLEY  LARDNER LLP,LAWYER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A89136846136E416598D,IND,,PLZAK,GEORGE,,,,6018 S Highlands Ave,,Madison,WI,53705,,2020-10-28,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A577D7780A4BE42FA9A9,IND,,Frye,Gerald,,,,940 Madera Cir,,Elm Grove,WI,53122,,2020-10-24,5000,9050,BENEFIT SERVICES GROUP,CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3D7585C5D3C44D5B812,IND,,Callan,James,,,,1711 E Dean Rd,,Milwaukee,WI,53217,,2020-10-29,5000,28917.5,JAMES CALLAN INC,REAL ESTATE,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,A06BA75BB8F0F44CC9A9,IND,,Roehl,Richard,,,,8315 Trout Dr,,Marshfield,WI,54449,,2020-11-07,5000,56400,ROEHL TRANSPORT,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2EC505743AD6418DAE8,IND,,Jaspan,Stanley,,,,6590 N Crestwood Dr,,Milwaukee,WI,53209,,2020-11-16,5000,5000,FOLEY  LARDNER LLP,ATTORNEY,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A09C6894DA2AF46708B0,IND,,Roehl,Richard,,,,8315 Trout Dr,,Marshfield,WI,54449,,2020-10-17,5000,35300,ROEHL TRANSPORT,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2C3EFB157140413C95E,IND,,Roehl,Richard,,,,8315 Trout Dr,,Marshfield,WI,54449,,2020-11-14,5000,61400,ROEHL TRANSPORT,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB08D5B48F1714B15A66,IND,,Daniel,Charles,,,,3159 Edgewater Dr,,La Crosse,WI,54603,,2020-10-29,5000,5000,NMT CORP.,MANAGER,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,A90983BDBFC3947F1BBD,IND,,Francken,Greg,,,,1175 Woodland Ave,,Elm Grove,WI,53122,,2020-10-23,5000,5500,"RADIOLOGY-WAUKESHA, S.C.",PHYSICIAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5CD282188DD643BDB2B,IND,,Crowley,Michael,,,,9731 N Lamplighter Ln,,Mequon,WI,53092,,2020-10-23,5000,5100,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABD2D8DFF273943CD931,IND,,Hintz,Bryan,,,,601 E Erie St,Unit 607,Milwaukee,WI,53202,,2020-10-23,5000,5280,WERNER ELECTRIC SUPPLY,ACCOUNT MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ADD0CD9B756CB4DC3A5E,IND,,Dillon,Andrew,,,,PO Box 556,,Burlington,WI,53105,,2020-10-22,5000,5730,"DILLON'S CHOCOLATES, LLC",PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A264FA69E1DD34D51B01,IND,,Wallner,Kimberly,,,,620 Wild Oak Dr,,Manitowoc,WI,54220,,2020-11-01,5000,6005,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A463BC7A213994542869,IND,,Roehl,Richard,,,,8315 Trout Dr,,Marshfield,WI,54449,,2020-11-01,5000,51400,ROEHL TRANSPORT,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD7E967F1FC364E71908,IND,,Dhein,Jere,,,,2555 Parkwood Dr,,Green Bay,WI,54304,,2020-10-22,5000,21400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2C7ED1B38764157933,IND,,Mondloch,Patsy,,,,W1944 County Rd S,,Freedom,WI,54130,,2020-10-23,5000,5860,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6C9A9A17A9834808B26,IND,,Roehl,Richard,,,,8315 Trout Dr,,Marshfield,WI,54449,,2020-11-21,5000,66400,ROEHL TRANSPORT,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A700BC75D56394A2DBC7,IND,,Weiss,Eric,,,,21175 Weyer Rd,,Brookfield,WI,53072,,2020-10-23,5000,12600,LEMBAK,BUSINESS MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A539AD3EC11D34F319B6,IND,,Larson,Antonella,,,,10105 N Range Line Rd,,Mequon,WI,53092,,2020-10-23,5000,5200,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD1245053C0E44DF789A,IND,,Van Every,Marvin,,,,4516 Lexington Heights Dr,,La Crosse,WI,54601,,2020-10-28,5000,8790,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A51FF75A827BB4A5A9DF,IND,,Kraft,Bob,,,,311 E Chicago St,Ste 510,Milwaukee,WI,53202,,2020-11-06,5000,10084,FIRSTPATHWAY PARTNERS LLC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98FD858FBF3549FE851,IND,,Petry,Jeffrey,,,,13 West Main Street #80,,Belleville,WI,53508,,2020-10-29,5000,16200,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,A1C4C9204EA5D4C5DAA0,IND,,Mardak,Keith,,,,2743 N Lake Dr,,Milwaukee,WI,53211,,2020-11-20,5000,16999,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A8928BE75044647D5AB7,IND,,Kraft,Bob,,,,311 E Chicago St,Ste 510,Milwaukee,WI,53202,,2020-11-13,5000,15084,FIRSTPATHWAY PARTNERS LLC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5254BB5907594938862,IND,,Durand,David,,,,601 Genesee St,,Delafield,WI,53018,,2020-11-08,4950,6500,BEST VERSION MEDIA,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE15A899EE23749FF92E,IND,,Janke,Steve,,,,604 Kreutzer St,,Athens,WI,54411,,2020-10-24,4750,27800,"JANKE GENERAL CONTRATORS,INC.",OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E83F5D2D59E47A991D,IND,,Janke,Steve,,,,604 Kreutzer St,,Athens,WI,54411,,2020-10-30,4750,32800,"JANKE GENERAL CONTRATORS,INC.",OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEFA126290AD04368AFB,IND,,Janke,Steve,,,,604 Kreutzer St,,Athens,WI,54411,,2020-10-22,4750,17800,"JANKE GENERAL CONTRATORS,INC.",OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A625854E4CCA54448851,IND,,Janke,Steve,,,,604 Kreutzer St,,Athens,WI,54411,,2020-10-16,4750,12800,"JANKE GENERAL CONTRATORS,INC.",OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF8B1D40DE944697AC6,IND,,Janke,Steve,,,,604 Kreutzer St,,Athens,WI,54411,,2020-10-16,4750,12800,"JANKE GENERAL CONTRATORS,INC.",OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4071F2D2F37419D9F5,IND,,Janke,Steve,,,,604 Kreutzer St,,Athens,WI,54411,,2020-10-23,4750,22800,"JANKE GENERAL CONTRATORS,INC.",OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5267F8058AE7419ABAA,IND,,Barry,William,,,,15085 Bending Brae Ct,,Brookfield,WI,53005,,2020-11-18,4570,23390,"SPEED SYSTEMS, INC.",OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6663CC32BE84486A916,IND,,Barry,William,,,,15085 Bending Brae Ct,,Brookfield,WI,53005,,2020-11-11,4570,17820,"SPEED SYSTEMS, INC.",OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE16520BBF7241F9BF2,IND,,Erickson,Megan,,,,481 River St,,Merrimac,WI,53561,,2020-11-01,4300,8100,STAY AT HOME,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE813251DEDBA43BE914,IND,,Daniel,Charles,,,,3159 Edgewater Dr,,La Crosse,WI,54603,,2020-11-01,4000,10000,NMT CORP.,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A29B452EDF5594723AF5,IND,,CAINE,CHESTER,,,,PO Box 376,,Lowell,WI,53557,,2020-10-30,4000,4000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,AE976573BAE624C37AB9,IND,,Lee,Arlene,,,,923 E Kilbourn Ave,,Milwaukee,WI,53202,,2020-10-15,4000,20460,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF00E19E745D4F01986,IND,,Lee,Arlene,,,,923 E Kilbourn Ave,,Milwaukee,WI,53202,,2020-10-15,4000,20460,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF239277BEC64A8E869,IND,,Slezak,Mary,,,,430 Maple Bluff Rd,,Stevens Point,WI,54482,,2020-10-29,3800,4400,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF0F0DC0CB4714C7DBF7,IND,,Gaulke,Cristine,,,,8674 W Oakwood Rd,,Franklin,WI,53132,,2020-10-18,3760,7417,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE661881DBFD046B38D2,IND,,Gavran,Greg,,,,12035 W Holt Ave,,West Allis,WI,53227,,2020-11-01,3090,877,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1ECADF34C9CA4FABAFC,IND,,Simon,Katie,,,,18 Vinje Ct,,Madison,WI,53716,,2020-11-06,3020,16120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A81EE4FB05E4741BA80D,IND,,OERTEL,CHRISTINE,,,,814 Marwood Ct,,Racine,WI,53402,,2020-11-08,3020,855,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A082542CD884A9D8BD,IND,,Glanner,Sean,,,,1144 Ashwaubenon St,,Green Bay,WI,54304,,2020-11-06,3000,3000,QUALITY SANDBLASTING LLC,INDUSTRIAL PAINTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D8C5751C173430B917,IND,,Howard,Terri,,,,2494 Rux Rd,,Arbor Vitae,WI,54568,,2020-10-15,3000,3000,ACCOUNTING DEPT. LLC,OWNER/ADMINISTRATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E134DC3779A469A93D,IND,,Nienhaus,Jeff,,,,6580 Druid Lake Rd,,Hartford,WI,53027,,2020-10-15,3000,6000,SELF-EMPLOYED,DOG BREEDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9862BFC876584AE6913,IND,,Myhr,Jim,,,,303 Meadow Lark Ln,,Osceola,WI,54020,,2020-11-23,3000,3100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B06C0BE80A54EE9A6C,IND,,Rogers,Petrr,,,,10 Reid Ct,,Appleton,WI,54914,,2020-10-25,3000,5000,GREATLAKES VENEER,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD6A9F3E7F7D344FABE7,IND,,Myhr,Jim,,,,303 Meadow Lark Ln,,Osceola,WI,54020,,2020-11-09,3000,3702,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE43E8E2916DC4ED2968,IND,,Winiecke,Edward,,,,1134 Majestic View Ln,,Oconomowoc,WI,53066,,2020-11-11,3000,3500,NAPA,MD ANESTHESIA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A945F2F3CE28341BDA46,IND,,Myhr,Jim,,,,303 Meadow Lark Ln,,Osceola,WI,54020,,2020-11-16,3000,6902,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBBFF5057B7442619D9,IND,,Winiecke,Edward,,,,1134 Majestic View Ln,,Oconomowoc,WI,53066,,2020-11-18,3000,6500,NAPA,MD ANESTHESIA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A212ABC6200454EE5A5F,IND,,Marcello,David,,,,18140 Hoffman Ave,,Brookfield,WI,53045,,2020-11-23,3000,10200,COLDWELL BANKER REALTY,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC83DEC9580C44973A7E,IND,,Marcello,David,,,,18140 Hoffman Ave,,Brookfield,WI,53045,,2020-11-08,3000,4200,COLDWELL BANKER REALTY,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61CAB15996814A2CA14,IND,,Marcello,David,,,,18140 Hoffman Ave,,Brookfield,WI,53045,,2020-11-16,3000,7200,COLDWELL BANKER REALTY,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2337986DA91F4B5786B,IND,,Ellison,Rachael,,,,N21146 Wishman Rd,,Niagara,WI,54151,,2020-11-08,2930,3040,ANDERSON TACKMAN,ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6C8694D475E48FEBF1,IND,,Klos,Paul,,,,1343 Pinnacle Cir,,Sun Prairie,WI,53590,,2020-11-06,2841.3,7093.2,VERIZON,NETWORK ARCHITECT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
