linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEA37BBDF1F9E4657BF3,IND,,Beauregard,Mary Jane,,,,36 Wilson Rd,,Wilton,NH,03086,,2020-06-30,5600,5600,Self employed,SALES,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A7CC5839C8ECC4DFFA25,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,03801,,2020-06-16,5600,2079.12,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA16,C00694323,A402980D2B3B144DA8D6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2020-06-30,5600,6608,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A2FEC464BB25846D9AAE,IND,,Beauregard,Mary Jane,,,,36 Wilson Rd,,Wilton,NH,03086,,2020-06-29,5600,5600,Self employed,SALES,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AE6CB63290C3645519DB,IND,,Messner,Bryant,,,,33 N Kenney Shr,,Wolfeboro,NH,03894,,2020-04-28,2800,2800,SELF-EMPLOYED,LAWYER,,Earmarked for KENT ABERNATHY FOR CONGRESS (C00721985),2020
SA11AI,C00694323,AC9F525821B024EEFA08,IND,,Coviello,Arthur,,,,PO Box 1179,,Wolfeboro,NH,03894,,2020-06-24,2800,2800,SELF-EMPLOYED ART COVIELLO ASSOC.,CONSULTANT,,"Earmarked for BOLDUC 2020, INC. (C00711010)",2020
SA11AI,C00694323,AAB1C3C8D70F54A429FC,IND,,Anderson,Lincoln,,,,50 Heather Rd,,Rye,NH,03870,,2020-05-10,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3A5F96456D849D886D,IND,,Barrette,Ray,,,,25 Burkehaven Ln,,Sunapee,NH,03782,,2020-06-11,2800,14000,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC8F459FCDE46444AA7E,IND,,Greiner,Bonnie,,,,12 Aspen Ln,,Bedford,NH,03110,,2020-06-30,2800,2800,BEDFORD SCHOOL DISTRICT,PARAPROFESSIONAL,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A9BFA87742BED4C1BBAF,IND,,Burke,Michael,,,,PO Box 896,,Plaistow,NH,03865,,2020-06-25,2800,2800,POWERHOUSE PLUMBING AND HEATING CORP.,PLUMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F80559862B347CEB80,IND,,Smith,Helen,,,,662 Route 12A,# A,Surry,NH,03431,,2020-04-30,2000,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4ABC82C2F2CB4142BA4,IND,,Finlayson,Grant,,,,54 Brewster Rd,,Center Barnstead,NH,03225,,2020-06-17,1800,2800,SELF-EMPLOYED,INVESTOR  CONSULTANT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE59820C5EB7B450EAC9,IND,,Sweeney,Joseph,,,,10 Water St,,Concord,NH,03301,,2020-05-19,1400,1400,NHGOP,COMMUNICATIONS DIRECTOR,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2020
SA11AI,C00694323,AD4067DBE2F8F4169B08,IND,,Willett,Margaret,,,,9 Kristin Dr,,Derry,NH,03038,,2020-06-14,1260,8495,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8ED3A1C9C7D04D06950,IND,,Willett,Margaret,,,,9 Kristin Dr,,Derry,NH,03038,,2020-06-04,1260,6832,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1733DAA2380458AABA,IND,,Brayshaw,Karen,,,,PO Box 91,,Warner,NH,03278,,2020-06-17,1000,1000,RCB,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF35A43F39F1A41B0B60,IND,,Strandson,Kurt,,,,495 Crestview Cir,,Manchester,NH,03104,,2020-05-14,1000,2105,PINNACLE MORTGAGE,OWNER/MORTGAGE BROKER,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A29A1CD81BCA24951A2D,IND,,Meek,Kelly,,,,258 Edgewater Dr,,Gilford,NH,03249,,2020-04-26,1000,1000,SELF-EMPLOYED,HOMEMAKER,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,AD149680F7B5B48D5A1D,IND,,Cobler,Patrick,,,,131 Daniel Webster Hwy,# 448,Nashua,NH,03060,,2020-06-13,1000,1000,CASCODIUM LLC,ENGINEER,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2020
SA11AI,C00694323,A1F4CDD8C4BCD45A28F0,IND,,Scolamiero,Robert,,,,PO Box 298,,Jackson,NH,03846,,2020-04-25,1000,3372,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF1FDB6F7290A4C65BE8,IND,,Finlayson,Grant,,,,54 Brewster Rd,,Center Barnstead,NH,03225,,2020-06-16,1000,1000,SELF-EMPLOYED,INVESTOR  CONSULTANT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A56C242EC23CB435099F,IND,,Hartley,Alan,,,,60 Indian Ridge Rd,,East Hampstead,NH,03826,,2020-06-19,1000,1000,DM CIVIL,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87119A9E08244134861,IND,,rossi,thomas,,,,579 Sagamore Ave,Unit 85,Portsmouth,NH,03801,,2020-06-14,1000,2500,THOMAS ROSSI PH.D.,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A9F560BBE244F95A40,IND,,Shippee,Thomas,,,,PO Box 461,,New Castle,NH,03854,,2020-06-25,1000,4250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB1A538A194B04D309E6,IND,,benson,craig,,,,PO Box 6980,,Portsmouth,NH,03802,,2020-06-28,1000,1000,SELF-EMPLOYED,BUSINESSMAN,,"Earmarked for BOLDUC 2020, INC. (C00711010)",2020
SA11AI,C00694323,A88E1C6B1B82B42AB9A3,IND,,Dalzell,Mark,,,,185 Three Rivers Farm Rd,,Dover,NH,03820,,2020-05-28,1000,1100,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A04EA22E68958411181B,IND,,Somero,Paul,,,,10 Vista Dr,,New Ipswich,NH,03071,,2020-04-05,1000,3000,SELF-EMPLOYED,REAL ESTATE DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A674284B7ABC24A99883,IND,,Thayer,Jasper,,,,PO Box 1009,,Milton,NH,03851,,2020-06-14,1000,2250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A685B20B1CA9245B9A6B,IND,,Shippee,Thomas,,,,PO Box 461,,New Castle,NH,03854,,2020-06-28,1000,5250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE732DBD390754360A08,IND,,Humphrey,Patricia,,,,PO Box 1461,,Concord,NH,03302,,2020-06-29,1000,6135,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A1CDED38E38A24D999E9,IND,,Oates,Judith,,,,PO Box 250,,Elkins,NH,03233,,2020-06-26,1000,1000,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1551DC30E435456EAB9,IND,,Fallon,Anthony,,,,501 Barn Door Gap Rd,,Strafford,NH,03884,,2020-05-16,1000,1894,TONY FALLON ARCHITECTURE,ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7C30022B5E446469BC,IND,,Scolamiero,Robert,,,,PO Box 298,,Jackson,NH,03846,,2020-04-27,1000,4372,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAFE45C1870C0442F8FB,IND,,ONeill,James,,,,20 Briarwood Dr,,Salem,NH,03079,,2020-06-06,1000,1000,RAYTHEON,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB17C466A5A6042E99D9,IND,,Schiappa,Daniel,,,,48 Rosewell Rd,,Bedford,NH,03110,,2020-06-28,1000,2000,"SOPHOS, INC.",EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B630C92951C4F42A1F,IND,,Napoli,Peter,,,,PO Box 6300,,Amherst,NH,03031,,2020-04-20,1000,1000,"THE NAPOLI GROUP, LLC",SELF-EMPLOYED,,Earmarked for HERN FOR CONGRESS (C00636092),2020
SA11AI,C00694323,AC5A335B1C72B4FF4A61,IND,,Hartley,Alan,,,,60 Indian Ridge Rd,,East Hampstead,NH,03826,,2020-06-28,1000,2000,DM CIVIL,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F9FB6C1E5D04DF7A82,IND,,Marcon,Mark,,,,491 Lane Rd,,Chester,NH,03036,,2020-05-20,1000,1000,SELF-EMPLOYED,PROPERTY MANAGEMENT,,"Earmarked for BOLDUC 2020, INC. (C00711010)",2020
SA11AI,C00694323,A2836ADD3D42A4CDCAA0,IND,,Thayer,Jasper,,,,PO Box 1009,,Milton,NH,03851,,2020-06-13,1000,1250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78ED11950ADB478A839,IND,,Scheller,Arnie,,,,22 Scheller Rd,,Wentworth,NH,03282,,2020-05-18,1000,2000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A10C90B714C2947FBA4B,IND,,Oates,Judith,,,,PO Box 250,,Elkins,NH,03233,,2020-06-30,1000,2000,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A50ACCD831E994EB18C4,IND,,Betti,James,,,,218 Wallis Rd,,Rye,NH,03870,,2020-04-30,1000,2000,LAHEY HEALTH,PHYSICIAN,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AD0B86416E3BC4C2E8F3,IND,,Clement III,Charles,,,,82 Sewall Rd,,Wolfeboro,NH,03894,,2020-04-30,1000,1000,CHARLES CLEMENT III,OWNER EASTERN PROPANE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF167A97AA596418081D,IND,,Wavle,James,,,,21 Deepwater Pt,,Moultonborough,NH,03254,,2020-04-29,1000,1250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD166520A4A6E41909D8,IND,,Perkins,Alan,,,,2 Dancers Image Ln,,North Hampton,NH,03862,,2020-06-30,1000,2300,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,ACE0D4EF5A93C454AA4A,IND,,Thayer,Richard,,,,407 Merrymeeting Rd,,New Durham,NH,03855,,2020-06-14,1000,1500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A049CEDE06D7749FAB32,IND,,Scolamiero,Robert,,,,PO Box 298,,Jackson,NH,03846,,2020-05-13,1000,5472,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A564F45678E30429B961,IND,,Schiappa,Daniel,,,,48 Rosewell Rd,,Bedford,NH,03110,,2020-06-24,1000,1000,"SOPHOS, INC.",EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8387721DDA047E78F4,IND,,Gamache,Ben,,,,102 Bay St,,Manchester,NH,03104,,2020-06-30,1000,1000,GAMACHE PROPERTIES,REAL ESTATE,,Earmarked for MATT MAYBERRY FOR CONGRESS (C00735001),2020
SA11AI,C00694323,A4C7B27EC2A3C48DD841,IND,,Scolamiero,Robert,,,,PO Box 298,,Jackson,NH,03846,,2020-04-13,1000,2272,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA6AE60FEA8264DBFBDF,IND,,rossi,thomas,,,,579 Sagamore Ave,Unit 85,Portsmouth,NH,03801,,2020-06-03,1000,1500,THOMAS ROSSI PH.D.,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BBBF9B3D919490382D,IND,,Scheller,Arnie,,,,22 Scheller Rd,,Wentworth,NH,03282,,2020-05-18,1000,2000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A87BA30A9B7C24D46959,IND,,Kerr,Bruce,,,,97 High St,,Stratham,NH,03885,,2020-06-03,1000,2200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC27717EE214C4E5E802,IND,,Kerr,Bruce,,,,97 High St,,Stratham,NH,03885,,2020-06-03,1000,2200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37E5031F72F74663BAE,IND,,Shippee,Thomas,,,,PO Box 461,,New Castle,NH,03854,,2020-06-21,1000,3250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51715FF773724C7293E,IND,,Humphrey,Patricia,,,,PO Box 1461,,Concord,NH,03302,,2020-06-30,1000,7135,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AAACB587B6B834162825,IND,,Omalley,William,,,,624 Washington Rd,,Rye,NH,03870,,2020-06-30,1000,1000,STIFEL,FINANCIAL ADVISOR,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A5AAC6FBB6C3E4C82BE4,IND,,Reside,Robert,,,,7 Beacon Hill Rd,,Hooksett,NH,03106,,2020-06-02,800,0,FIRSTLIGHT FIBER,ACCOUNT EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A451FF1EB23C548B0B48,IND,,Shippee,Thomas,,,,PO Box 461,,New Castle,NH,03854,,2020-06-19,750,2250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB97A55B3B3E84882915,IND,,Smith,Peter,,,,81 Fisherville Rd,Apt 19,Concord,NH,03303,,2020-06-11,750,932,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF187813E9F1A47F9A1E,IND,,Shippee,Thomas,,,,PO Box 461,,New Castle,NH,03854,,2020-06-19,750,2250,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A20B44985ADA14551876,IND,,McCarthy,Frank,,,,PO Box 875,,Conway,NH,03818,,2020-06-28,750,420,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28B6317764024740A7C,IND,,McCarthy,Frank,,,,PO Box 875,,Conway,NH,03818,,2020-06-25,750,1170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC7E72219F6844C5AE4,IND,,Whalen,Dawn,,,,128 Bow Lake Estates Rd,,Strafford,NH,03884,,2020-06-24,750,775,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A211E8A827F9E426EAA7,IND,,Smith,Kenneth,,,,78 Danville Rd,,Kingston,NH,03848,,2020-06-10,750,1039,USPS,LETTER CARRIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89C9922B0DF442EFA6C,IND,,Horton,Carol,,,,29 Hampton Towne Est,,Hampton,NH,03842,,2020-06-29,630,2775,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD41216B6A74D4AF7988,IND,,Horton,Carol,,,,29 Hampton Towne Est,,Hampton,NH,03842,,2020-06-29,630,2775,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A532EDA7D8ABF41B3B63,IND,,Willett,Margaret,,,,9 Kristin Dr,,Derry,NH,03038,,2020-05-22,630,4872,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A715DD4AE307C449CA2F,IND,,Westervelt,Ann,,,,10 Collins St,,Seabrook,NH,03874,,2020-06-27,600,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48B9629D466C4459B7B,IND,,Lami,Frances,,,,236 Elm St,,Laconia,NH,03246,,2020-06-14,525,1282,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B2B2F9E7BAB4B54985,IND,,Lami,Frances,,,,236 Elm St,,Laconia,NH,03246,,2020-06-11,525,757,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE69C3509818947D1A15,IND,,Cimon,michael,,,,225 Narrows Rd,,Center Barnstead,NH,03225,,2020-06-13,525,836,UNKNOWN,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5078521EAA84312B00,IND,,Cimon,michael,,,,225 Narrows Rd,,Center Barnstead,NH,03225,,2020-06-14,525,1403,UNKNOWN,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1122D201D4CC4D4F82F,IND,,Brown,Patricia,,,,7 Kendall Pond Rd,Unit 107,Derry,NH,03038,,2020-05-19,517,544,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD81D39EB74FB44C1909,IND,,Plank,Chris,,,,9 Hampshire Dr,,Concord,NH,03301,,2020-06-03,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B05BB3AC9B74AAFBDE,IND,,Suyematsu,Jeffrey,,,,579 Sagamore Ave,,Portsmouth,NH,03801,,2020-04-15,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A750C546BD9DB419E9C4,IND,,Stallings,Neil,,,,377 Ocean Blvd,,Hampton,NH,03842,,2020-04-16,500,600,FED GOVERNMENT,FEDERAL EMPLOYEE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A37E870BB71D349A2AA3,IND,,Carter,Beverly,,,,34 Reservoir Rd,,Hanover,NH,03755,,2020-06-05,500,500,MEDIA PREDICT INC,BUSINESS EXECUTIVE,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,AC3146DD73AAB47E88EF,IND,,Wallsten,Lloyd,,,,10 Chestnut St,,Exeter,NH,03833,,2020-04-15,500,1605,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4CA4708650BB46A983A,IND,,Chaikin,Robert,,,,26 Welsh Cove Dr,,Newington,NH,03801,,2020-06-30,500,584,SELF-EMPLOYED,DENTIST,,"Earmarked for BOLDUC 2020, INC. (C00711010)",2020
SA11AI,C00694323,A6CCEE213B14644A4AF2,IND,,Sinyak,Eli,,,,58 Belknap Point Rd,,Gilford,NH,03249,,2020-04-18,500,1850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4ABE46F33BFF45488CA,IND,,Crawford,Ed,,,,89 Cogswell Rd,,Sanbornton,NH,03269,,2020-06-17,500,600,WINNISQUAM MARINE,MARINA OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE25E0616E2174DE0980,IND,,tautkus,siobhan,,,,10B Molly Ln,,Laconia,NH,03246,,2020-06-03,500,500,RETIRED,RETIRED,,"Earmarked for BOLDUC 2020, INC. (C00711010)",2020
SA11AI,C00694323,A33998E3061874CD0A38,IND,,Farrell,James,,,,9 Teague Dr,,Salem,NH,03079,,2020-06-14,500,2775,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7452A28E823547DB847,IND,,Piskorski,Walter,,,,115 Hawthorne Village Rd,,Nashua,NH,03062,,2020-05-06,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD1995A8431E43479D0,IND,,Marcott,Curtis,,,,23 Pebble Beach Dr,,Bedford,NH,03110,,2020-06-15,500,600,MSN CORP,COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23357E51599A4DDF937,IND,,Webber,Kurt,,,,50 Foxglove Rd,,Gilford,NH,03249,,2020-05-08,500,500,RETIRED,RETIRED,,Earmarked for KENT ABERNATHY FOR CONGRESS (C00721985),2020
SA11AI,C00694323,A100AE583DD5D4197B88,IND,,Merrill,Lynne,,,,160 Fairway Ln,,New London,NH,03257,,2020-06-28,500,1983.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0104941B5F374CE19E2,IND,,Currie,Rodney,,,,19 Lake Rd,,Brentwood,NH,03833,,2020-06-21,500,2364,"ALLTECH RESOURCES, LLC",SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC49A820C8E5C44A0A4B,IND,,Menard,Ronald,,,,PO Box 521,,Grantham,NH,03753,,2020-04-29,500,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2F5BDEFB916E4583BCE,IND,,Wallsten,Lloyd,,,,10 Chestnut St,,Exeter,NH,03833,,2020-06-30,500,2855,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A63E36F51AF914A5C913,IND,,biron,george,,,,5 Paradise Ln,,Northwood,NH,03261,,2020-06-30,500,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DB185326D024F24A9E,IND,,Strough,Elizabeth,,,,PO Box 563,,Mirror Lake,NH,03853,,2020-06-22,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBA497B7207A4AF69EE,IND,,Novia,Richard,,,,5 Prosperity Dr,,Derry,NH,03038,,2020-06-30,500,1400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE88E874342B4D5782F,IND,,Fee,Stephen,,,,8R Gifford Farm Rd,,Stratham,NH,03885,,2020-06-30,500,1200,SELF,REALEASTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F90663DB9514518A68,IND,,Roth,John,,,,70 Front St,,Exeter,NH,03833,,2020-06-13,500,1000,"ROTH IMMIGRATION LAW FIRM, PLLC",ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB757BF57E79E4FC19D7,IND,,Roth,John,,,,70 Front St,,Exeter,NH,03833,,2020-06-13,500,1000,"ROTH IMMIGRATION LAW FIRM, PLLC",ATTORNEY,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A83055DAB8FF24ADA8E9,IND,,Tisdell,Michael,,,,35 Shasta Dr,,Londonderry,NH,03053,,2020-06-28,500,2350,TISDELL  TRANSMISSION,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7D8DD63EB8B41BB9D1,IND,,Farrell,James,,,,9 Teague Dr,,Salem,NH,03079,,2020-06-12,500,2175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D8351934E0C4B83927,IND,,Sanders,Nicholas,,,,496 Shaker Blvd,,Enfield,NH,03748,,2020-06-28,500,4158,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2ED08D45CA8744AABD3,IND,,Noyes,Bonnie J,,,,3 Haines Rd,,Nottingham,NH,03290,,2020-04-04,500,1320,Inn @ Deerfield,HOUSEKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A834E2A6C814E4E798DE,IND,,Reilly,Patricia,,,,2316 Ocean Boulevard,,Rye,NH,03870,,2020-04-04,500,1300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2216E25C716E4DB4975,IND,,Perkins,Alan,,,,2 Dancers Image Ln,,North Hampton,NH,03862,,2020-04-29,500,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F6CB94483CC480DAA1,IND,,Korpela,Jon,,,,187 Springwood Way,,Manchester,NH,03102,,2020-06-24,500,900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
