linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5E91177E0603410EB84,IND,,CORMAN,David,,,,1101 W Main St,,Savannah,MO,64485,,2020-04-01,51,179,NESTLE PURINA,MAINTENANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9D05635AF0F346A288F,IND,,Sharp,Debra,,,,PO Box 924,,Stockton,MO,65785,,2020-04-01,10,105,PRINCESS KENTNER,OFFICE ASSISTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE3E56CDC292B45B691B,IND,,elsea,jon,,,,16941 Meadow Ln,,Village Of Loch Lloyd,MO,64012,,2020-04-01,42,137,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE61B49454CB64E6B878,IND,,Mall,Gene,,,,834 County Road 314,,Chamois,MO,65024,,2020-04-01,35,385,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEFD02617C1044809B5F,IND,,Morford,Martin,,,,P0 Box 413807,,Kansas City,MO,64141,,2020-04-01,25,1857,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2859A6EF3F8649B0B14,IND,,Wyers,Stephen,,,,2966 Fox Bluff Dr,,Saint Charles,MO,63301,,2020-04-01,25,612,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A7D0E5F72884D4C9CA02,IND,,DesRoche,Josh,,,,6672 Winding Creek Way,,Saint Louis,MO,63129,,2020-04-01,31.5,42,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A012AE3C35673439AA13,IND,,Williams,Terry,,,,3081 Highway Oo,,Farmington,MO,63640,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA30A9D5B324E4435BF3,IND,,Koetting,John,,,,419 Jefferson St,,Ste Genevieve,MO,63670,,2020-04-01,20,45,POINTE BASSE DEV CORP,BOOKKEEPER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADCC88C7B6EA943E7B2F,IND,,Schaefer,Kitty,,,,13353 Bodine Rd,,Ste Genevieve,MO,63670,,2020-04-01,25,327,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A2DC15DAC585349B9937,IND,,Newkirk,Marilee,,,,PO Box 545,,Warsaw,MO,65355,,2020-04-01,25,6473,NOT EMPLOYED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8B0E8E661F95452C8CF,IND,,Charlton,Gayla,,,,PO Box 154,,Liberal,MO,64762,,2020-04-01,5,50,BARTON,TECHNICAL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4E08BF153BA148CD8F4,IND,,Bailey,Elayne,,,,7428 County Road,,New Bloomfield,MO,65063,,2020-04-01,55,165,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A752138C4AD044D7BB73,IND,,Sutterer,Tami,,,,4824 Osage Beach Pkwy,Unit 1,Osage Beach,MO,65065,,2020-04-01,2.27,210,MORTGAGE HEADQUARTERS,MORTGAGE BANKER,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,ADAC51A41EA5F4663972,IND,,Crocker,Janis,,,,569 Lindsey Ln,,Farmington,MO,63640,,2020-04-01,50,85,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF871C4DF0BE24A1DA30,IND,,Bruto,William,,,,7501 N Wyandotte St,,Kansas City,MO,64118,,2020-04-01,5,57,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A314B21E867934352804,IND,,Mason,Marcia,,,,173 E Highway 32,,Fair Play,MO,65649,,2020-04-01,20,245,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4ED373235F2E4328B8F,IND,,Buchmann,Joan,,,,615 S Church St,Apt 212,Saint Peters,MO,63376,,2020-04-01,10,1500,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7BE5A5FFEC8B445F9EC,IND,,Markham,Lynne,,,,10001 S Perdue Rd,,Grain Valley,MO,64029,,2020-04-01,25,845.2,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A6E3D4247D3AF4F3D8FF,IND,,Valdiviez,Melinda,,,,1604 Independence Dr,,Jefferson City,MO,65109,,2020-04-01,35,160,SOUTHERN BOONE COUNTY R-1 SCHOOL DISTR,TEACHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2490D3847F2A430BAEC,IND,,Desmond,Peggy,,,,15366 Spyglass  Ct.,,Chesterfield,MO,63017,,2020-04-01,25,551,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A1FBE695842C24EEBB93,IND,,Sander,Daniel,,,,7911 Manning Ave,,Raytown,MO,64138,,2020-04-01,10,165,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AF41F87CB5D1243F68D8,IND,,Sutterer,Tami,,,,4824 Osage Beach Pkwy,Unit 1,Osage Beach,MO,65065,,2020-04-01,2,210,MORTGAGE HEADQUARTERS,MORTGAGE BANKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0FF7C537D6DB40EDA1C,IND,,Mortimer,Kelly,,,,11458 N State Highway H,,Pleasant Hope,MO,65725,,2020-04-01,25,403,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AEE08343B19894077978,IND,,Richter,Virginia,,,,1106 Hunters Point Ct,,Warrenton,MO,63383,,2020-04-01,5,102,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6BD52E10BF964776AE6,IND,,Ridenour,Marcia,,,,1811 Northbridge St,,Cape Girardeau,MO,63701,,2020-04-01,5,185,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6DFC5EE45E634B139C3,IND,,Bagley,Don,,,,314 Elm St,,Guilford,MO,64457,,2020-04-01,50,330,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD7A502AD4E344ACF896,IND,,Jacobsmeyer,Eric,,,,538 Goldwood Dr,,Ballwin,MO,63021,,2020-04-01,35,35,JACOBSMEYER CONSTRUCTION,ESTIMATOR PROJECT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A340051AEEFB84E30B53,IND,,Sieveking,Donald,,,,1145 Marsh Ave,,Ellisville,MO,63011,,2020-04-01,50,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A272C4DB5AEB84112890,IND,,Sutterer,Tami,,,,4824 Osage Beach Pkwy,Unit 1,Osage Beach,MO,65065,,2020-04-01,2.27,210,MORTGAGE HEADQUARTERS,MORTGAGE BANKER,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A8A33250F86C848A78CD,IND,,Louveau,Dwight,,,,2628 Elm Dr,,Arnold,MO,63010,,2020-04-01,15,15,UNION PACIFIC RAILROAD,LABORER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38EB2DE3C5C840FFA99,IND,,Freund,Joseph,,,,9120 Watson Rd,,Saint Louis,MO,63126,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A039926A9C3F3463BB3B,IND,,Sutterer,Tami,,,,4824 Osage Beach Pkwy,Unit 1,Osage Beach,MO,65065,,2020-04-01,2.28,210,MORTGAGE HEADQUARTERS,MORTGAGE BANKER,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A25BAD49D62334F52A07,IND,,Treece,Twila,,,,15885 Lawrence 1170,,Aurora,MO,65605,,2020-04-01,5,59,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AF5715082BCE44F14906,IND,,Stanton,Sue,,,,3401 Pickett Rd,,Saint Joseph,MO,64503,,2020-04-01,30,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89E8595536474B50A34,IND,,Stubbs,Andrew,,,,4811 Miller Rd,,House Springs,MO,63051,,2020-04-01,50,292,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A6B699FD402C142A8B10,IND,,SMI,JESSIE NADINE,,,,1675 McCormick Dr,,Farmington,MO,63640,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A711378AC0873497BAE7,IND,,Williams,Brenda,,,,7708 SE State Route Ff,,Saint Joseph,MO,64507,,2020-04-01,25,1212,MOSAIC LIFE CARE,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A180AA3D30A0B42D29B7,IND,,Squires,Melissa,,,,592 Turkey Call Ct,,Troy,MO,63379,,2020-04-01,25,718,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DF58974F01D46ADBA0,IND,,Stuckey,Laurie,,,,4319 S Linden Dr,,Springfield,MO,65804,,2020-04-01,45,90,BASS PRO,ACCOUNTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EB5F165A7E34E299EE,IND,,Bruto,William,,,,7501 N Wyandotte St,,Kansas City,MO,64118,,2020-04-01,25,57,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB3B2C6D5982E42749CA,IND,,Anderson,Yolanda,,,,5519 N 12th Ave,,Ozark,MO,65721,,2020-04-01,24,24,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9B84C2DBDE994AB6A05,IND,,GIARLA,JULIE,,,,29 Park Charles Blvd S,Apt C,Saint Peters,MO,63376,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18EDEEB207E648E1929,IND,,Pogue,Samantha,,,,118 Highway Jj,,Williamsville,MO,63967,,2020-04-01,7.5,15,FUJI,TOGO HOST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A95D42BEBB84547F9B03,IND,,Sumner,Alethea,,,,9809 Calumet Dr,,Saint Louis,MO,63137,,2020-04-01,25,465,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7727C0D2AEC44AEC95D,IND,,Seville,Thomas,,,,25 Fernridge Ave,,Valley Park,MO,63088,,2020-04-01,100,3065,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A03BAFE8300954454B88,IND,,Martin,Ed,,,,852 Marshall Ave,,Saint Louis,MO,63119,,2020-04-01,1,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DFC35C6013B40C4B49,IND,,Engellenner,Sheila,,,,301 N Davis St,,Hamilton,MO,64644,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A09CB55BA4160409C86B,IND,,Daniels,Bobby,,,,565 County Highway 707,,New Madrid,MO,63869,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F05CAB3462541AE999,IND,,Hood,Sue,,,,90 Julie Ln,,Saint Peters,MO,63376,,2020-04-01,25,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9680AF4E9B9441798A5,IND,,Engelstad,Nancy,,,,3195 N Circle Ln,Apt 207C,Springfield,MO,65803,,2020-04-01,2,474,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A52A4917401344372A1F,IND,,bono,chelsea,,,,1501 Suzanne Ridge Ct,,Wildwood,MO,63038,,2020-04-01,1,19.4,DIERBERGS,BAGGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A723A2D7F28484CEB89B,IND,,Faminoff,Jason,,,,707 Gibbs Ave,Apt 3,Mount Vernon,MO,65712,,2020-04-01,5,20,STATE OF MISSOURI,YOUTH SPECILIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7A899F241E314D74BE1,IND,,Haas,Steven,,,,2175 Bent Creek Dr,,Jackson,MO,63755,,2020-04-01,35,105,SOUTHEASTHEALTH,FINANCE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC80D653E1D254AE0824,IND,,Brandell,Larry,,,,831 Plantation Blvd,,Sikeston,MO,63801,,2020-04-01,30,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2EBF25D8FF84DF898C,IND,,Dumm,Kristina,,,,21700 Barton County Blvd,,Jasper,MO,64755,,2020-04-01,25,380,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB7AD484A52541AABDC,IND,,Gonnella,Michael,,,,35 Swinging Bridges Rd,,Brumley,MO,65017,,2020-04-01,25,297,ADVANCED SOLAR ENERGY SYSTEMS,OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF560AA964DA642C08F8,IND,,Major Il,Troy,,,,1000 E Primrose St,,Springfield,MO,65807,,2020-04-01,50,50,SELF,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB29A091A5F764FB7BB3,IND,,Gilly,Debby,,,,119 Gailwood Dr,,Saint Peters,MO,63376,,2020-04-01,50,287,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F896FDEC5594F099A3,IND,,witt,ryan,,,,1216 E 13th St,,Carthage,MO,64836,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAE66A844195422C8E2,IND,,Sorbello,Jerome,,,,211 Shellbark Dr,,Troy,MO,63379,,2020-04-01,5,71,TOYOTA,TEAM MEMBER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A921708CAF1994648BF7,IND,,LambertHead,Kimberly,,,,7 Margaret Brown Ct,,Saint Peters,MO,63376,,2020-04-01,20,75,CHARTER,PROGRAM MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9F7429DA5474313A54,IND,,Rhodes,Dottie,,,,311 S Travis Acres Ln,,Joplin,MO,64801,,2020-04-01,50,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADC4E2B3E4205497CB31,IND,,Spencer,Kathryn,,,,16808 Sunset Dr,,Independence,MO,64057,,2020-04-01,5,907,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABC3322B6117C4516B95,IND,,Weinand,Ken,,,,2309 S Arrowhead Ave,,Independence,MO,64057,,2020-04-01,35,904,SELF-EMPLOYED,DENTIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAC6F912B7E3647E4B03,IND,,Rinker,Carl,,,,210 W Franklin St,,Liberty,MO,64068,,2020-04-01,100,100,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A935ECC92D3AB4B27A17,IND,,Hofmann,Brandon  Joyce,,,,250 Summerwood Dr,,Branson,MO,65616,,2020-04-01,100,100,MOORE LIFE MINISTRIES,WEB DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60D734F4644A4FC5A7E,IND,,Maune,Neil,,,,30 Rolling Rock Ct,,Saint Louis,MO,63124,,2020-04-01,1,1,MRHFM,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1D15B0300A4A4F44B8C,IND,,Bradley,Barbara,,,,105 Bradford Pl,,Kennett,MO,63857,,2020-04-01,25,75,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ACE0F4440683C4DE0919,IND,,Giusto,Marilyn,,,,557 N Commercial Ave,Apt 2,Saint Clair,MO,63077,,2020-04-01,25,624,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB370A9061A60463B81D,IND,,robbins,ray,,,,114 Shady Valley Dr,,Chesterfield,MO,63017,,2020-04-01,25,925,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A21501EBE4A61451EA81,IND,,Meyer,Randolph,,,,156 Ladue Oaks Dr,,Saint Louis,MO,63141,,2020-04-01,20,475,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A91E65F2DB13A44C18F6,IND,,Hueffmeiet,Jeanita,,,,27905 Highway Ff,,Brookfield,MO,64628,,2020-04-01,5,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAE4AC42902BA41A893A,IND,,Geiss,Janice,,,,198 Hunters Pointe Dr,,Saint Charles,MO,63304,,2020-04-01,25,942,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA51E16E6B2EB41E0B3D,IND,,Burgess,Fred,,,,10980countyroad3330,,Saint James,MO,65559,,2020-04-01,10,229,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A57C581E3D8F340B185A,IND,,Asher,Vicki,,,,11610 NE 116th St,,Liberty,MO,64068,,2020-04-01,42,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFE365F49BD14D93B04,IND,,Oberly,James,,,,PO Box 76,,Stockton,MO,65785,,2020-04-01,35,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5E0DA9381E2C46C783B,IND,,Geiss,Janice,,,,198 Hunters Pointe Dr,,Saint Charles,MO,63304,,2020-04-01,10,942,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A24A6047C657A47798CE,IND,,Edwards,Eddie,,,,570 S Evanston Ave,Apt 112,Independence,MO,64053,,2020-04-01,5,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1BF9EA104C64A0984E,IND,,Sorbello,Jerome,,,,211 Shellbark Dr,,Troy,MO,63379,,2020-04-01,2,71,TOYOTA,TEAM MEMBER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7146EE88DF7D478581C,IND,,Hutto,Earl,,,,12800 Oakmont Dr,,Kansas City,MO,64145,,2020-04-01,10,198,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A50B427CBE74B4C01A40,IND,,SmithCzervinske,Lois,,,,5820 Norfleet Rd,,Kansas City,MO,64133,,2020-04-01,150,450,FAVORITE NURSES,REG NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD29170163004B53B20,IND,,Lawyer,Bonnie,,,,611 W Scott St,,Monett,MO,65708,,2020-04-01,2,38,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1EAAE02B9A54A6692C,IND,,Marquis,Preston,,,,6405 N Woodland Ave,,Gladstone,MO,64118,,2020-04-01,25,2408.2,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8A2DF5DB96A84A0AAE2,IND,,Riebold,Dennis,,,,3200 N Fork Ct,,High Ridge,MO,63049,,2020-04-01,50,200,DENNIS RIEBOLD,EXCAVATOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA350347C571F44EC88E,IND,,Hembree,Jack,,,,3312 Tonya St,,Grain Valley,MO,64029,,2020-04-01,25,542,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A5FC18752A0C34160A25,IND,,Sander,Fritz,,,,1131 Shady Ln,,Jackson,MO,63755,,2020-04-01,50,100,MASSMUTUAL,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6123E247AF7E4859A6A,IND,,Zeitler,Robert,,,,18025 Homestead Manor Dr,,Wildwood,MO,63005,,2020-04-01,50,555,PINE BROOK HOLDINGS,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE20BF65C41F84A139F6,IND,,Crissman,Frances,,,,929 Dwyer Ave,,Kirkwood,MO,63122,,2020-04-01,10,20,MRS.,INFORMATION REQUESTED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A0C889B2181BE4B5EBC0,IND,,Schmitt,Frank,,,,7169 Sugar Spring Ct,,Saint Louis,MO,63129,,2020-04-01,2.5,10,UMSL PD.,POLICE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A075AFFBD53E949EAAEB,IND,,Hembree,Jack,,,,3312 Tonya St,,Grain Valley,MO,64029,,2020-04-01,50,542,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC53A65587755480FBAE,IND,,Scott,Shirley,,,,5313 Bagnall Dr,,Jefferson City,MO,65109,,2020-04-01,25,255,ISS FACILITY,CLEANER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6DF01F44B3D4D8D984,IND,,Geiss,Janice,,,,198 Hunters Pointe Dr,,Saint Charles,MO,63304,,2020-04-01,25,942,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB27DAD00CEF14AB88D9,IND,,Hirsch,Renee,,,,4601 Coleman Rd,,Villa Ridge,MO,63089,,2020-04-01,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4F4F0FC23D34F1DA19,IND,,Schlueter,Thida,,,,10075 Medlock Dr,,Raymondville,MO,65555,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF885CF33BDF84CF39A6,IND,,Thomas,Barbara,,,,508 E 7th St,,Kearney,MO,64060,,2020-04-01,25,399,PLATTE CLAY ELECTRIC,CLERICAL,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A471F267D4B80409393C,IND,,Galli,Linda,,,,717 W Edgewood St,,Springfield,MO,65807,,2020-04-01,10,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01852BD9C8CF41908CD,IND,,Morford,Martin,,,,P0 Box 413807,,Kansas City,MO,64141,,2020-04-01,20.2,1857,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1D1D6C74CE1E42F2A01,IND,,Miller,Jan,,,,33800 E Outer Belt Rd,,Lees Summit,MO,64086,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A61F11786EDC244E1AD8,IND,,HUBER,WALTER,,,,694 SE 40th Ln,,Jasper,MO,64755,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66AA7627665945EA82D,IND,,Parriott,Brooks,,,,1 Westerly Ln,,Saint Louis,MO,63124,,2020-04-01,100,1000,PATTERINGPAWS,PET CARE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2BDD7CCBFA1249968B4,IND,,Burtchett,Sheila,,,,915 Quail Terrace Ct,Apt D,Ballwin,MO,63021,,2020-04-01,50,170,BRIGHTSTAR,CERTIFIED NURSING ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C145B0B37984ABF88B,IND,,HONG,DAESUNG,,,,PO Box 453,,Point Lookout,MO,65726,,2020-04-01,5,5,YWAM,MISSIONARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C5DC1A9D17F45F18FE,IND,,Douglas,Sherry,,,,23260 Scott Rd,,Edgerton,MO,64444,,2020-04-01,42,57,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19E60B069D6F4EF893F,IND,,Cline,Taylor,,,,670 E Argonne Dr,,Kirkwood,MO,63122,,2020-04-01,25,25,WHOLE FOODS,CASHIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1139628924D94588BE5,IND,,Schaefer,Gary,,,,928 Mason Rd,,Saint Joseph,MO,64504,,2020-04-01,50,550,EPIQ SYSTEMS,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A4CFD753F4F4C3A8F6,IND,,Lea,Cloye,,,,1240 Tyler Ln,,Nixa,MO,65714,,2020-04-01,50,250,SELF-EMPLOYED,CONST.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
