linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A127B678B8CE74F2B994,IND,,Adams,C. Dan,,,,84 Villa Rd,,Greenville,SC,29615,,2020-06-29,25000,25000,THE CAPITAL CORPORATION,INVESTMENT BANKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1EFC226D7E3A4D93B15,IND,,BRIDGES,Susan,,,,PO Box 3484,,Spartanburg,SC,29304,,2020-06-30,10000,15600,SECURITY FINANCE,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A735BC29F72FB49ADB44,IND,,Maugeri,Ronald,,,,107 Nine Bark Way,,Sunset,SC,29685,,2020-06-26,7500,10000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A76BB56B6DA50404EA3F,IND,,Keller,Mark,,,,205 Stone Gate Ln,,Summerville,SC,29486,,2020-05-03,5600,5600,KLM ENVIRONMENTAL,GEOLOGIST,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A34B45BB7E1FD4A73A1B,IND,,Mingledorff,Lindly B,,,,65 Myrtle Island Rd,,Bluffton,SC,29910,,2020-06-10,5600,5600,MINGLEDORFFS INC.,MANAGEMENT,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA16,C00694323,A2F316B9943A8459CAA6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-05-01,5600,22826.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC630F09F700E4CD686C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-06-09,5600,51214.6,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A84238F69AB904440905,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-05-11,5600,32350.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A628BBD3A1ED9442C895,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-06-29,5600,72327.2,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AF8E4B0414F864ADCB9C,IND,,Barter,Mary L,,,,34 Prioleau St,Unit B,Charleston,SC,29401,,2020-05-20,5600,5600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA16,C00694323,A6419AC8423AD48059AD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-05-13,5600,38220.7,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A84294A34FAE04B119E3,IND,,Worley Jr,John M,,,,1143 Putter Path Rd,,Orangeburg,SC,29118,,2020-04-03,5000,5000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7ADC4F914A50406E959,IND,,Pasch,John,,,,6024 Rainbow Trout Dr,,Johns Island,SC,29455,,2020-06-08,5000,126,WATERSHED SECURITY LLC,DEFENSE CONTRACTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF4F3771EFE894DFBB74,IND,,Mattei,James,,,,393 Old Palmetto Bluff Rd,,Bluffton,SC,29910,,2020-06-30,5000,5000,MATTEI HOLDINGS,INVESTMENTS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9E3A22EC28FB49ED87F,IND,,small,charles,,,,PO Box 11453,,Columbia,SC,29211,,2020-06-09,5000,5000,DDI,REAL ESTATE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A082DB0464E0D40A289D,IND,,Orlowski,Diane,,,,162 Pickering Dr,,Murrells Inlet,SC,29576,,2020-06-22,5000,8911,"JFD TUBE  COIL PRODUCTS, INC",CO-FOUNDER/TREASURER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6E4B6B6CE01D42229F1,IND,,Aughtry,Paul,,,,40 W Broad St,Ste 500,Greenville,SC,29601,,2020-04-30,5000,5250,WINDSOR AUGHTRY,PRINCIPAL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE244FE3F22B54A2D872,IND,,Nixon,Tim,,,,450 River North Dr,,North Augusta,SC,29841,,2020-06-29,5000,6000,CONSTRUCTION,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17532736443148788C5,IND,,Dearybury,CW,,,,215 Muirfield Dr,,Spartanburg,SC,29306,,2020-06-19,5000,6850,DEARYBURY OLI  GAS,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A78C5CDB1155E469D9F4,IND,,Wheeler,Gary,,,,2 Tara Ave,,Taylors,SC,29687,,2020-06-29,5000,5332,STOKES  COMPANY CPAS PC,CPA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA619BD4AC23849B18E1,IND,,Holloway,Robert,,,,110 Laughing Tree Ct,,Fountain Inn,SC,29644,,2020-06-28,4500,9100,SELF-EMPLOYED,COMPANY OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71532D8B731248AABE9,IND,,Holloway,Robert,,,,110 Laughing Tree Ct,,Fountain Inn,SC,29644,,2020-06-15,4500,4600,SELF-EMPLOYED,COMPANY OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDD5D2C065184C1BA66,IND,,DEAVENPORT,EARNEST,,,,22 Laurelbrook Ct,,Greenville,SC,29607,,2020-06-15,4250,5850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1529E6A4B35D4D83819,IND,,Hill,Joyce,,,,351 Persimmon Fork Rd,,Blythewood,SC,29016,,2020-06-13,3750,4200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC15EE9132A104F96916,IND,,odum,tim,,,,4420 Jefferies Hwy,,Walterboro,SC,29488,,2020-04-23,3000,3000,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72E3D22B94114C109F9,IND,,Roberts,Forest,,,,5099 Willow Pond Rd,,Clover,SC,29710,,2020-06-06,3000,4381,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA22217533FE04811A13,IND,,Groves,Eleanor,,,,8614 Grassy Oak Trl,,North Charleston,SC,29420,,2020-06-20,3000,3355,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA86F0A819B0A43A8B50,IND,,Hoehn,Carmen,,,,56 Marsh Point Dr,,Pawleys Island,SC,29585,,2020-06-16,3000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C64265805FB482D8BD,IND,,Hoehn,Carmen,,,,56 Marsh Point Dr,,Pawleys Island,SC,29585,,2020-06-28,3000,6000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54C99F7785A046F3950,IND,,Rosen,Joseph,,,,1717 Laurel St,,Columbia,SC,29201,,2020-06-13,3000,3100,ROSEN APPRAISAL,RETIRING REAL ESTATE APPRAISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB618637D29F24CFFA41,IND,,Rosen,Joseph,,,,1717 Laurel St,,Columbia,SC,29201,,2020-06-14,3000,6200,ROSEN APPRAISAL,RETIRING REAL ESTATE APPRAISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1221FCD360CF4461A0A,IND,,Whitfield,Timothy,,,,6518 Dorchester Rd,,Charleston,SC,29418,,2020-06-28,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10B38106A8124882AAB,IND,,Beebe,Raymond,,,,138 S Shore Dr,,Hilton Head Island,SC,29928,,2020-05-14,2800,2800,REQUESTED,REQUESTED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A2DCE651589DA4B2E958,IND,,Ravenel,Thomas,,,,74 Woodford St,,Daniel Island,SC,29492,,2020-05-13,2800,14000,RAVENEL DEVEOPMENT CORPORATION,RL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FEA05CC7C3F48E6BF8,IND,,Burriss,Thomas,,,,1251 N Lake Dr,,Lexington,SC,29072,,2020-05-31,2800,2800,SELF-EMPLOYED,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABDE6D5BB699344A5866,IND,,McDowell,George,,,,1207 Southern Oak Way,,Mount Pleasant,SC,29466,,2020-06-15,2800,2800,"GEM MCDOWELL, PA",ATTORNEY,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A25DC33AED33B40E3BB8,IND,,Strauch,Charles,,,,49 N Calibogue Cay Rd,,Hilton Head Island,SC,29928,,2020-06-15,2800,2800,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4EDB13B92A4C4E0FB61,IND,,Sanders,Thomas,,,,2862 Jasper Blvd,,Sullivans Island,SC,29482,,2020-05-21,2800,2800,QEI SECURITY,CEO/PRESIDENT,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AEDB8262D1DCE4BC480D,IND,,Modem,USB,,,,121 Pebble Stone Dr,,Lexington,SC,29072,,2020-06-02,2800,2800,CONNELLY BUILDERS INC,GENERAL CONTRACTOR,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2020
SA11AI,C00694323,A7568594EDDD34803BC0,IND,,Erlewine,Scott,,,,231 Stephanee Ln,,Ridgeway,SC,29130,,2020-06-29,2800,2800,RAM JACK,GENERAL CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7BBF4DE49C34595B82,IND,,McDowell,Tiffaney,,,,1207 Southern Oak Way,,Mount Pleasant,SC,29466,,2020-06-15,2800,3300,"LAW OFFICE OF GEM MCDOWELL, PA",BOOKKEEPER,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A3882D3993459452FA4F,IND,,Mingledorff,Bud,,,,65 Myrtle Island Rd,,Bluffton,SC,29910,,2020-06-28,2800,8400,MINGLEDORFFS INC.,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD93EE032A914DF3A89,IND,,Drew,Dennis,,,,1630 Aztec Ln,,Mount Pleasant,SC,29466,,2020-06-01,2800,2800,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A9C067C882EDA4775BD4,IND,,Wesley,Carol,,,,605 Plum Hill Way,,Simpsonville,SC,29680,,2020-05-25,2800,2820,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB09F73AF27E94FEBB8B,IND,,Farzam,Elham,,,,9565 William Aiken Ave,,Ladson,SC,29456,,2020-06-08,2800,2800,"ICE, PLLC",ENGINEER,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2020
SA11AI,C00694323,A3E0EDC128FA8443D8EE,IND,,Waters,Andy,,,,205 Verlin Dr,,Greenville,SC,29607,,2020-05-24,2800,2800,HAROLD WATERS AND ASSOCIATES,SALES,,Earmarked for WILLIAM TIMMONS FOR CONGRESS (C00668491),2020
SA11AI,C00694323,A6F2828DA42154044A91,IND,,Kennedy,Lou,,,,4500 12th Street Ext,,West Columbia,SC,29172,,2020-06-22,2800,5600,NEPHRON PHARMACEUTICALS,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A46B3AAFC864A43BBAB5,IND,,Kennedy,William,,,,218 Captains Watch,,Lexington,SC,29072,,2020-06-22,2800,5600,NEPHRON PHARMACEUTICALS,CBDO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA4A30DA4F75A48EDB2A,IND,,Elliott,Miles,,,,604 Wyman Blvd NE,,Estill,SC,29918,,2020-06-22,2800,6200,SELF-EMPLOYED,LUMBER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA80E95E146514934B9F,IND,,Ravenel,Thomas,,,,74 Woodford St,,Daniel Island,SC,29492,,2020-04-13,2800,11200,RAVENEL DEVEOPMENT CORPORATION,RL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB2443D30A414C6A825,IND,,Beasley,Rick,,,,2816 Cypress Bend Rd,,Florence,SC,29506,,2020-04-09,2800,2800,CAROLINA BANK,BANKER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A361C2E5C3EBA42B5988,IND,,Russell,H.S.,,,,243 Country Club Ln,,Charleston,SC,29412,,2020-06-19,2800,7100,SELF-EMPLOYED,INVESTMENTS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA16,C00694323,AA3B68F0055E54DEC979,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,29171,P2020,2020-05-13,2800,2814.73,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8133180AF1754BFBA22,IND,,Fowler,Jacqueline,,,,232 Frostwood Dr,,Columbia,SC,29212,,2020-06-30,2800,3058,COLUMBIA OFFICE FURNITURE,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A928E5EBE2BB24888B45,IND,,Mingledorff,Bud,,,,65 Myrtle Island Rd,,Bluffton,SC,29910,,2020-06-19,2800,5600,MINGLEDORFFS INC.,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A8343A980DA224E00AD0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-06-29,2800,72327.2,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8AA49016A21B4392AB4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-05-05,2800,25966.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A76C2775BF720472080F,IND,,Fowler,Lee,,,,232 Frostwood Dr,,Columbia,SC,29212,,2020-06-30,2800,2800,COLUMBIA OFFICE FURNITURE,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A0FB4D31502874C00A18,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-06-17,2800,58602.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A460E6BE431AC4FB4B69,IND,,Mingledorff,Bud,,,,65 Myrtle Island Rd,,Bluffton,SC,29910,,2020-06-19,2800,5600,MINGLEDORFFS INC.,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73EFCD019B514161AFE,IND,,Richards,Lee,,,,105 Broad St,,Charleston,SC,29401,,2020-06-26,2800,5600,ALERION VENTURES,MANAGING PARTNER,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AF5A6A42461ED40E2953,IND,,Kleier III,Charles J,,,,127 Old Mill Rd,,Greenville,SC,29607,,2020-06-14,2800,7175,SPECTRUM,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA93719D20413466487F,IND,,Kennedy,Lou,,,,4500 12th Street Ext,,West Columbia,SC,29172,,2020-05-18,2800,2800,NEPHRON PHARMACEUTICALS,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1666DCD9432C43D0A11,IND,,Richardson,Mark,,,,729 N Shore Dr,,Charleston,SC,29412,,2020-06-06,2800,2800,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE1E55A6F19744DC693F,IND,,Sossamon,Larry,,,,126 Forest Hills Dr,,Gaffney,SC,29340,,2020-06-05,2800,5600,"SOSSAMON CONSTRUCTION CO., INC.",GENERAL CONTRACTOR,,Earmarked for RALPH NORMAN FOR CONGRESS (C00633610),2020
SA11AI,C00694323,A31308279C4BD4D9C910,IND,,Sossamon,Larry,,,,126 Forest Hills Dr,,Gaffney,SC,29340,,2020-06-05,2800,5600,"SOSSAMON CONSTRUCTION CO., INC.",GENERAL CONTRACTOR,,Earmarked for RALPH NORMAN FOR CONGRESS (C00633610),2020
SA11AI,C00694323,A3140A6F4897343F8A32,IND,,Kleier III,Charles J,,,,127 Old Mill Rd,,Greenville,SC,29607,,2020-05-29,2800,4291,SPECTRUM,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51E8F952AF50430CAF9,IND,,Cheves,Wallace,,,,32 Harvest Ln,,Greenville,SC,29601,,2020-06-30,2800,3000,SELF-EMPLOYED,DEVELOPMENT,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2020
SA11AI,C00694323,A2FAE209E4629496492F,IND,,Graves,Ling,,,,3 Estill Beach Ln,,Bluffton,SC,29910,,2020-06-12,2800,5600,GRAVES CONSTRUCTION,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFDC26F5AF6148C9B42,IND,,Stocker,Andrew,,,,113 Holbrook Trl,,Greenville,SC,29605,,2020-04-27,2800,3453,VOLUNTEER,ONCOLOGY/BRAIN CANCER MENTOR,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A95FB19D647294B4FB3E,IND,,Knox,Marion,,,,1706 Woodlake Dr,,Columbia,SC,29206,,2020-06-25,2800,2800,"TERMINIX SERVICE, INC.",CEO,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2020
SA11AI,C00694323,A25B4CE43B0024806B39,IND,,Kennedy,William,,,,218 Captains Watch,,Lexington,SC,29072,,2020-05-18,2800,2800,NEPHRON PHARMACEUTICALS,CBDO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFEB53AF3C3FE482AB6B,IND,,Elliott,Miles,,,,604 Wyman Blvd NE,,Estill,SC,29918,,2020-06-28,2800,9250,SELF-EMPLOYED,LUMBER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB4A6FB9C9639496781A,IND,,Russell,H.S.,,,,243 Country Club Ln,,Charleston,SC,29412,,2020-05-11,2800,2800,SELF-EMPLOYED,INVESTMENTS,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A39820A5468D34B1B9F0,IND,,Finlay,Kirkman,,,,100 Hampton Pl,,Columbia,SC,29209,,2020-05-13,2800,0,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2020
SA11AI,C00694323,AFB4460AB4A234668ABD,IND,,Graves,Ling,,,,3 Estill Beach Ln,,Bluffton,SC,29910,,2020-05-12,2800,2800,GRAVES CONSTRUCTION,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D53A3F4EEAD400BA08,IND,,Tilller,Gerald,,,,200 S Meeting St,,Georgetown,SC,29440,,2020-06-08,2800,2800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A64E44F3FC14A44AAA2B,IND,,Coleman,Alvin,,,,4314 Chicora St,,Columbia,SC,29206,,2020-06-30,2800,5600,DHEC,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A173EB87727C340318AD,IND,,BRIDGES,Susan,,,,PO Box 3484,,Spartanburg,SC,29304,,2020-06-30,2800,15600,SECURITY FINANCE,EXECUTIVE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A17ED2235B74442D4ADB,IND,,Walters,Bettyann,,,,4390 Converse St,,Columbia,SC,29206,,2020-05-08,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE36C7D82AE5E4583968,IND,,Whitfield,Timothy,,,,6518 Dorchester Rd,,Charleston,SC,29418,,2020-06-20,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3225AB22B35C4F59B15,IND,,Coleman,Alvin,,,,4314 Chicora St,,Columbia,SC,29206,,2020-06-30,2800,5600,DHEC,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34B585ED2C3D41599B0,IND,,Finlay,Kirkman,,,,102 Hampton Pl,,Columbia,SC,29209,,2020-05-13,2800,2800,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2020
SA11AI,C00694323,A9DA03130F9ED4F578AC,IND,,Ravenel,Thomas,,,,74 Woodford St,,Daniel Island,SC,29492,,2020-06-13,2800,16800,RAVENEL DEVEOPMENT CORPORATION,RL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C622A187AFE48FD8EC,IND,,Davis,William,,,,8 Ocean Course Dr,,Kiawah Island,SC,29455,,2020-04-30,2500,3200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB175823C07AA40DABD8,IND,,Mayes,Jim,,,,PO Box 490,,Mayesville,SC,29104,,2020-06-04,2500,3500,RETIRED,RESTAURANT OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD29AD96A290E48D38AA,IND,,Reeth,Theresa,,,,55 Ocean Point Dr,,Isle Of Palms,SC,29451,,2020-05-29,2500,2500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A22D2BF5EA1FD4F15A8A,IND,,McPhail,Kim,,,,13 Wexford Dr,,Hilton Head,SC,29928,,2020-06-23,2500,4092,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA7BE6567A9F46228B3,IND,,Thomas,Laura,,,,PO Box 329,,Manning,SC,29102,,2020-06-26,2400,2400,THOMAS CONCRETE,SECRETARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,AD7936970A4F546D9B9A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-06-10,2099,54103.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A43FCA7EF375B4B89A47,IND,,Griffin,Joe,,,,2214 W Palmetto St,,Florence,SC,29501,,2020-06-03,2000,4000,SELF-EMPLOYED,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA7DC4BD5D5B4FA1B6B,IND,,Griffin,Joe,,,,2214 W Palmetto St,,Florence,SC,29501,,2020-06-03,2000,4000,SELF-EMPLOYED,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB376E9D4D0A48B79D0,IND,,Steele Jr,John,,,,305 Ayers Cir,,Summerville,SC,29485,,2020-05-30,2000,2000,GS SUPPLY CO,MANAGER,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A9E223A6A1C2B4FEE96C,IND,,Macpherson,Emery,,,,115 Island Bridge Way,,Johns Island,SC,29455,,2020-06-18,2000,2000,AKERS ELLIS REAL ESTATE,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AAD4FAB32E23E4972928,IND,,Mahoney,Tina,,,,108 Wood Creek Rd,,Darlington,SC,29532,,2020-06-14,2000,2050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87BC99853BB74978922,IND,,Mahoney,Tina,,,,108 Wood Creek Rd,,Darlington,SC,29532,,2020-06-09,2000,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEAEEA0CEF0A41F1B76,IND,,mcdonald,james,,,,3821 Maidstone Dr,,Mount Pleasant,SC,29466,,2020-06-05,2000,2000,INTERNATIONAL PAPER COMPANY,REGIONAL PROCUREMENT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6500A641C4134F4CA4F,IND,,Wyatt,Lance,,,,49 Seagrass Ln,,Isle Of Palms,SC,29451,,2020-06-30,2000,5800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACFA6B159A51E492D8BC,IND,,Sanders,Thomas,,,,2862 Jasper Blvd,,Sullivans Island,SC,29482,,2020-06-22,1800,4600,QEI SECURITY,CEO/PRESIDENT,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AFB4E1E43EE5E409EAEF,IND,,Wyatt,Lance,,,,49 Seagrass Ln,,Isle Of Palms,SC,29451,,2020-06-30,1800,5800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF929EA19542C4DD1AEF,IND,,Riles,Scott,,,,PO Box 1962,,Lexington,SC,29071,,2020-06-15,1667,2114,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1AA9C95651504BEEBCE,IND,,Cullen,Darlene,,,,173 Heron Lake Ct,,Murrells Inlet,SC,29576,,2020-06-28,1500,4700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
