linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA3CC7FC0F77B4AC5A68,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-09-30,23200,,Earmarked Contribution From Keith Rabois,,Earmarked Contribution From Keith Rabois. transmitted by check/EFT,2020
SB23,C00694323,BA3CC7FC0F77B4AC5A68,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-09-30,23200,,Earmarked Contribution From Keith Rabois,,Earmarked Contribution From Keith Rabois. transmitted by check/EFT,2020
SB23,C00694323,B341AC81605A943049A0,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-08-26,17800,,Earmarked Contribution From Patricia Whitcraft,,Earmarked Contribution From Patricia Whitcraft. transmitted by check/EFT,2020
SB23,C00694323,B341AC81605A943049A0,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-08-26,17800,,Earmarked Contribution From Patricia Whitcraft,,Earmarked Contribution From Patricia Whitcraft. transmitted by check/EFT,2020
SB28a,C00694323,B5164A08CC16C4CB180C,IND,,Marshall,Murray,,,,196 Coffee Pointe Dr,,Savannah,GA,314193177,2020-07-14,12500,,Refund of Contribution,,,2020
SB28a,C00694323,B5164A08CC16C4CB180C,IND,,Marshall,Murray,,,,196 Coffee Pointe Dr,,Savannah,GA,314193177,2020-07-14,12500,,Refund of Contribution,,,2020
SB23,C00694323,BDE69A3D3DA51496B875,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-07-06,11200,,Earmarked Contribution From Neal Aronson,,Earmarked Contribution From Neal Aronson. transmitted by check/EFT,2020
SB23,C00694323,BDE69A3D3DA51496B875,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-07-06,11200,,Earmarked Contribution From Neal Aronson,,Earmarked Contribution From Neal Aronson. transmitted by check/EFT,2020
SB28a,C00694323,B43A0CDD964CF4D78ACA,IND,,Brown,Cliff,,,,237 Amy Industrial Ln,,Hoschton,GA,305482489,2020-08-25,11200,,Refund of Contribution,,,2020
SB28a,C00694323,B43A0CDD964CF4D78ACA,IND,,Brown,Cliff,,,,237 Amy Industrial Ln,,Hoschton,GA,305482489,2020-08-25,11200,,Refund of Contribution,,,2020
SB23,C00694323,B2D2D66F4B4BC4719AC7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-12,8400,,Earmarked Contribution From Tim Smith,,Earmarked Contribution From Tim Smith. transmitted by check/EFT,2020
SB23,C00694323,B2D2D66F4B4BC4719AC7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-12,8400,,Earmarked Contribution From Tim Smith,,Earmarked Contribution From Tim Smith. transmitted by check/EFT,2020
SB28a,C00694323,B972FCA89786142B3825,IND,,Smith,Tim,,,,253 Whigham Dairy Rd,,Bainbridge,GA,398178027,2020-08-14,8400,,Refund of Contribution,,,2020
SB28a,C00694323,B972FCA89786142B3825,IND,,Smith,Tim,,,,253 Whigham Dairy Rd,,Bainbridge,GA,398178027,2020-08-14,8400,,Refund of Contribution,,,2020
SB23,C00694323,B397B28B55A444D18AF9,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-09-22,8200,,Earmarked Contribution From EDWARD HERLIHY,,Earmarked Contribution From EDWARD HERLIHY. transmitted by check/EFT,2020
SB23,C00694323,B397B28B55A444D18AF9,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-09-22,8200,,Earmarked Contribution From EDWARD HERLIHY,,Earmarked Contribution From EDWARD HERLIHY. transmitted by check/EFT,2020
SB23,C00694323,B6B5D2E8E91A64999884,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-22,8200,,Earmarked Contribution From Edward Herlihy,,Earmarked Contribution From Edward Herlihy. transmitted by check/EFT,2020
SB23,C00694323,B6B5D2E8E91A64999884,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-22,8200,,Earmarked Contribution From Edward Herlihy,,Earmarked Contribution From Edward Herlihy. transmitted by check/EFT,2020
SB23,C00694323,B3E0E254685B241CDA42,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-09-28,7500,,Earmarked Contribution From Mark Holifield,,Earmarked Contribution From Mark Holifield. transmitted by check/EFT,2020
SB23,C00694323,B3E0E254685B241CDA42,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-09-28,7500,,Earmarked Contribution From Mark Holifield,,Earmarked Contribution From Mark Holifield. transmitted by check/EFT,2020
SB28a,C00694323,B6D30889D1879433CBB5,IND,,Pulliam,Elaine,,,,10345 Highway 278 E,,Covington,GA,300141683,2020-09-28,5830,,Refund of Contribution,,,2020
SB28a,C00694323,B6D30889D1879433CBB5,IND,,Pulliam,Elaine,,,,10345 Highway 278 E,,Covington,GA,300141683,2020-09-28,5830,,Refund of Contribution,,,2020
SB23,C00694323,B000BEBE99C5942E993C,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-30,5600,,Earmarked Contribution From Austin Taylor,,Earmarked Contribution From Austin Taylor. transmitted by check/EFT,2020
SB23,C00694323,BB25AD4CEEB6A4332B7B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-14,5600,,Earmarked Contribution From Craig Stanfill,,Earmarked Contribution From Craig Stanfill. transmitted by check/EFT,2020
SB23,C00694323,B000BEBE99C5942E993C,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-30,5600,,Earmarked Contribution From Austin Taylor,,Earmarked Contribution From Austin Taylor. transmitted by check/EFT,2020
SB23,C00694323,B7A97E87B2BE147ADBDD,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-30,5600,,Earmarked Contribution From Austin Taylor,,Earmarked Contribution From Austin Taylor. transmitted by check/EFT,2020
SB23,C00694323,BEBB3AD402E49473292F,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-30,5600,,Earmarked Contribution From Brett Maugeri,,Earmarked Contribution From Brett Maugeri. transmitted by check/EFT,2020
SB23,C00694323,B7A97E87B2BE147ADBDD,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-30,5600,,Earmarked Contribution From Austin Taylor,,Earmarked Contribution From Austin Taylor. transmitted by check/EFT,2020
SB28a,C00694323,B28C5D9F2576F4D8EAD2,IND,,Marvin,Audine,,,,5750 Riverwood Dr,,Atlanta,GA,303283727,2020-09-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2A1A7F3C5318403486F,IND,,Johnson,David,,,,299 Pine Grove Rd,,Alma,GA,315104443,2020-08-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4D7BDFC36970497BA5C,IND,,Johnson,David,,,,299 Pine Grove Rd,,Alma,GA,315104443,2020-08-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,B5DAC560B734F4F7F922,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-27,5600,,Earmarked Contribution From Brian Sidman,,Earmarked Contribution From Brian Sidman. transmitted by check/EFT,2020
SB23,C00694323,BA5B26C56AAD64925A18,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-09-29,5600,,Earmarked Contribution From Steve Webster,,Earmarked Contribution From Steve Webster. transmitted by check/EFT,2020
SB23,C00694323,BCD588D2A6AF4458F86A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-23,5600,,Earmarked Contribution From Gregg Goldenberg,,Earmarked Contribution From Gregg Goldenberg. transmitted by check/EFT,2020
SB23,C00694323,B5DAC560B734F4F7F922,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-27,5600,,Earmarked Contribution From Brian Sidman,,Earmarked Contribution From Brian Sidman. transmitted by check/EFT,2020
SB23,C00694323,B3E72F73D3CDE47BFBAA,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-03,5600,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2020
SB23,C00694323,BA5B26C56AAD64925A18,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-09-29,5600,,Earmarked Contribution From Steve Webster,,Earmarked Contribution From Steve Webster. transmitted by check/EFT,2020
SB28a,C00694323,B151C014252AD4089B51,IND,,PHILLIPS SR,Gary,,,,1901 Rockbridge Rd NW,,Conyers,GA,300123437,2020-09-16,5600,,Refund of Contribution,,,2020
SB23,C00694323,BC348AAA46A2F4295A71,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-09,5600,,Earmarked Contribution From Tee Green,,Earmarked Contribution From Tee Green. transmitted by check/EFT,2020
