linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC0D1ED2D16F44B20931,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-30,50000,,Earmarked Contribution From Daniel Kang,,Earmarked Contribution From Daniel Kang. transmitted by check/EFT,2022
SB23,C00694323,B0CA498A99F72422DA92,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-07-19,50000,,Earmarked Contribution From Eric Vargosko,,Earmarked Contribution From Eric Vargosko. transmitted by check/EFT,2022
SB23,C00694323,B4DC03C676C3146E5BA8,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-07-25,12500,,Earmarked Contribution From John Robbins,,Earmarked Contribution From John Robbins. transmitted by check/EFT,2022
SB23,C00694323,B843C074D54B24013B17,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-07-17,12500,,Earmarked Contribution From GREG Fornelli,,Earmarked Contribution From GREG Fornelli. transmitted by check/EFT,2022
SB23,C00694323,BE0DEFFE9C8CB40F9898,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-07-16,12500,,Earmarked Contribution From John Robbins,,Earmarked Contribution From John Robbins. transmitted by check/EFT,2022
SB23,C00694323,B1E2F0FF35B0D4D25B4E,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-07-18,10000,,Earmarked Contribution From Joshua Toman,,Earmarked Contribution From Joshua Toman. transmitted by check/EFT,2022
SB23,C00694323,B56FE7F38A6314C56A03,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-07-17,5800,,Earmarked Contribution From judy zelnak,,Earmarked Contribution From judy zelnak. transmitted by check/EFT,2022
SB23,C00694323,BEDDF2495D3C44680998,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-29,5800,,Earmarked Contribution From Daniel DiMicco,,Earmarked Contribution From Daniel DiMicco. transmitted by check/EFT,2022
SB23,C00694323,BA7213FFA465243C68D7,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-26,5800,,Earmarked Contribution From Donald Thompson,,Earmarked Contribution From Donald Thompson. transmitted by check/EFT,2022
SB23,C00694323,B2BF77EB9D5224B698F4,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-26,5800,,Earmarked Contribution From Joe Popolo,,Earmarked Contribution From Joe Popolo. transmitted by check/EFT,2022
