linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A36AE6C67BF654687B06,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2020-08-21,5600,10460,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAECE905504DB44E1B4D,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2020-08-24,5600,16060,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC09F1A93E7774899B7A,IND,,Nolan,Janet,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2020-08-21,5600,5950,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9B72E9D7DC34BB88EA,IND,,Carmichael,Jeffrey,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2020-07-22,2800,38950,TOWER MANAGEMENT GROUP LLC,CEO,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,AF308B421270E410E87D,IND,,Carmichael,Jeffrey,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2020-07-05,2800,36150,TOWER MANAGEMENT GROUP LLC,CEO,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,AB4E15B2AF5C74151B69,IND,,MacLean,Robert,,,,J7 Calle Green Vly,,Guaynabo,PR,00966,,2020-09-22,2800,2800,"SIMPLEMENT, PR LLC",EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A0941C145D04A1696B,IND,,Mukamal,Jerry,,,,2 Calle Candina,Apt 1702,San Juan,PR,00907,,2020-09-15,2612.5,2750,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9F47160BA004136BFA,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2020-08-25,1380,4112,"GONZALEZ AGRO, INC",FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1F49A2E65384FCDA81,IND,,Cruz,Joshua,,,,6501 Carr 844,,San Juan,PR,00926,,2020-08-17,1320.8,1420.8,DEPARTMENT OF VETERANS AFFAIRS,EMPLOYMENT COORDINATOR/BUSINESS LIAISO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFBE97E6875F45DDA65,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-08-27,1280,5915,SELF-EMPLOYED,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A01F2A3DAE11E4D7FB0A,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-09-16,1210,6697,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF54689F76B74E32AA9,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-09-13,1149.5,5012,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41E672979A0B4CF8B75,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-09-13,1149.5,5012,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8F7766AB65B42DFBDC,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-08-12,1040,4635,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EE8DA00FB544EF5875,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2020-07-29,1000,3460,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,AEE8B57B4FF494F2D884,IND,,Luciano,Ernesto,,,,HC 57 Box 11061,,Aguada,PR,00602,,2020-07-11,1000,1000,SELF-EMPLOYED,INVESTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5EDF4183D3F4D248E1,IND,,Sumaza,Fernando,,,,PO Box 3685,,Mayaguez,PR,00681,,2020-07-11,1000,2505,FERNANDO L SUMAZA  CO. INC.,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EE0AA3315564792961,IND,,Sumaza,Fernando,,,,PO Box 3685,,Mayaguez,PR,00681,,2020-07-10,1000,1505,FERNANDO L SUMAZA  CO. INC.,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CD386B913C6414E94A,IND,,Mangiafico,Michael,,,,57 Harbour View Dr,,Humacao,PR,00791,,2020-08-22,1000,1000,PRECISIONWORX,ENTREPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19FADC93E67F46DF94A,IND,,Clyde,Edward,,,,PO Box 692,,Yabucoa,PR,00767,,2020-09-21,1000,3000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEED45AD845CC4D52872,IND,,Bennett,Dennis,,,,7000 Bahia Beach Blvd,,Rio Grande,PR,00745,,2020-08-10,1000,2000,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0872B7BF47A84B5CB45,IND,,Clyde,Edward,,,,PO Box 692,,Yabucoa,PR,00767,,2020-09-21,1000,3000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4009F09BF5CF4B79AD1,IND,,Trigo,Dionisio,,,,PO Box 366382,,San Juan,PR,00936,,2020-07-04,1000,2508,SELF-EMPLOYED,INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7CA2CCFB1E7432F881,IND,,Bennett,Dennis,,,,7000 Bahia Beach Blvd,,Rio Grande,PR,00745,,2020-08-10,1000,2000,SELF-EMPLOYED,ATTORNEY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A82A56622A4C941FB8AE,IND,,Oramas,Maria,,,,HC 2 Box 9350,,Guaynabo,PR,00971,,2020-07-19,1000,1200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC601CDD33D8C439BA15,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-09-26,1000,6186,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADC90ECA45BB9407B9A2,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2020-08-26,1000,17060,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A755CCFFADB02461F938,IND,,Clyde,Edward,,,,PO Box 692,,Yabucoa,PR,00767,,2020-09-28,1000,4000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
