linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC61DC4D5CF284447B5F,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2022-08-11,15000,25000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A09B7113881114C05B1C,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2022-08-11,10000,25000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD984A7946A444C5C958,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2022-07-22,10000,14409.4,UNIFIED OFFICE,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF1D25B946AD24E15BE0,IND,,Choquette,Alex,,,,14 Lafayette Rd,,North Hampton,NH,03862,,2022-08-27,5800,5800,ANCHOR STORAGE SOLUTIONS,MANAGER,,Earmarked for FRIENDS OF CHUCK MORSE (C00800847),2022
SA11AI,C00694323,AEA9FAABB39B0444EA73,IND,,Begor,Kristen,,,,PO Box 900,,Sunapee,NH,03782,,2022-08-01,5800,5800,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A194926E14ECF4A1AAEF,IND,,Slade,David,,,,53 Miramichie Hill Rd,,Alton,NH,03809,,2022-08-13,5000,5000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28151A6DC1234CA29C8,IND,,Baroni,Joseph,,,,40 Pleasant Point Dr,,Portsmouth,NH,03801,,2022-09-28,5000,5000,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A09D3E49C205F493099C,IND,,Palestrant,Daniel,,,,16 Link Dr,,North Conway,NH,03860,,2022-08-30,5000,5005,R1,PHYSICIAN EXECUTIVE,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A41DA0FF93016472D9F3,IND,,Taub,Julie,,,,34 Millstone Ter,,Bedford,NH,03110,,2022-08-24,4300,5800,NIXON PEABODY,ATTORNEY,,Earmarked for FRIENDS OF CHUCK MORSE (C00800847),2022
SA11AI,C00694323,AEDDB57B877504855987,IND,,Gacek,Jacqueline,,,,PO Box 370,,Rye Beach,NH,03871,,2022-07-31,3871,8157,RETIRED,RETIRED,,Earmarked for ROD DORILAS FOR CONGRESS (C00776484),2022
SA11AI,C00694323,AA02C71DD422D4469B0A,IND,,Gacek,Jacqueline,,,,PO Box 370,,Rye Beach,NH,03871,,2022-07-23,3871,4251,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A448C86663C644B54A04,IND,,GREINER,WILLIAM,,,,12 Aspen Ln,,Bedford,NH,03110,,2022-09-10,3022,5922,SELF EMPLOYED,INVESTOR,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,AB44D6366BD6F4253800,IND,,SIG SAUER PAC,SIG SAUER PAC,,,,72 Pease Blvd,,Newington,NH,03801,,2022-08-23,2900,2900,SIG SAUER,MANUFACTURING,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A396EA2145B6A4715B9E,IND,,Richards,Daniel,,,,33 Blue Heron Ln,,Etna,NH,03750,,2022-08-16,2900,18704.2,GLOBAL RESCUE,CEO,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA16,C00694323,A9191EB9D4E82440E9D8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7DEBFFF36B0F4F5DA03,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB2DF2A1EDC1C449BBFE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A75E778AB0EDA4D6696F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC8A4B391D0D64B7A88A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD63E596F1F054D7D89C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEE3AF5476F09445FB28,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC5DECACEF9E34F2B843,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A02E03E6862AA4936B98,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0779E09A0ACB4F1596C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0D29B2298C62440E903,IND,,Woronka,Tracey,,,,15 Jennys Hill Rd,,Windham,NH,03087,,2022-09-29,2900,2900,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA16,C00694323,A2B5522327F4D4DC999D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A54F8DB72496A43FCA74,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A670B90BBCFFA49BE934,IND,,Monson,John R.,,,,76 Kent Ln,,Nashua,NH,03062,,2022-08-11,2900,2900,ATTORNEY,"Primmer, Piper, Egglesten  Cramer PC",,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AD3B0C49BAF1644F1946,IND,,Sanborn,Andy,,,,71 Eagle Dr,,Bedford,NH,03110,,2022-09-07,2900,2900,"WinWinWin,LLC",CEO,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A9FB38E31A9ED4EB2883,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2022-09-05,2900,27900,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A25917A65ABE24FA0912,IND,,SIG PAC,SIG PAC,,,,72 Pease Blvd,,Newington,NH,03801,,2022-09-12,2900,2900,SIG SAUER,MANUFACTURING,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AF275A53DFF9E4678AD2,IND,,Ager,Christopher,,,,4 Edgewood Run,,Amherst,NH,03031,,2022-07-18,2900,2990,RETIRED,RETIRED,,Earmarked for NH SENATE REPUBLICAN NOMINEE FUND 2022 (C00772921),2022
SA16,C00694323,AFDBD2E3C70964CC3921,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC67C41DE70F84809990,IND,,Diamond,James,,,,579 Sagamore Ave,,Portsmouth,NH,03801,,2022-09-23,2900,20900,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A033174C13771494D99B,IND,,ElAzem,Laura,,,,22 Summer Dr,,Londonderry,NH,03053,,2022-09-27,2900,2955,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE40CA8F1697E4E47A9F,IND,,Smith,john,,,,36 Wilson Rd,,Wilton,NH,03086,,2022-08-09,2900,2900,RETIRED,RETIRED,,Earmarked for NH SENATE REPUBLICAN NOMINEE FUND 2022 (C00772921),2022
SA11AI,C00694323,A194FBBBAF8014B3EBFF,IND,,Ager,Chris,,,,PO Box 6052,,Amherst,NH,03031,,2022-07-27,2900,2900,NH Leadership PAC,TREASURER,,Earmarked for NH SENATE REPUBLICAN NOMINEE FUND 2022 (C00772921),2022
SA11AI,C00694323,A82A5E57697B44A68839,IND,,FitzSimons,Ryan,,,,139 Flightline Road,,Portsmouth,NH,03801,,2022-07-19,2900,5800,Gigunda Group,DISASTER RELIEF,,"Earmarked for GAIL HUFF BROWN FOR CONGRESS, INC (C00789008)",2022
SA11AI,C00694323,A55918F62EA1F42E7A95,IND,,Lewis,Bruce,,,,44 Stark Ln,,Litchfield,NH,03052,,2022-07-18,2900,2900,SELF,CONSULTING ENGINEER,,Earmarked for RUSSELL PRESCOTT FOR CONGRESS (C00816066),2022
SA11AI,C00694323,A6FC49EA7209D457E873,IND,,Monteiro,Karen,,,,228 Main St,,Salem,NH,03079,,2022-08-22,2900,2900,RETIRED,RETIRED,,Earmarked for FRIENDS OF CHUCK MORSE (C00800847),2022
SA11AI,C00694323,ACFFC2DB74FA04FA0B84,IND,,Diamond,James,,,,579 Sagamore Ave,,Portsmouth,NH,03801,,2022-09-18,2900,18000,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A0967B75114AB4D5C985,IND,,Chinburg,Eric,,,,184 High St,,Exeter,NH,03833,,2022-09-23,2900,5800,Chinburg builders,REAL ESTATE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AC7BD83005DF44131A2F,IND,,Gargiulo,Lou,,,,21 Linden Rd,,Hampton Falls,NH,03844,,2022-09-21,2900,5910,Great North Property Management,CEO,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A016076278C524D6D8E9,IND,,Gargiulo,Lou,,,,21 Linden Rd,,Hampton Falls,NH,03844,,2022-09-21,2900,5910,Great North Property Management,CEO,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A11174F7CD37242C8A75,IND,,Fleischer,Michael,,,,PO Box 1308,,New London,NH,03257,,2022-09-21,2900,7800,Bogen Corporation Inc,PRESIDENT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A36E29B83C5094B9BAE9,IND,,Petrone,Augusta,,,,PO Box 1037,,Dublin,NH,03444,,2022-07-18,2900,5862,RETIRED,RETIRED,,Earmarked for NH SENATE REPUBLICAN NOMINEE FUND 2022 (C00772921),2022
SA11AI,C00694323,A0B225E9F87354691B39,IND,,Duprey,Thaddeus,,,,31 W Parish Rd,,Concord,NH,03303,,2022-08-31,2900,2900,Tovala,PRODUCT INNOVATION,,Earmarked for FRIENDS OF CHUCK MORSE (C00800847),2022
SA11AI,C00694323,AE64A8D67A2B04A66A08,IND,,Conn,bard,,,,52 Orchard Hill Rd,,Greenland,NH,03840,,2022-09-03,2900,2900,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE03A62A9246D449E972,IND,,Bouchard,Sonya,,,,7 Groton Dr,,Concord,NH,03301,,2022-08-31,2900,2900,CTM TRAVEL,EXEC. DIRECTOR OF OPERATIONS,,Earmarked for FRIENDS OF CHUCK MORSE (C00800847),2022
SA11AI,C00694323,AE8887E8E44A84B06AE9,IND,,Eddy,Tiffany,,,,1169 Gorham Pond Rd,,Dunbarton,NH,03046,,2022-08-31,2900,2900,Tiffany Eddy  Assoc,MEDIA MANAGEMENT,,Earmarked for FRIENDS OF CHUCK MORSE (C00800847),2022
SA11AI,C00694323,A7DF51C32594E4EE4BB3,IND,,Wallack,Andrea,,,,15 Willow Ave,,North Hampton,NH,03862,,2022-07-27,2900,2906.03,HAYSTACK ID,PRESIDENT,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A0CD8AC0A6DAB404DB1D,IND,,Goulding,Justin,,,,7 Federal St,,Hudson,NH,03051,,2022-08-05,2900,2900,Hillsborough County Department of Corr,CORRECTIONAL OFFICER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE6B7F73C4B6E467C880,IND,,Freese,Robert,,,,45 Russet Dr,,Pittsfield,NH,03263,,2022-09-09,2900,2900,RETIRED,RETIRED,,Earmarked for GEORGE HANSEL FOR CONGRESS (C00816439),2022
SA11AI,C00694323,A20819217C4E24210B68,IND,,Sharpe,Chris,,,,59 McIntosh Ln,,Bedford,NH,03110,,2022-09-14,2900,2900,CROSS INSURANCE,SALES,,Earmarked for NH SENATE REPUBLICAN NOMINEE FUND 2022 (C00772921),2022
SA11AI,C00694323,A04F6C22461D74FAE973,IND,,Dalzell,Mark,,,,185 Three Rivers Farm Rd,,Dover,NH,03820,,2022-09-15,2900,3900,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AE3E019FE287841BE9E9,IND,,gallagher,lisa,,,,12 Willow Ave,,North Hampton,NH,03862,,2022-07-26,2900,2900,"HAWTAN LEATHERS, LLC",LEATHER MFR,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A3FF79D2A84794A87AAC,IND,,Monson,John R,,,,76 Kent Ln,,Nashua,NH,03062,,2022-08-10,2900,2900,PRIMMER PIPER EGGLESTON  CRAMER PC,ATTORNEY,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA16,C00694323,A182E121CCD7749E6BEC,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,P2020,2022-09-26,2900,3637.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A34F7EDC9530F4DC0AB7,CCM,RUSSELL PRESCOTT FOR CONGRESS,,,,,,P.O. BOX 26,,KINGSTON,NH,03848,P2020,2022-09-19,2900,5800,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A21963DC893A34E36BB0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0F4E94051C784D97A2E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A15DFE98071FA4685B83,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A22ED00DBAAAC44D0A5E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ACB6B5264ACFC4A8F9DF,IND,,ElAzem,Laura,,,,22 Summer Dr,,Londonderry,NH,03053,,2022-09-29,2900,5855,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA16,C00694323,AA1CEA705FF0441A193E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC31FD81D5A9C4B968AD,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC30B398865874E05957,CCM,RUSSELL PRESCOTT FOR CONGRESS,,,,,,P.O. BOX 26,,KINGSTON,NH,03848,P2020,2022-09-19,2900,5800,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AACF5D93343CF42CAB48,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5AE3F5CDA2A24BDA896,IND,,j,James,,,,400 Edgewater Dr,,Gilford,NH,03249,,2022-09-28,2900,6000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA16,C00694323,AD9422CB0FEB94C07BAC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A00F0988E138546B88C2,IND,,Messner,Bryant,,,,33 N Kenney Shr,,Wolfeboro,NH,03894,,2022-08-27,2900,2900,MESSNER REEVES,ATTORNEY,,Earmarked for NH SENATE REPUBLICAN NOMINEE FUND 2022 (C00772921),2022
SA11AI,C00694323,AB837DC1C70104A2A9F2,IND,,Sanders,Jeanne,,,,17 Loon Song Ln,,Moultonborough,NH,03254,,2022-08-24,2900,5800,GOLDEN VIEW,CEO,,Earmarked for FRIENDS OF CHUCK MORSE (C00800847),2022
SA11AI,C00694323,A27965B68B8E242A088F,IND,,Omalley,William,,,,624 Washington Rd,,Rye,NH,03870,,2022-08-30,2900,2900,STIFEL,FINANCIAL ADVISOR,,Earmarked for NH SENATE REPUBLICAN NOMINEE FUND 2022 (C00772921),2022
SA11AI,C00694323,A755D0C11F229462EA35,IND,,Paul,Peter,,,,56 Saddle Trail Dr,,Dover,NH,03820,,2022-09-15,2900,20100,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AC27DFB7F60144D8595B,IND,,Taub,Philip,,,,34 Millstone Ter,,Bedford,NH,03110,,2022-09-13,2900,6310,NIXON PEABODY LLP,ATTORNEY,,Earmarked for NH SENATE REPUBLICAN NOMINEE FUND 2022 (C00772921),2022
SA11AI,C00694323,A7C14A3D2CE574DAC83C,IND,,Paul,Peter,,,,56 Saddle Trail Dr,,Dover,NH,03820,,2022-09-15,2900,20100,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA16,C00694323,A6B7A693499014BF7B80,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A66341733C10849DB99A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A69A210CED3E34AB1972,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A482E6214BA334C68AC6,IND,,ElAzem,Patrick,,,,22 Summer Dr,,Londonderry,NH,03053,,2022-09-30,2900,7100,ALLEGIS,CONSULTANT,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA16,C00694323,A08759A886CD241F69F1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A20A2CD08588F44F4ABA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A14688D51E98545F29ED,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A990406DC2A8B490F8AA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB6D57A2322A342A5AB4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2900,131451,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A89E1D4C238D849C4BB2,IND,,Ballentine,Roy,,,,PO Box 892,,Wolfeboro,NH,03894,,2022-09-24,2900,6400,BALLENTINE PARTNERS,EXECUTIVE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A77B72C9382B64B3196F,IND,,Conn,Barden,,,,52 Orchard Hill Rd,,Greenland,NH,03840,,2022-09-27,2900,2900,"CCM,LLC",FINANCE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5CEB19620EDE4C72B95,IND,,FitzSimons,Ryan,,,,139 Flightline Road,,Portsmouth,NH,03801,,2022-07-13,2900,2900,Gigunda Group,DISASTER RELIEF,,Earmarked for KEVIN SMITH FOR SENATE (C00800326),2022
SA11AI,C00694323,A7224A037AF924B2CB52,IND,,Algeo,Patrick,,,,17 Naticook Ave,,Litchfield,NH,03052,,2022-07-15,2900,2900,New England Small Tube,PRESIDENT,,Earmarked for KEVIN SMITH FOR SENATE (C00800326),2022
SA11AI,C00694323,A07FA319AB4D24F7B964,IND,,j,James,,,,400 Edgewater Dr,,Gilford,NH,03249,,2022-09-28,2900,6000,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AB206B8C7CF4E40F8889,IND,,ElAzem,Patrick,,,,22 Summer Dr,,Londonderry,NH,03053,,2022-09-18,2900,4200,ALLEGIS,CONSULTANT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A46A973624B56465D9E5,IND,,Clegg,Jessica,,,,7 Federal St,,Hudson,NH,03051,,2022-08-05,2900,2900,SAU 81,TEACHER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ABF7D42243C534ED5B1B,IND,,Fenton,Bruce,,,,PO Box 1170,,Durham,NH,03824,,2022-09-01,2900,2900,Chainstone Labs,CEO  FOUNDER,,Earmarked for NH SENATE REPUBLICAN NOMINEE FUND 2022 (C00772921),2022
SA11AI,C00694323,A2D45A44BAA394BCF89C,IND,,Edelblut,Kathleen,,,,99 Badger Farm Rd,,Wilton,NH,03086,,2022-07-18,2900,2990,SELF EMPLOYED,HOMEMAKER/EDUCATOR,,Earmarked for NH SENATE REPUBLICAN NOMINEE FUND 2022 (C00772921),2022
SA11AI,C00694323,A94FD4C5C42BD46DBBC1,IND,,Hopkins,W B Pete,,,,85 Wentworth Rd,,Rye,NH,03870,,2022-07-19,2900,14500,PF Michigan Group LLC,BUSINESS OWNER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A1B54AC8B19B6454EA13,IND,,Beauregard,Mary Jane,,,,36 Wilson Rd,,Wilton,NH,03086,,2022-07-19,2900,10207,SELF EMPLOYED,RETIRED,,Earmarked for NH SENATE REPUBLICAN NOMINEE FUND 2022 (C00772921),2022
SA16,C00694323,AA72F9E1F74944DD79CA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2700,131451,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A31CD29B98688409695A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2600,131451,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7C714C56CD8B47CAA9B,IND,,Constantian,Mark,,,,99 Twiss Ln,,Hollis,NH,03049,,2022-09-24,2500,5775,SELF EMPLOYED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A021EEEFBA48340098E5,IND,,SIG PAC,SIG PAC,,,,72 Pease Blvd,,Newington,NH,03801,,2022-09-22,2500,5400,SIG SAUER,MANUFACTURING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A41AF6CF532FC4E47AE5,IND,,Kasper,Richard,,,,102 Highland Cir,,Swanzey,NH,03446,,2022-09-23,2500,2500,"Kasper Enteroprises, INC",REAL ESTATE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A7A4A9F47358449A6A34,IND,,Pilot,Michael,,,,476 6th St,,Dover,NH,03820,,2022-08-30,2500,13300,Spur Acquisitions,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AA99BA1DC741E41A6A28,IND,,Wilson,Robert,,,,1100 Peaked Hill Rd,,Bristol,NH,03222,,2022-08-22,2500,3500,ALLEGIANT TRAVEL COMPANY,INFORMATION REQUESTED,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA16,C00694323,A40D4A1A4A63A488ABE7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2500,131451,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1B128AACE7C241AC98B,IND,,Marden,Lee,,,,124 Hall St,Ste C,Concord,NH,03301,,2022-08-17,2500,4500,RETIRED,R.E. Management,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A8BEFB6ED306E449EAB3,IND,,Perkins,Aaron,,,,713 Concord Stage Rd,,Weare,NH,03281,,2022-09-27,2500,3500,SELF,SALES,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A73E3673A702D4A73925,IND,,Smith,Benton,,,,PO Box 423,,Plaistow,NH,03865,,2022-09-29,2500,2500,Coach Company,MANAGER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AEF37F0283C6C4165982,IND,,Kasper,Richard,,,,102 Highland Cir,,Swanzey,NH,03446,,2022-09-26,2500,5000,"Kasper Enteroprises, INC",REAL ESTATE,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A1525BC541532441D918,IND,,Tocco,Jessica,,,,29 Salmon Meadow Ln,,Moultonborough,NH,03254,,2022-09-19,2300,3800,A10 ASSOCIATES,CEO,,Earmarked for GREG PENCE FOR CONGRESS (C00658401),2022
SA16,C00694323,A3678280C1F644311A39,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2022-09-21,2100,131451,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A16EBCBD735C54022B88,IND,,Mansharamani,Vikram,,,,30 Governors Ln,,Lincoln,NH,03251,,2022-08-16,2022,2022,SELF,CONSULTANT,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,AB6538A32C40B4D9B93D,IND,,Stoker,Thomas,,,,10 Coburn Woods Rd,,Hampton Falls,NH,03844,,2022-09-15,2000,4000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
