linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE7CF46BAA5054650A52,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-28,100000,,Earmarked Contribution From Joel Carter,,Earmarked Contribution From Joel Carter. transmitted by check/EFT,2022
SB23,C00694323,BA771A3AC906540098DE,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-24,100000,,Earmarked Contribution From Daniel Doyle,,Earmarked Contribution From Daniel Doyle. transmitted by check/EFT,2022
SB23,C00694323,B6D9E7877574F40BFB4C,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-07,100000,,Earmarked Contribution From Wallace Cheves,,Earmarked Contribution From Wallace Cheves. transmitted by check/EFT,2022
SB23,C00694323,BB122B877BA2F4A7AB58,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-24,50000,,Earmarked Contribution From Saul Fox,,Earmarked Contribution From Saul Fox. transmitted by check/EFT,2022
SB23,C00694323,BCF29A7853B924662B13,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-20,25000,,Earmarked Contribution From Glenn Morris,,Earmarked Contribution From Glenn Morris. transmitted by check/EFT,2022
SB23,C00694323,BF3A98676ED914BE09EE,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-24,25000,,Earmarked Contribution From John Paul Bertozzi,,Earmarked Contribution From John Paul Bertozzi. transmitted by check/EFT,2022
SB23,C00694323,B7E334AD9F61F4DAE998,CCM,TEAM PERDUE,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-01-04,25000,,Earmarked Contribution From Christopher Quick,,Earmarked Contribution From Christopher Quick. transmitted by check/EFT,2022
SB23,C00694323,B5468077759544726A10,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-24,25000,,Earmarked Contribution From Eloise Gerson,,Earmarked Contribution From Eloise Gerson. transmitted by check/EFT,2022
SB23,C00694323,BB0D77F104BC54438892,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-24,25000,,Earmarked Contribution From Tom Lamphere,,Earmarked Contribution From Tom Lamphere. transmitted by check/EFT,2022
SB23,C00694323,B94E2E7E6F95440398A1,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-01,25000,,Earmarked Contribution From John Rindlaub,,Earmarked Contribution From John Rindlaub. transmitted by check/EFT,2022
SB23,C00694323,BCB6A19E572C644A49E2,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-30,25000,,Earmarked Contribution From John Rindlaub,,Earmarked Contribution From John Rindlaub. transmitted by check/EFT,2022
SB23,C00694323,B455EB65976874B97B23,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-24,25000,,Earmarked Contribution From Thomas Payant,,Earmarked Contribution From Thomas Payant. transmitted by check/EFT,2022
SB23,C00694323,BCF97295C871F4AEFB53,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-24,25000,,Earmarked Contribution From David Schenkel,,Earmarked Contribution From David Schenkel. transmitted by check/EFT,2022
SB23,C00694323,B725AA987915343FC998,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-02,25000,,Earmarked Contribution From Isaac Bawany,,Earmarked Contribution From Isaac Bawany. transmitted by check/EFT,2022
SB23,C00694323,BFCD0A7CFC1F141C3B22,CCM,GEORGIA VICTORY COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT ST 2ND FLOOR,BEVERLY,MA,01915,2021-01-02,10000,,Earmarked Contribution From Brian Shore,,Earmarked Contribution From Brian Shore. transmitted by check/EFT,2022
SB23,C00694323,B2BE7FB43383A453C871,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-02-13,5800,,Earmarked Contribution From Rob Granieri,,Earmarked Contribution From Rob Granieri. transmitted by check/EFT,2022
SB28a,C00694323,B6E5006FC043E470D997,IND,,Reynolds,Robert,,,,153 Garfield Rd,,Concord,MA,017424905,2021-05-31,5800,,Refund of Contribution,,,2022
SB23,C00694323,BD4BAED03CA6143A391E,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-03-08,5000,,Earmarked Contribution From Joseph McGranaghan,,Earmarked Contribution From Joseph McGranaghan. transmitted by check/EFT,2022
SB28a,C00694323,B7046470056AC4D7DA83,IND,,Allen,Stanley,,,,41 Skytop Rd,,Ipswich,MA,019381476,2021-04-26,5000,,Refund of Contribution,,,2022
SB23,C00694323,BBA3ABB46E5F54393800,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-02-26,5000,,Earmarked Contribution From Nancy Perot,,Earmarked Contribution From Nancy Perot. transmitted by check/EFT,2022
SB28a,C00694323,BF91C8A4893114BAC826,IND,,Hilliard,John,,,,91 Crest Ave,,Chelsea,MA,021502154,2021-01-03,3000,,Refund of Contribution,,,2022
SB28a,C00694323,B38F0264DC7CA41A0B1E,IND,,Miller,John,,,,40 Westland Ave,,Winchester,MA,018903472,2021-04-28,2900,,Refund of Contribution,,,2022
SB23,C00694323,BE0C74433A6A54D408C0,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2021-06-03,2900,,Earmarked Contribution From Heidi Mastroianni,,Earmarked Contribution From Heidi Mastroianni. transmitted by check/EFT,2022
SB23,C00694323,BC0BB22EA838A450A8C8,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2021-05-11,2900,,Earmarked Contribution From Lisa Farrell,,Earmarked Contribution From Lisa Farrell. transmitted by check/EFT,2022
SB23,C00694323,B1ABCA65D2C304CF0AA3,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2021-04-07,2900,,Earmarked Contribution From Tom Tripp,,Earmarked Contribution From Tom Tripp. transmitted by check/EFT,2022
SB23,C00694323,BD8D01E4B37D8425FA76,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2021-05-10,2900,,Earmarked Contribution From matthew mastroianni,,Earmarked Contribution From matthew mastroianni. transmitted by check/EFT,2022
SB23,C00694323,B03F7B1D12A5C4BCCA83,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2021-05-08,2900,,Earmarked Contribution From Jeff Henley,,Earmarked Contribution From Jeff Henley. transmitted by check/EFT,2022
SB23,C00694323,BD632BA86ECA44BDE8D8,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-02-13,2900,,Earmarked Contribution From Brett Keith,,Earmarked Contribution From Brett Keith. transmitted by check/EFT,2022
SB23,C00694323,BF1AAA41794B844EEAD1,CCM,LITTLES4CONGRESS,,,,,,PO BOX 525,,MARSHFIELD HILLS,MA,02051,2021-04-15,2900,,Earmarked Contribution From Luke Harris,,Earmarked Contribution From Luke Harris. transmitted by check/EFT,2022
SB23,C00694323,B95075BBCE19D4E5990F,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-03-25,2900,,Earmarked Contribution From Seth Klarman,,Earmarked Contribution From Seth Klarman. transmitted by check/EFT,2022
SB23,C00694323,B8A410FE7F4654AFD94F,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-05-05,2900,,Earmarked Contribution From Eric Rudin,,Earmarked Contribution From Eric Rudin. transmitted by check/EFT,2022
SB28a,C00694323,B2C2D4FBA60494CC59BD,IND,,Zhou,Quan,,,,105 Lyman Rd,,Chestnut Hill,MA,024672824,2021-01-22,2800,,Refund of Contribution,,,2022
SB23,C00694323,BC37FCFE162DA40B4A6D,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-10,2800,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB28a,C00694323,B8AC25ADF17E84070A21,IND,,Chaletzky,Stephen E,,,,20 Randolph Rd,,Chestnut Hill,MA,024672338,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B7D8C0756091E45B985B,IND,,Burns,Emily,,,,160 Dartmouth St,,West Newton,MA,024652839,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B0EF0403B9EC54356AAB,IND,,Burns,Emily,,,,160 Dartmouth St,,West Newton,MA,024652839,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B13792DF2EEEE45B68B4,IND,,Reynolds,Robert,,,,153 Garfield Rd,,Concord,MA,017424905,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B2B9F99862F954A9595E,IND,,Burns,Roy,,,,160 Dartmouth St,,West Newton,MA,024652839,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B85945D5171E54D1FB4B,IND,,Clark,Daniel,,,,240 Marys Pond Rd,,Rochester,MA,027704013,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B8BA036FBC52F42A385F,IND,,Clark,Daniel,,,,240 Marys Pond Rd,,Rochester,MA,027704013,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BE9D6CD2540F6431B885,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,024782838,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B47F0E8DA01814D68AEB,IND,,Ravichandran,Hari and Jordin,,,,175 Monument St,,Concord,MA,017421838,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B642AF63F7779452AAA8,IND,,Ravichandran,Hari and Jordin,,,,175 Monument St,,Concord,MA,017421838,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BA6B9CF3A83BC4AA6A2F,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,024782838,2021-01-11,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B68FF6E6E202B4F63968,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,017733508,2021-01-22,2800,,Refund of Contribution,,,2022
SB23,C00694323,B8F9B267435ED4EADA3B,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-15,2800,,Earmarked Contribution From kathryn Buckley,,Earmarked Contribution From kathryn Buckley. transmitted by check/EFT,2022
SB23,C00694323,B6871085F602F45A88CE,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-03-18,2500,,Earmarked Contribution From Carl Nelson,,Earmarked Contribution From Carl Nelson. transmitted by check/EFT,2022
SB23,C00694323,B188585FD89794CCB969,CCM,BELIEVE IN AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-03-31,2500,,Earmarked Contribution From Andrew Keiser,,Earmarked Contribution From Andrew Keiser. transmitted by check/EFT,2022
SB23,C00694323,BD13339F175324535AD1,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-02-24,2500,,Earmarked Contribution From Antoine Nader,,Earmarked Contribution From Antoine Nader. transmitted by check/EFT,2022
SB23,C00694323,B23CB1056E53C47119F1,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-01-04,2500,,Earmarked Contribution From Daniel Funk,,Earmarked Contribution From Daniel Funk. transmitted by check/EFT,2022
SB23,C00694323,BEA8A6A2B0E2F4AEB89D,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-04-27,2500,,Earmarked Contribution From BAMPAC BAMPAC,,Earmarked Contribution From BAMPAC BAMPAC. transmitted by check/EFT,2022
SB23,C00694323,B8AC15BE29E2A4614AFA,CCM,COMMITTEE TO ELECT JEFFREY SOSSA-PAQUETTE,,,,,,799 W BOYLSTON ST,,WORCESTER,MA,01606,2021-04-18,2500,,Earmarked Contribution From Julian Sossa,,Earmarked Contribution From Julian Sossa. transmitted by check/EFT,2022
SB23,C00694323,B2F0ABA6A197844578B9,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-03-09,2500,,Earmarked Contribution From Scott Young,,Earmarked Contribution From Scott Young. transmitted by check/EFT,2022
SB23,C00694323,B60B4834A6B7F484ABB3,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-03-12,2500,,Earmarked Contribution From Committee To Elect Dean Tran,,Earmarked Contribution From Committee To Elect Dean Tran. transmitted by check/EFT,2022
SB23,C00694323,BA89A6AB6A6B54F0496D,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-01-27,2500,,Earmarked Contribution From William Simmons,,Earmarked Contribution From William Simmons. transmitted by check/EFT,2022
SB23,C00694323,BA3430D12CFB345FF9FF,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-06-10,2500,,Earmarked Contribution From David Parker,,Earmarked Contribution From David Parker. transmitted by check/EFT,2022
SB23,C00694323,BB0C50AEBC7E14A4CA52,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-03-14,2500,,Earmarked Contribution From Gayle Lang,,Earmarked Contribution From Gayle Lang. transmitted by check/EFT,2022
SB23,C00694323,B857A34332B784A1688B,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-03-14,2500,,Earmarked Contribution From Bruce Mittman,,Earmarked Contribution From Bruce Mittman. transmitted by check/EFT,2022
SB23,C00694323,B2C7BAB4D5DCF4977948,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-03-15,2500,,Earmarked Contribution From Nicole Cummings,,Earmarked Contribution From Nicole Cummings. transmitted by check/EFT,2022
SB28a,C00694323,B0FD68C161B704226A66,IND,,Verdine,Greg,,,,11 Exeter St,,Boston,MA,021161250,2021-03-07,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B1481FEE0D8174B19BAB,IND,,Capolupo,Wayne,,,,137 Atlantic Ave,,Salisbury,MA,019522816,2021-01-20,2280,,Refund of Contribution,,,2022
SB28a,C00694323,BF9CD92C6464B4EB5B39,IND,,Capolupo,Wayne,,,,137 Atlantic Ave,,Salisbury,MA,019522816,2021-01-20,2280,,Refund of Contribution,,,2022
SB28a,C00694323,B592195F0B9E14A8AA06,IND,,Capolupo,Wayne,,,,137 Atlantic Ave,,Salisbury,MA,019522816,2021-01-20,2280,,Refund of Contribution,,,2022
SB28a,C00694323,BAF7B825A48BD40BFB16,IND,,Capolupo,Wayne,,,,137 Atlantic Ave,,Salisbury,MA,019522816,2021-01-20,2280,,Refund of Contribution,,,2022
SB28a,C00694323,BAAD705F3782044178A8,IND,,Capolupo,Wayne,,,,137 Atlantic Ave,,Salisbury,MA,019522816,2021-01-20,2280,,Refund of Contribution,,,2022
SB28a,C00694323,BB15F3A07522748A7BBF,IND,,Capolupo,Wayne,,,,137 Atlantic Ave,,Salisbury,MA,019522816,2021-01-20,2280,,Refund of Contribution,,,2022
SB28a,C00694323,B598BDC1A99E940BA810,IND,,Capolupo,Wayne,,,,137 Atlantic Ave,,Salisbury,MA,019522816,2021-01-20,2280,,Refund of Contribution,,,2022
SB28a,C00694323,B3E39A1DDA36E4EF4BF8,IND,,Capolupo,Wayne,,,,137 Atlantic Ave,,Salisbury,MA,019522816,2021-01-20,2280,,Refund of Contribution,,,2022
SB28a,C00694323,BCFD65A284E544E67820,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,024782838,2021-01-11,2200,,Refund of Contribution,,,2022
SB23,C00694323,B667148AF5F6D418A900,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-29,2189,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB28a,C00694323,B065037A6796847F6BC1,IND,,Brooks,Justine,,,,7 Mill Brook Dr,,Templeton,MA,014681485,2021-04-14,2025,,Refund of Contribution,,,2022
SB28a,C00694323,B7BED2B1E2E6548A0AA2,IND,,Brooks,Justine,,,,7 Mill Brook Dr,,Templeton,MA,014681485,2021-02-15,2025,,Refund of Contribution,,,2022
SB28a,C00694323,BA933468CA072454CAA7,IND,,Brooks,Justine,,,,7 Mill Brook Dr,,Templeton,MA,014681485,2021-04-14,2025,,Refund of Contribution,,,2022
SB23,C00694323,BFE5B01C677A0449992C,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-03-07,2000,,Earmarked Contribution From LIWEI ZHOU,,Earmarked Contribution From LIWEI ZHOU. transmitted by check/EFT,2022
SB23,C00694323,B17CA775368614B7D9E1,CCM,WISCONSIN SENATE FUND,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-28,2000,,Earmarked Contribution From Bob Bowen,,Earmarked Contribution From Bob Bowen. transmitted by check/EFT,2022
SB23,C00694323,B124029FAE71A42B7901,CCM,LITTLES4CONGRESS,,,,,,PO BOX 525,,MARSHFIELD HILLS,MA,02051,2021-02-03,2000,,Earmarked Contribution From Stephen Luongo,,Earmarked Contribution From Stephen Luongo. transmitted by check/EFT,2022
SB28a,C00694323,BF1C5D2BF0303480694E,IND,,Li,Ruifeng,,,,14 Wachusett View Dr,,Westborough,MA,015812651,2021-01-24,2000,,Refund of Contribution,,,2022
SB28a,C00694323,BEF336D0BA60F41FC8BF,IND,,Kojima,Nancy,,,,2167 Green River Rd,,Williamstown,MA,012673101,2021-02-11,2000,,Refund of Contribution,,,2022
SB28a,C00694323,B6DA67B2A77164E6F85C,IND,,Kim,Marilyn,,,,84 Stewart Rd,,Needham,MA,024921120,2021-01-12,1980,,Refund of Contribution,,,2022
SB28a,C00694323,BB8D27E41EB264E3BBEC,IND,,MavrikisWalker,Priscilla,,,,141 Chapel St,,Gardner,MA,014401705,2021-01-25,1980,,Refund of Contribution,,,2022
SB28a,C00694323,B540D055666B74E0D901,IND,,MavrikisWalker,Priscilla,,,,141 Chapel St,,Gardner,MA,014401705,2021-01-25,1980,,Refund of Contribution,,,2022
SB28a,C00694323,BD60F9CAE56AA45F0835,IND,,Guo,Edward Z,,,,4 Middle Valley Rd,,Nantucket,MA,025542313,2021-03-29,1860,,Refund of Contribution,,,2022
SB28a,C00694323,B35D7F0BBA84C4619965,IND,,Guo,Edward Z,,,,4 Middle Valley Rd,,Nantucket,MA,025542313,2021-03-29,1860,,Refund of Contribution,,,2022
SB28a,C00694323,B0152A2210312419EAE6,IND,,Guo,Edward Z,,,,4 Middle Valley Rd,,Nantucket,MA,025542313,2021-03-29,1860,,Refund of Contribution,,,2022
SB28a,C00694323,B7C78C7CEDD124EB3ADF,IND,,Guo,Edward Z,,,,4 Middle Valley Rd,,Nantucket,MA,025542313,2021-03-29,1840,,Refund of Contribution,,,2022
SB28a,C00694323,B90BE5302590641A2BFF,IND,,Guo,Edward Z,,,,4 Middle Valley Rd,,Nantucket,MA,025542313,2021-03-29,1840,,Refund of Contribution,,,2022
SB28a,C00694323,B3031EB80B4AB4CBE89C,IND,,Allen,Stanley,,,,PO Box 731,,Ipswich,MA,019380731,2021-01-19,1740,,Refund of Contribution,,,2022
SB28a,C00694323,BAEE57C8E8AB94064AD8,IND,,Armano,Father Patrick,,,,69 Cox Ln,,Methuen,MA,018441734,2021-01-21,1640,,Refund of Contribution,,,2022
SB28a,C00694323,B3E7DB469FBF04DE8B9C,IND,,Lanuto,SalCathy,,,,45,,Cohasset,MA,02025,2021-02-14,1590,,Refund of Contribution,,,2022
SB23,C00694323,B71B93A23D41D4E68BAC,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-05-28,1500,,Earmarked Contribution From Francis Bernard Brogan III,,Earmarked Contribution From Francis Bernard Brogan III. transmitted by check/EFT,2022
SB23,C00694323,BDF3F956A138045208C3,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-02-26,1500,,Earmarked Contribution From Mark Monroy,,Earmarked Contribution From Mark Monroy. transmitted by check/EFT,2022
SB23,C00694323,B8796D9AE9AA345B48A8,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-05-15,1500,,Earmarked Contribution From Gideon Tuchman,,Earmarked Contribution From Gideon Tuchman. transmitted by check/EFT,2022
SB23,C00694323,BCD95A563CC9F4F85B7F,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-02-28,1500,,Earmarked Contribution From James Woods,,Earmarked Contribution From James Woods. transmitted by check/EFT,2022
SB28a,C00694323,BBA6548B7FF474358B92,IND,,Freeman,Jenny,,,,59 Ash St,,Weston,MA,024931927,2021-01-02,1330,,Refund of Contribution,,,2022
SB28a,C00694323,BD21DF3F14D8E4C6EBC0,IND,,Schipul,Sandra,,,,204 Linden Ponds Way,Unit 522,Hingham,MA,020433779,2021-02-14,1296,,Refund of Contribution,,,2022
SB28a,C00694323,B204B9974868B4F49954,IND,,Mackenzie,Paula,,,,18 Presidents Ln,,Plymouth,MA,023601525,2021-05-10,1040,,Refund of Contribution,,,2022
SB28a,C00694323,BA9AB203C3F954257A15,IND,,Mackenzie,Paula,,,,18 Presidents Ln,,Plymouth,MA,023601525,2021-05-10,1040,,Refund of Contribution,,,2022
SB28a,C00694323,BDEF4D71F7D40495FB1C,IND,,Mackenzie,Paula,,,,18 Presidents Ln,,Plymouth,MA,023601525,2021-05-10,1040,,Refund of Contribution,,,2022
SB23,C00694323,BAC991504D19A4D228F9,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-01-31,1000,,Earmarked Contribution From Jeff werbalowsky,,Earmarked Contribution From Jeff werbalowsky. transmitted by check/EFT,2022
SB28a,C00694323,B98CB50B1581B4DCEB21,IND,,Kelly,Deborah,,,,100 Black Rock Dr,,Hingham,MA,020434878,2021-02-05,1000,,Refund of Contribution,,,2022
SB23,C00694323,BDFB019BB0B2947A0920,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2021-05-18,1000,,Earmarked Contribution From Daniel Winslow,,Earmarked Contribution From Daniel Winslow. transmitted by check/EFT,2022
SB23,C00694323,BB3103233D3A44D24933,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2021-05-10,1000,,Earmarked Contribution From Jeff Carlson,,Earmarked Contribution From Jeff Carlson. transmitted by check/EFT,2022
SB23,C00694323,B31257A75F4184C65A7E,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-11,1000,,Earmarked Contribution From David Black,,Earmarked Contribution From David Black. transmitted by check/EFT,2022
SB28a,C00694323,B88466116C7CF4F319C8,IND,,Fitzgerald,Michael,,,,61 Ryecroft,,Plymouth,MA,023602549,2021-01-19,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B567A8C3D09BB4212BF3,IND,,Paquette,Roger,,,,61 Bird Rd,,Mansfield,MA,020481601,2021-03-24,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B6094CC6413BF490FAE6,IND,,Carron,Shannon,,,,32 Mayflower Rd,,Hanson,MA,023411426,2021-06-10,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B4E9970FBCEB945489A1,IND,,Carron,Shannon,,,,32 Mayflower Rd,,Hanson,MA,023411426,2021-06-05,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B9D6FB8B05F854866845,IND,,Simmons,Hardwick,,,,83 Hammetts Cove Rd,,Marion,MA,027382305,2021-02-05,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B466FF6C78AB242EEB4A,IND,,Carron,Shannon,,,,32 Mayflower Rd,,Hanson,MA,023411426,2021-06-05,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B7C5122A31339465A8BF,IND,,Carron,Shannon,,,,32 Mayflower Rd,,Hanson,MA,023411426,2021-06-05,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BA8062DD7EBC44C0AA17,IND,,Carron,Shannon,,,,32 Mayflower Rd,,Hanson,MA,023411426,2021-01-25,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BD8E0E2C98AD54F0C9F5,IND,,Carron,Shannon,,,,32 Mayflower Rd,,Hanson,MA,023411426,2021-01-26,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BDA8FA33D412240BEA95,IND,,Carron,Shannon,,,,32 Mayflower Rd,,Hanson,MA,023411426,2021-02-01,1000,,Refund of Contribution,,,2022
