linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB3F95C0E9C4946D8A31,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-10-14,11600,,Earmarked Contribution From robert beadles,,Earmarked Contribution From robert beadles. transmitted by check/EFT,2022
SB23,C00694323,B5505BFD9EAFF49DC847,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-10-25,6000,,Earmarked Contribution From John Staluppi,,Earmarked Contribution From John Staluppi. transmitted by check/EFT,2022
SB23,C00694323,BD7A503571A064726A8D,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-09-30,5800,,Earmarked Contribution From Lauren Niquette,,Earmarked Contribution From Lauren Niquette. transmitted by check/EFT,2022
SB23,C00694323,BD92877F657F8495B941,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-11-22,5800,,Earmarked Contribution From Derek Utley,,Earmarked Contribution From Derek Utley. transmitted by check/EFT,2022
SB23,C00694323,BB90CB8C7C62A4A628FB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-24,5800,,Earmarked Contribution From Lisa Ferraro,,Earmarked Contribution From Lisa Ferraro. transmitted by check/EFT,2022
SB23,C00694323,B6C8093A02E8D450FBC2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-22,5800,,Earmarked Contribution From Carol Corr,,Earmarked Contribution From Carol Corr. transmitted by check/EFT,2022
SB23,C00694323,B9D58E72BDB5D4466BB4,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-24,5800,,Earmarked Contribution From Michael Martino,,Earmarked Contribution From Michael Martino. transmitted by check/EFT,2022
SB23,C00694323,BD920A1A1D6744E488A5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-22,5800,,Earmarked Contribution From Thomas Corr,,Earmarked Contribution From Thomas Corr. transmitted by check/EFT,2022
SB23,C00694323,B37B92F661272418DABF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-23,5800,,Earmarked Contribution From tom Thomas,,Earmarked Contribution From tom Thomas. transmitted by check/EFT,2022
SB23,C00694323,B99013469BCAE4217BB8,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-23,5800,,Earmarked Contribution From robert challey,,Earmarked Contribution From robert challey. transmitted by check/EFT,2022
SB23,C00694323,B22FB543E1F9648DC839,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-12-28,5800,,Earmarked Contribution From neal wilson,,Earmarked Contribution From neal wilson. transmitted by check/EFT,2022
SB23,C00694323,B76E3B5C93C4B4B22874,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-02,5800,,Earmarked Contribution From Gary Jabara,,Earmarked Contribution From Gary Jabara. transmitted by check/EFT,2022
SB23,C00694323,B3D24468363E747FB9BE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-30,5800,,Earmarked Contribution From TROY HERBST,,Earmarked Contribution From TROY HERBST. transmitted by check/EFT,2022
SB23,C00694323,B459B4612858F4F1E80D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-30,5800,,Earmarked Contribution From Anne Davis,,Earmarked Contribution From Anne Davis. transmitted by check/EFT,2022
SB23,C00694323,B55F7F57E06FD4E10BCD,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-29,5800,,Earmarked Contribution From Ashlyn Gioia,,Earmarked Contribution From Ashlyn Gioia. transmitted by check/EFT,2022
SB23,C00694323,B1BE57D0BCEAE4D56884,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-09-30,5800,,Earmarked Contribution From Mike Todryk,,Earmarked Contribution From Mike Todryk. transmitted by check/EFT,2022
SB23,C00694323,B0F9A73E74E244728B79,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-30,5800,,Earmarked Contribution From Martin Davis,,Earmarked Contribution From Martin Davis. transmitted by check/EFT,2022
SB23,C00694323,BCC91CC3408744AE3843,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-09-29,5800,,Earmarked Contribution From JOHN POWERS,,Earmarked Contribution From JOHN POWERS. transmitted by check/EFT,2022
SB23,C00694323,B29D67B37AE064F84B23,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-29,5800,,Earmarked Contribution From Lindsay Egge,,Earmarked Contribution From Lindsay Egge. transmitted by check/EFT,2022
SB23,C00694323,B41D9DBECE63C460E910,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-29,5800,,Earmarked Contribution From Darwin Deason,,Earmarked Contribution From Darwin Deason. transmitted by check/EFT,2022
SB23,C00694323,BCADA440C47974D7C91B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-10-26,5800,,Earmarked Contribution From John Ann Bookout III,,Earmarked Contribution From John Ann Bookout III. transmitted by check/EFT,2022
SB23,C00694323,BB8EE6BE5549047D7A4C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-10-12,5800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB28a,C00694323,B8571F63F546F49A3A6D,IND,,Eastman,Colette,,,,PO Box 3993,,Incline Village,NV,894503993,2021-08-09,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B4B49458BB0394274B4D,IND,,bingham,monika,,,,6025 Mount McKinley Ave,,Las Vegas,NV,891565836,2021-11-10,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BA66D7993C38147759D5,IND,,Houlette,Eleanor,,,,2700 W Richmar Ave,Unit 246,Las Vegas,NV,891236444,2021-09-02,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BAE0C108CDE704493915,IND,,SAVERA,ROBERT,,,,5327 Progresso St,,Las Vegas,NV,891353269,2021-08-30,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BF98748A1C00E4EE688D,IND,,Spence,Donna,,,,1944 Hymer Ave,,Sparks,NV,894315538,2021-11-18,5800,,Refund of Contribution,,,2022
SB23,C00694323,B553D2DE73CB04930BDF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-16,5800,,Earmarked Contribution From Tania Modic,,Earmarked Contribution From Tania Modic. transmitted by check/EFT,2022
SB23,C00694323,B784555BABBBC4799A55,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-08-17,5800,,Earmarked Contribution From Bonnie Phillips,,Earmarked Contribution From Bonnie Phillips. transmitted by check/EFT,2022
SB23,C00694323,BCFC6F0FE833346B4ABA,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-09-30,5800,,Earmarked Contribution From James Fisfis,,Earmarked Contribution From James Fisfis. transmitted by check/EFT,2022
SB23,C00694323,BCC8A80B555FD4F72891,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-30,5800,,Earmarked Contribution From Timothy Herbst,,Earmarked Contribution From Timothy Herbst. transmitted by check/EFT,2022
SB23,C00694323,BB00B327591E14564A1D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-08-19,5800,,Earmarked Contribution From Tom Gioia,,Earmarked Contribution From Tom Gioia. transmitted by check/EFT,2022
SB23,C00694323,B3907B7B93242410EBC2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-12-30,5800,,Earmarked Contribution From Derek Utley,,Earmarked Contribution From Derek Utley. transmitted by check/EFT,2022
SB23,C00694323,BD2485495AB18424591F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-12-29,5800,,Earmarked Contribution From John Acres,,Earmarked Contribution From John Acres. transmitted by check/EFT,2022
SB23,C00694323,BC384ED358E734CF4AE5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-08-17,5800,,Earmarked Contribution From John Phillips,,Earmarked Contribution From John Phillips. transmitted by check/EFT,2022
SB23,C00694323,BAEE33F9A16314A2E93E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-11-17,5800,,Earmarked Contribution From Deborah Jacob,,Earmarked Contribution From Deborah Jacob. transmitted by check/EFT,2022
SB23,C00694323,BD2B97799DA104A05915,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-27,5800,,Earmarked Contribution From Richard Sargent,,Earmarked Contribution From Richard Sargent. transmitted by check/EFT,2022
SB23,C00694323,B88040282C76C4C0497B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-10-25,5800,,Earmarked Contribution From Dennis Dautel,,Earmarked Contribution From Dennis Dautel. transmitted by check/EFT,2022
SB23,C00694323,B6AB17C7E8D104541A3E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-08-25,5800,,Earmarked Contribution From Sonia Breslow,,Earmarked Contribution From Sonia Breslow. transmitted by check/EFT,2022
SB23,C00694323,BAE2F1A3A7C6048659FC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-08-31,5800,,Earmarked Contribution From Sean Fieler,,Earmarked Contribution From Sean Fieler. transmitted by check/EFT,2022
SB23,C00694323,BE28E227ADD3143AC81E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-08-17,5800,,Earmarked Contribution From Nicholas Trutanich,,Earmarked Contribution From Nicholas Trutanich. transmitted by check/EFT,2022
SB23,C00694323,BCC97202C772F4E04A96,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-10-28,5800,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2022
SB23,C00694323,BA241B07B91774FB09E9,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-10-30,5800,,Earmarked Contribution From William Edwards,,Earmarked Contribution From William Edwards. transmitted by check/EFT,2022
SB23,C00694323,BC9AA7BFC226A44339C4,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-12-08,5800,,Earmarked Contribution From Debra Ackerman,,Earmarked Contribution From Debra Ackerman. transmitted by check/EFT,2022
SB23,C00694323,BE3C76455C0C9490FAA1,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-08-25,5800,,Earmarked Contribution From Kim Wheeler,,Earmarked Contribution From Kim Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B1828FB7D5A494CFF86F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-08-26,5800,,Earmarked Contribution From Margaret Cavin,,Earmarked Contribution From Margaret Cavin. transmitted by check/EFT,2022
SB23,C00694323,BC14013F8034A4A55A63,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-08-25,5800,,Earmarked Contribution From John Breslow,,Earmarked Contribution From John Breslow. transmitted by check/EFT,2022
SB23,C00694323,B521E1FA481BC4F06801,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-17,5800,,Earmarked Contribution From Blake Smith,,Earmarked Contribution From Blake Smith. transmitted by check/EFT,2022
SB23,C00694323,BD8933CD332E54B0DABF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-08-24,5800,,Earmarked Contribution From AE Stephenson Jr,,Earmarked Contribution From AE Stephenson Jr. transmitted by check/EFT,2022
SB23,C00694323,B55824902AE234F3CA8C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-20,5800,,Earmarked Contribution From Richard Uihlein,,Earmarked Contribution From Richard Uihlein. transmitted by check/EFT,2022
SB23,C00694323,B373CA75C1B464FEB90E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-20,5800,,Earmarked Contribution From Demetree Mary,,Earmarked Contribution From Demetree Mary. transmitted by check/EFT,2022
SB23,C00694323,B7E15CE1ED0D84BBA9AA,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-09-30,5800,,Earmarked Contribution From Andrew Ziebarth,,Earmarked Contribution From Andrew Ziebarth. transmitted by check/EFT,2022
SB23,C00694323,B8DD40BE5DAE84BE7BCB,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-09-30,5800,,Earmarked Contribution From Matthew Lopez,,Earmarked Contribution From Matthew Lopez. transmitted by check/EFT,2022
SB23,C00694323,BF1829C7E744F491FB16,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-30,5800,,Earmarked Contribution From MARYANNA HERBST,,Earmarked Contribution From MARYANNA HERBST. transmitted by check/EFT,2022
SB23,C00694323,B4B9CBC16F480442497E,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-12-25,5800,,Earmarked Contribution From Thaddeus Laird,,Earmarked Contribution From Thaddeus Laird. transmitted by check/EFT,2022
SB23,C00694323,B3C1FE860BDA04FBBAAD,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-08-25,5800,,Earmarked Contribution From Kurt Wheeler,,Earmarked Contribution From Kurt Wheeler. transmitted by check/EFT,2022
SB23,C00694323,BCA2543FCD1EB4C32A80,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-02,5800,,Earmarked Contribution From Richard Collins,,Earmarked Contribution From Richard Collins. transmitted by check/EFT,2022
SB23,C00694323,B3F1F4F0DFF564F46B13,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-22,5600,,Earmarked Contribution From Roy Hinman II,,Earmarked Contribution From Roy Hinman II. transmitted by check/EFT,2022
SB23,C00694323,B6B3E9FC547F14EE49A0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-22,5600,,Earmarked Contribution From John Childs,,Earmarked Contribution From John Childs. transmitted by check/EFT,2022
SB23,C00694323,BFC3E2DE94EE14676B26,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-22,5600,,Earmarked Contribution From Richard Cole,,Earmarked Contribution From Richard Cole. transmitted by check/EFT,2022
SB23,C00694323,BD36F5D382A0C43C99BB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-22,5600,,Earmarked Contribution From Gary Chartrand,,Earmarked Contribution From Gary Chartrand. transmitted by check/EFT,2022
SB23,C00694323,B45CDF38FB33345489D0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-28,5600,,Earmarked Contribution From Murray Goodman,,Earmarked Contribution From Murray Goodman. transmitted by check/EFT,2022
SB28a,C00694323,BD8B1E29D86644243AA2,IND,,Cameron,Ronald,,,,9401 Fontainbleu Dr,,Las Vegas,NV,891458655,2021-10-01,5000,,Refund of Contribution,,,2022
SB23,C00694323,B192128F9EB89480C80B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-08-17,5000,,Earmarked Contribution From Tim Racich,,Earmarked Contribution From Tim Racich. transmitted by check/EFT,2022
SB23,C00694323,B126110E9A5F24A2E9A6,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-12-31,5000,,Earmarked Contribution From Glenn Moss,,Earmarked Contribution From Glenn Moss. transmitted by check/EFT,2022
SB23,C00694323,B52EB4F49844E4849A70,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-12-31,5000,,Earmarked Contribution From RUSS GOECKNER,,Earmarked Contribution From RUSS GOECKNER. transmitted by check/EFT,2022
SB23,C00694323,B2B06A7337639490BA52,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-11-04,5000,,Earmarked Contribution From Gary Ackerman,,Earmarked Contribution From Gary Ackerman. transmitted by check/EFT,2022
SB23,C00694323,BB548E6CFEEA74AAEA7F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-08-31,5000,,Earmarked Contribution From Kelly Ireland,,Earmarked Contribution From Kelly Ireland. transmitted by check/EFT,2022
SB23,C00694323,BFC23492808904A5482D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-08-18,5000,,Earmarked Contribution From Kent Stermon,,Earmarked Contribution From Kent Stermon. transmitted by check/EFT,2022
SB23,C00694323,B450720484DFF4D7C82C,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-09-29,4800,,Earmarked Contribution From J.D. Smith,,Earmarked Contribution From J.D. Smith. transmitted by check/EFT,2022
SB23,C00694323,B5DFC311376884388AF5,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-08-07,4800,,Earmarked Contribution From Raymond Brubakken,,Earmarked Contribution From Raymond Brubakken. transmitted by check/EFT,2022
SB23,C00694323,B028A614129234F11B40,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-11-10,4000,,Earmarked Contribution From Jerome Miller,,Earmarked Contribution From Jerome Miller. transmitted by check/EFT,2022
SB28a,C00694323,B2CACD682A97F46B89C7,IND,,Diaz,Regina,,,,3676 Allegrini Dr,,Sparks,NV,894367192,2021-09-07,3676,,Refund of Contribution,,,2022
SB23,C00694323,B4D7CF546CD894D7A837,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-09-19,3170,,Earmarked Contribution From Tyler Stratton,,Earmarked Contribution From Tyler Stratton. transmitted by check/EFT,2022
SB23,C00694323,B26E233C484F640788E7,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-08-23,3000,,Earmarked Contribution From vernon takato,,Earmarked Contribution From vernon takato. transmitted by check/EFT,2022
SB23,C00694323,B83CA94AB5EBE46239B1,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-08,3000,,Earmarked Contribution From New Pioneers PAC,,Earmarked Contribution From New Pioneers PAC. transmitted by check/EFT,2022
SB23,C00694323,B9F88B14DFBBC4E2E8CE,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-09-07,3000,,Earmarked Contribution From Maryanna Herbst,,Earmarked Contribution From Maryanna Herbst. transmitted by check/EFT,2022
SB23,C00694323,BE195CB13E8AC47859B0,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-08-30,3000,,Earmarked Contribution From susan spanos,,Earmarked Contribution From susan spanos. transmitted by check/EFT,2022
SB23,C00694323,BBDA455096E0E4A309EE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-13,2900,,Earmarked Contribution From Joseph Otting,,Earmarked Contribution From Joseph Otting. transmitted by check/EFT,2022
SB23,C00694323,B69129FF6452248CCB22,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-12-31,2900,,Earmarked Contribution From David Lugliani,,Earmarked Contribution From David Lugliani. transmitted by check/EFT,2022
SB23,C00694323,B2BD8AD88C4A747528A3,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-12-31,2900,,Earmarked Contribution From Brittany Coggins,,Earmarked Contribution From Brittany Coggins. transmitted by check/EFT,2022
SB23,C00694323,B2E5A0A5C46BD4922A23,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-12-31,2900,,Earmarked Contribution From John Ordway,,Earmarked Contribution From John Ordway. transmitted by check/EFT,2022
SB23,C00694323,BD26428E179294437AAC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-12-31,2900,,Earmarked Contribution From Jim Lamon,,Earmarked Contribution From Jim Lamon. transmitted by check/EFT,2022
SB23,C00694323,B0DA6008F45444A86AF4,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-15,2900,,Earmarked Contribution From MICHAEL MCCAULEY,,Earmarked Contribution From MICHAEL MCCAULEY. transmitted by check/EFT,2022
SB23,C00694323,BBD46D814A0D8486EABD,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-14,2900,,Earmarked Contribution From Nick Hanna,,Earmarked Contribution From Nick Hanna. transmitted by check/EFT,2022
SB23,C00694323,BB9B53131233A4DF6B77,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-09-09,2900,,Earmarked Contribution From Cassie Rogers,,Earmarked Contribution From Cassie Rogers. transmitted by check/EFT,2022
SB23,C00694323,B6E9046AA39364E3C969,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-14,2900,,Earmarked Contribution From Edward Hartman,,Earmarked Contribution From Edward Hartman. transmitted by check/EFT,2022
SB23,C00694323,B49029839702D4F5C891,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-12-01,2900,,Earmarked Contribution From Beth Coons,,Earmarked Contribution From Beth Coons. transmitted by check/EFT,2022
SB23,C00694323,B361235D217704F87B31,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-12-01,2900,,Earmarked Contribution From Denise Cashman,,Earmarked Contribution From Denise Cashman. transmitted by check/EFT,2022
SB23,C00694323,B44F0D2FB6AC145E09CA,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-07-16,2900,,Earmarked Contribution From Ron Tamlyn,,Earmarked Contribution From Ron Tamlyn. transmitted by check/EFT,2022
SB23,C00694323,B538FB0467F6E4344901,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-11-04,2900,,Earmarked Contribution From Monte Miller,,Earmarked Contribution From Monte Miller. transmitted by check/EFT,2022
SB23,C00694323,BE8E669F99AD14462A8A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-08-17,2900,,Earmarked Contribution From nathan owens,,Earmarked Contribution From nathan owens. transmitted by check/EFT,2022
SB23,C00694323,BAC992011B8EF40E3BED,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-12-16,2900,,Earmarked Contribution From Rocky Savio,,Earmarked Contribution From Rocky Savio. transmitted by check/EFT,2022
SB23,C00694323,BE8F9189D4A494E3C911,CCM,CAROLINA FOR CONGRESS,,,,,,50 S JONES BLVD #201,,LAS VEGAS,NV,89107,2021-12-15,2900,,Earmarked Contribution From George Daniels,,Earmarked Contribution From George Daniels. transmitted by check/EFT,2022
SB23,C00694323,B66DF08B042C84519A45,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-12-15,2900,,Earmarked Contribution From nathan owens,,Earmarked Contribution From nathan owens. transmitted by check/EFT,2022
SB23,C00694323,B8B25979111FF4100850,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-11-16,2900,,Earmarked Contribution From Franklin Antonio,,Earmarked Contribution From Franklin Antonio. transmitted by check/EFT,2022
SB23,C00694323,B626212B751BE4370860,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-11-17,2900,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2022
SB23,C00694323,B7F535800364A41F9ABA,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-09-27,2900,,Earmarked Contribution From David Henderson,,Earmarked Contribution From David Henderson. transmitted by check/EFT,2022
SB23,C00694323,B8BB00AF9E2C94BB7878,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-09-27,2900,,Earmarked Contribution From Kristina Henderson,,Earmarked Contribution From Kristina Henderson. transmitted by check/EFT,2022
SB23,C00694323,B64DC430C2DCB4A7FA01,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-27,2900,,Earmarked Contribution From Timothy Busch,,Earmarked Contribution From Timothy Busch. transmitted by check/EFT,2022
SB23,C00694323,BC2BF884512CA45DE9DA,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-07-17,2900,,Earmarked Contribution From Cassandra Shires,,Earmarked Contribution From Cassandra Shires. transmitted by check/EFT,2022
SB23,C00694323,B3A169C82114B4DB7985,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-07-18,2900,,Earmarked Contribution From Cassandra Shires,,Earmarked Contribution From Cassandra Shires. transmitted by check/EFT,2022
SB23,C00694323,B915798BD548F463B870,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-30,2900,,Earmarked Contribution From Jeffrey Barr,,Earmarked Contribution From Jeffrey Barr. transmitted by check/EFT,2022
SB23,C00694323,BF646EE7ED0B742639AE,CCM,SAM BROWN FOR NEVADA,,,,,,PO BOX 34089,,RENO,NV,89533,2021-09-30,2900,,Earmarked Contribution From Kristina Henderson,,Earmarked Contribution From Kristina Henderson. transmitted by check/EFT,2022
SB23,C00694323,BE74ADDE566784ADDBFD,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-07-25,2900,,Earmarked Contribution From Richard and Vicki Scott,,Earmarked Contribution From Richard and Vicki Scott. transmitted by check/EFT,2022
SB23,C00694323,BE681A200AFF24BE396A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2021-09-07,2900,,Earmarked Contribution From David Lugliani,,Earmarked Contribution From David Lugliani. transmitted by check/EFT,2022
