linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BCC945CDA85524445843,IND,,Broadway,Stephen,,,,1210 N Elliott St,,Coquille,OR,974231427,2021-01-03,4030,,Refund of Contribution,,,2022
SB28a,C00694323,B12F5098A43164524856,IND,,Quier,John,,,,1022 N Court Ave,,Burns,OR,977201015,2021-02-03,3551,,Refund of Contribution,,,2022
SB28a,C00694323,B52CAC55503C746339BD,IND,,Quier,John,,,,1022 N Court Ave,,Burns,OR,977201015,2021-02-03,3551,,Refund of Contribution,,,2022
SB23,C00694323,BED2CEFE6BD2F4F6CADC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-11,2900,,Earmarked Contribution From Mark Newhagen,,Earmarked Contribution From Mark Newhagen. transmitted by check/EFT,2022
SB23,C00694323,B07736E95873E4A9CB12,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-25,2900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,B9CF44E0A658342BC962,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-29,2900,,Earmarked Contribution From thomas mehl,,Earmarked Contribution From thomas mehl. transmitted by check/EFT,2022
SB23,C00694323,BBAB6BCAFEF9D414C85E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-12,2900,,Earmarked Contribution From Kevin Nagle,,Earmarked Contribution From Kevin Nagle. transmitted by check/EFT,2022
SB23,C00694323,B8DA0B6768D424FCD84E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-24,2900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,B3E3EB05E2C944119ACC,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-06-30,2900,,Earmarked Contribution From Douglas Philippone,,Earmarked Contribution From Douglas Philippone. transmitted by check/EFT,2022
SB28a,C00694323,B96790CBCAE634CB9A9D,IND,,Ralston,Norman,,,,18690 SW Alderwood Dr,,Beaverton,OR,970032956,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B56704EDC05E4433D828,IND,,Kerns,Fawn,,,,13974 Launchpad Ln,,Haines,OR,978336324,2021-01-23,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B62BF44492E2B4F7DA03,IND,,Kerns,Fawn,,,,13974 Launchpad Ln,,Haines,OR,978336324,2021-01-23,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B2487D4D62ACE4499A8C,IND,,Kerns,Fawn,,,,13974 Launchpad Ln,,Haines,OR,978336324,2021-01-23,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B0CCC420D24F04E90860,IND,,Watkins,Charles,,,,18000 Sarah Hill Ln,,Lake Oswego,OR,970356549,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BBD92A46CBC614139BF9,IND,,Morse,Jim,,,,10515 SW Allen Blvd,,Beaverton,OR,970054830,2021-03-08,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B6A8961BCE93444398D1,IND,,Morse,Jim,,,,10515 SW Allen Blvd,,Beaverton,OR,970054830,2021-03-08,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BA2EC0B083C5B4504816,IND,,Yuan,Zheng,,,,5929 NW Skycrest Pkwy,,Portland,OR,972292699,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BB764B161FE1340A2964,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,971408669,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BC2419B9C507B46D0B1B,IND,,Sutton,Jennie,,,,92727 Paschelke Rd,,Marcola,OR,974549756,2021-01-11,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BFACF67A7D4484070A0F,IND,,Sutton,Jennie,,,,92727 Paschelke Rd,,Marcola,OR,974549756,2021-01-11,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BB9E6800157544322A1C,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,971408669,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B6B26E7BD57E24738A59,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,971408669,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BB0F60FAA93AE4427BB5,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,971408669,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BD5D93848E3764779912,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2021-03-24,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B24E86ADC829845AB839,IND,,Spears,Bill,,,,01551 SW Military Rd,,Portland,OR,972198350,2021-03-03,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B03B3D1187AF44A79876,IND,,Spears,Bill,,,,01551 SW Military Rd,,Portland,OR,972198350,2021-02-25,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B2B8105DBE2E34E419D3,IND,,Ralston,Norman,,,,18690 SW Alderwood Dr,,Beaverton,OR,970032956,2021-01-25,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B92E358D768A04AD6BF3,IND,,Switzer,Michelle,,,,14035,,Clackamas,OR,97015,2021-02-08,2020,,Refund of Contribution,,,2022
SB23,C00694323,B69677B86F27248DF90E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-16,2000,,Earmarked Contribution From Donna McCoy,,Earmarked Contribution From Donna McCoy. transmitted by check/EFT,2022
SB23,C00694323,B5183C6F92E9B459DB08,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-06-24,2000,,Earmarked Contribution From Alexander Silbey,,Earmarked Contribution From Alexander Silbey. transmitted by check/EFT,2022
SB28a,C00694323,BE53191E16B9D42D995C,IND,,McCoy,Donna,,,,7159 SW Sagert St,Unit 110,Tualatin,OR,970628265,2021-06-16,2000,,Refund of Contribution,,,2022
SB23,C00694323,BE75923442D3F428A865,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-06-08,2000,,Earmarked Contribution From Douglas Philippone,,Earmarked Contribution From Douglas Philippone. transmitted by check/EFT,2022
SB28a,C00694323,B450ACA3C61C04F66ABA,IND,,Knippel,David,,,,9701 SE Johnson Creek Blvd,Apt P103,Happy Valley,OR,970868204,2021-01-28,1740,,Refund of Contribution,,,2022
SB28a,C00694323,BA621E108B14C4D6AA15,IND,,Wittenberg,Adam,,,,5125 Wittenberg Ln NE,,Keizer,OR,973034442,2021-06-11,1700,,Refund of Contribution,,,2022
SB28a,C00694323,B978D8B48970540ED966,IND,,Wittenberg,Adam,,,,5125 Wittenberg Ln NE,,Keizer,OR,973034442,2021-06-11,1700,,Refund of Contribution,,,2022
SB28a,C00694323,B166E02C161AB46F0AF1,IND,,Wittenberg,Adam,,,,5125 Wittenberg Ln NE,,Keizer,OR,973034442,2021-06-11,1700,,Refund of Contribution,,,2022
SB28a,C00694323,BE1F6EFC2512D400B898,IND,,Campbell,S L,,,,5918 Crystal Ct SE,,Salem,OR,973066926,2021-03-18,1650,,Refund of Contribution,,,2022
SB28a,C00694323,B68CE4DAFD31E4069827,IND,,Campbell,S L,,,,5918 Crystal Ct SE,,Salem,OR,973066926,2021-03-18,1650,,Refund of Contribution,,,2022
SB28a,C00694323,BFB6DD22BC9A343DFA0D,IND,,Campbell,S L,,,,5918 Crystal Ct SE,,Salem,OR,973066926,2021-03-18,1650,,Refund of Contribution,,,2022
SB28a,C00694323,BCBC8D48A0C8F4EAFAC6,IND,,morgan,gary,,,,PO Box 72,,Spray,OR,978740072,2021-01-25,1050,,Refund of Contribution,,,2022
SB28a,C00694323,BF5E872287DE0466CA77,IND,,McElroy,John,,,,2709 N 4th St,,La Grande,OR,978502717,2021-01-12,1050,,Refund of Contribution,,,2022
SB28a,C00694323,BBEC84BF8F1F4494284D,IND,,Hasga,Douglas,,,,20468 Powder Mountain Ct,,Bend,OR,977029552,2021-03-27,1020,,Refund of Contribution,,,2022
SB23,C00694323,BE5C4F757AB314E8985B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-07,1000,,Earmarked Contribution From William Lewis,,Earmarked Contribution From William Lewis. transmitted by check/EFT,2022
SB28a,C00694323,B8865692AC9C34AFEB4E,IND,,Crenshaw,Michael,,,,1537 Meadowlark Dr SE,,Stayton,OR,973831099,2021-01-17,1000,,Refund of Contribution,,,2022
SB23,C00694323,BD97BB5D5301F4C57AF5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-04,1000,,Earmarked Contribution From Don Morissette,,Earmarked Contribution From Don Morissette. transmitted by check/EFT,2022
SB23,C00694323,BCC8E7B114764475DA34,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-06-25,1000,,Earmarked Contribution From Court Wolbe,,Earmarked Contribution From Court Wolbe. transmitted by check/EFT,2022
SB28a,C00694323,BF9D9B2664F3144F4B71,IND,,Page,Sandy Pittman,,,,1811 SW Hungry Hill Dr,,Grants Pass,OR,975271813,2021-06-25,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B19AC7EE2D5BC4026811,IND,,Emmert,Glenice,,,,2280 Timothy Dr NW,,Salem,OR,973041030,2021-04-23,1000,,Refund of Contribution,,,2022
SB23,C00694323,B00754DA4C79248A3823,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-24,1000,,Earmarked Contribution From peter mccann,,Earmarked Contribution From peter mccann. transmitted by check/EFT,2022
SB23,C00694323,B344ECE656AA140A4BCD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-04,1000,,Earmarked Contribution From James Tasios,,Earmarked Contribution From James Tasios. transmitted by check/EFT,2022
SB23,C00694323,B11F2F9BC2F494357ACF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-12,1000,,Earmarked Contribution From Elizabeth Famelis,,Earmarked Contribution From Elizabeth Famelis. transmitted by check/EFT,2022
SB28a,C00694323,B3D94CC3A4FC04982AE7,IND,,Baldwin,Jan,,,,1865 Palisades Terrace Dr,,Lake Oswego,OR,970344625,2021-01-15,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B2BB358F94AFF45B4A86,IND,,Baldwin,Jan,,,,1865 Palisades Terrace Dr,,Lake Oswego,OR,970344625,2021-02-05,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BB15446401D4045E5B32,IND,,Baldwin,Jan,,,,1865 Palisades Terrace Dr,,Lake Oswego,OR,970344625,2021-02-05,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B23F19EE5ED4E46A398F,IND,,Baldwin,Jan,,,,1865 Palisades Terrace Dr,,Lake Oswego,OR,970344625,2021-02-05,1000,,Refund of Contribution,,,2022
SB23,C00694323,B33C22B015935469394E,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-05-27,1000,,Earmarked Contribution From Andrew Price,,Earmarked Contribution From Andrew Price. transmitted by check/EFT,2022
SB23,C00694323,BDCF0D4561A5F4D2B969,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-02,1000,,Earmarked Contribution From Frederick Mueller,,Earmarked Contribution From Frederick Mueller. transmitted by check/EFT,2022
SB23,C00694323,B58C7E256E3E147B49B4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-02,1000,,Earmarked Contribution From Frederick Mueller,,Earmarked Contribution From Frederick Mueller. transmitted by check/EFT,2022
SB23,C00694323,B108CC5CB6AA84F019DD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-01,1000,,Earmarked Contribution From Elin Miller,,Earmarked Contribution From Elin Miller. transmitted by check/EFT,2022
SB23,C00694323,BD4C49DEC35504DE4AB0,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-06-30,1000,,Earmarked Contribution From Court Wolbe,,Earmarked Contribution From Court Wolbe. transmitted by check/EFT,2022
SB28a,C00694323,B4DB8043805154537B04,IND,,Amano,Toshio,,,,7328 SW Daisy Dr,,Aloha,OR,970075743,2021-01-19,750,,Refund of Contribution,,,2022
SB28a,C00694323,BB201266D64D94670A6D,IND,,MCMURRAY,DAVID,,,,PO Box 5694,,Bend,OR,977085694,2021-01-20,740,,Refund of Contribution,,,2022
SB28a,C00694323,B08723398CEBD4D77909,IND,,MCMURRAY,DAVID,,,,PO Box 5694,,Bend,OR,977085694,2021-01-20,740,,Refund of Contribution,,,2022
SB28a,C00694323,B2CA559B9B63E4A308DD,IND,,MCMURRAY,DAVID,,,,PO Box 5694,,Bend,OR,977085694,2021-01-20,740,,Refund of Contribution,,,2022
SB28a,C00694323,B56CB027B606542B8B97,IND,,MCMURRAY,DAVID,,,,PO Box 5694,,Bend,OR,977085694,2021-01-20,740,,Refund of Contribution,,,2022
SB28a,C00694323,BA2A66272C91242D5844,IND,,Rhee,Franklin,,,,2260 NE Trisha Dr,,Hillsboro,OR,971244009,2021-01-08,712.5,,Refund of Contribution,,,2022
SB28a,C00694323,B9EFE4A69D116464D871,IND,,Rhee,Franklin,,,,2260 NE Trisha Dr,,Hillsboro,OR,971244009,2021-01-08,712.5,,Refund of Contribution,,,2022
SB28a,C00694323,B50D3C79BB39C48FA86F,IND,,Rhee,Franklin,,,,2260 NE Trisha Dr,,Hillsboro,OR,971244009,2021-01-08,712.5,,Refund of Contribution,,,2022
SB28a,C00694323,BDA817BCAB0914407A9A,IND,,Rhee,Franklin,,,,2260 NE Trisha Dr,,Hillsboro,OR,971244009,2021-01-08,712.5,,Refund of Contribution,,,2022
SB28a,C00694323,BA2D4BB4ECCA74BDE988,IND,,Rhee,Franklin,,,,2260 NE Trisha Dr,,Hillsboro,OR,971244009,2021-01-08,712.5,,Refund of Contribution,,,2022
SB28a,C00694323,BB736169AEFE44C7DB58,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2021-03-24,600,,Refund of Contribution,,,2022
SB28a,C00694323,B750A1815C9F6490AA15,IND,,Milton,Craig,,,,58268 Sw Dundee,,Gaston,OR,97119,2021-02-26,570,,Refund of Contribution,,,2022
SB28a,C00694323,B44440422D2AC4AC5AE2,IND,,Fravel,Linda,,,,9365 SW Skokomish Ln,,Tualatin,OR,970627245,2021-01-11,550,,Refund of Contribution,,,2022
SB28a,C00694323,BA188EBA84B7C4D5AB62,IND,,Findley,Chuck,,,,378 Oak Ranch Rd,,Grants Pass,OR,975269667,2021-01-06,530,,Refund of Contribution,,,2022
SB28a,C00694323,BB35E58BA0EC94294BF0,IND,,Lane,Phillip,,,,5100 Culbertson Dr,,Mount Hood Parkdale,OR,970417736,2021-01-15,500,,Refund of Contribution,,,2022
SB28a,C00694323,B7EA34126E5B9413DADE,IND,,Arnold,Randy,,,,6771 SW 162nd Dr,,Beaverton,OR,970074894,2021-01-07,500,,Refund of Contribution,,,2022
SB28a,C00694323,BA926DF819C3A48A68C8,IND,,Arnold,Randy,,,,6771 SW 162nd Dr,,Beaverton,OR,970074894,2021-01-07,500,,Refund of Contribution,,,2022
SB28a,C00694323,B7380EA3CE38C4A4493A,IND,,Arnold,Randy,,,,6771 SW 162nd Dr,,Beaverton,OR,970074894,2021-01-07,500,,Refund of Contribution,,,2022
SB28a,C00694323,B3B8E474A36FE4C36889,IND,,Lane,Phillip,,,,5100 Culbertson Dr,,Mount Hood Parkdale,OR,970417736,2021-01-13,500,,Refund of Contribution,,,2022
SB28a,C00694323,BFAC8B309D00C4C79827,IND,,Arnold,Randy,,,,6771 SW 162nd Dr,,Beaverton,OR,970074894,2021-01-30,500,,Refund of Contribution,,,2022
SB28a,C00694323,BEDA328A3640B4666B4D,IND,,Arnold,Randy,,,,6771 SW 162nd Dr,,Beaverton,OR,970074894,2021-01-30,500,,Refund of Contribution,,,2022
SB28a,C00694323,B0FA3895253434090A15,IND,,Arnold,Randy,,,,6771 SW 162nd Dr,,Beaverton,OR,970074894,2021-01-30,500,,Refund of Contribution,,,2022
SB28a,C00694323,BE9422C5BB4C34AEB8F5,IND,,Arnold,Randy,,,,6771 SW 162nd Dr,,Beaverton,OR,970074894,2021-01-07,500,,Refund of Contribution,,,2022
SB28a,C00694323,B843E43CEF7AD4CD490B,IND,,Arnold,Randy,,,,6771 SW 162nd Dr,,Beaverton,OR,970074894,2021-01-07,500,,Refund of Contribution,,,2022
SB23,C00694323,BDC5D97A8C3524D389A9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-25,500,,Earmarked Contribution From BEVERLY CORNELIUS,,Earmarked Contribution From BEVERLY CORNELIUS. transmitted by check/EFT,2022
SB28a,C00694323,BBF0A0E259F9540A19C6,IND,,Simpson,Mary,,,,12917 SE Claybourne St,,Portland,OR,972364930,2021-02-16,500,,Refund of Contribution,,,2022
SB23,C00694323,BB08F7AD488A24D34902,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-06-07,500,,Earmarked Contribution From Kevin Gaunt,,Earmarked Contribution From Kevin Gaunt. transmitted by check/EFT,2022
SB23,C00694323,B6CEA120CD7664D94A3E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-10,500,,Earmarked Contribution From James Flynn,,Earmarked Contribution From James Flynn. transmitted by check/EFT,2022
SB23,C00694323,B2C9289760193409AA0D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-31,500,,Earmarked Contribution From Rodger Glos,,Earmarked Contribution From Rodger Glos. transmitted by check/EFT,2022
SB23,C00694323,B57AB5664D36A44E7B83,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-08,500,,Earmarked Contribution From Lisa Korbatov,,Earmarked Contribution From Lisa Korbatov. transmitted by check/EFT,2022
SB23,C00694323,B8693F43AD37F4064AE2,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-06-03,500,,Earmarked Contribution From Andrew O'Brien,,Earmarked Contribution From Andrew O'Brien. transmitted by check/EFT,2022
SB23,C00694323,B6D5E3E44BE394B3D944,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-04,500,,Earmarked Contribution From Victor Haverly,,Earmarked Contribution From Victor Haverly. transmitted by check/EFT,2022
SB23,C00694323,B66424806EDB647669B9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-23,500,,Earmarked Contribution From Frederick Mueller,,Earmarked Contribution From Frederick Mueller. transmitted by check/EFT,2022
SB23,C00694323,BCBBA1FC3E9B24D28B96,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-05-27,500,,Earmarked Contribution From Randy Moe,,Earmarked Contribution From Randy Moe. transmitted by check/EFT,2022
SB23,C00694323,BEED2EC48E49D43F2995,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-17,500,,Earmarked Contribution From Frederick Mueller,,Earmarked Contribution From Frederick Mueller. transmitted by check/EFT,2022
SB23,C00694323,BEB63BD270B34440CBE9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-13,500,,Earmarked Contribution From Richard Rohl,,Earmarked Contribution From Richard Rohl. transmitted by check/EFT,2022
SB23,C00694323,B55A117AA994F4005985,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-06-04,500,,Earmarked Contribution From Andrew O'Brien,,Earmarked Contribution From Andrew O'Brien. transmitted by check/EFT,2022
SB23,C00694323,B3521AA0537B24313ADC,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-05-27,500,,Earmarked Contribution From Scott Flake,,Earmarked Contribution From Scott Flake. transmitted by check/EFT,2022
SB28a,C00694323,B5B27B1234C5F4C79969,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,971408669,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,B21A7C806DF4D4EC8B59,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,971408669,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,B694C5FE5A9DE4A8F97E,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,971408669,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,B01E798A189174FA2A0A,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,971408669,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,B4A4F33187DFB4588B85,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,971408669,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,B3E8E2704FA644FD190A,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,971408669,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,BA11C4BEB709B43ABB30,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,971408669,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,B6E6B0581E6BF41569B0,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,971408669,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,BFA9EA7B6708347918C6,IND,,McMillan,Debbie,,,,1649 Riverhaven Dr S,,Salem,OR,973029748,2021-02-02,500,,Refund of Contribution,,,2022
SB28a,C00694323,BFF94AD293B5D45AB9DD,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,971408669,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,B1A86D0BE883E48CB8AA,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,971408669,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,BCFCC33AC06544B1888E,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,971408669,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,BDBC055712E4547FAB28,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,971408669,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,B61FBEC0B8252481D9E5,IND,,McMillan,Debbie,,,,1649 Riverhaven Dr S,,Salem,OR,973029748,2021-02-02,500,,Refund of Contribution,,,2022
SB28a,C00694323,B585B8A49CABA424BB9E,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,971408669,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,B4BB812CA530B452BB59,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,971408669,2021-04-18,500,,Refund of Contribution,,,2022
SB28a,C00694323,B8418ADBB82754E3BB0A,IND,,Burbach,Randall,,,,1525 NE Crestview Ln,,Corbett,OR,970199301,2021-01-21,500,,Refund of Contribution,,,2022
SB28a,C00694323,BFFA1334635134417AAE,IND,,troudt,bob,,,,12060 SW Par 4 Dr,,Portland,OR,972242512,2021-01-18,500,,Refund of Contribution,,,2022
SB28a,C00694323,BE822FF99B7774F268E8,IND,,troudt,bob,,,,12060 SW Par 4 Dr,,Portland,OR,972242512,2021-01-18,500,,Refund of Contribution,,,2022
SB28a,C00694323,B51BAB5FC556F4156826,IND,,Burbach,Randall,,,,1525 NE Crestview Ln,,Corbett,OR,970199301,2021-01-21,500,,Refund of Contribution,,,2022
SB28a,C00694323,BDE1E4B3A920045C9B72,IND,,Emmons,Hollis,,,,2267 Osprey Dr,,Redmond,OR,977569265,2021-01-12,500,,Refund of Contribution,,,2022
SB28a,C00694323,BF829F648C9E0422E99F,IND,,Emmons,Hollis,,,,2267 Osprey Dr,,Redmond,OR,977569265,2021-01-12,500,,Refund of Contribution,,,2022
SB23,C00694323,B882687BC44854CC0B5C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-24,500,,Earmarked Contribution From Sarah Harlan,,Earmarked Contribution From Sarah Harlan. transmitted by check/EFT,2022
SB28a,C00694323,BF4D7360E723B4FA980D,IND,,Watkins,Charles,,,,18000 Sarah Hill Ln,,Lake Oswego,OR,970356549,2021-02-17,500,,Refund of Contribution,,,2022
SB23,C00694323,B2296660965DB40B1B29,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-06-23,500,,Earmarked Contribution From Sam Laine,,Earmarked Contribution From Sam Laine. transmitted by check/EFT,2022
SB28a,C00694323,B7B7786D7D10F41E7A2A,IND,,Burks,Catherine,,,,41861 N River Dr,,Sweet Home,OR,973869720,2021-03-16,500,,Refund of Contribution,,,2022
SB28a,C00694323,B3B29046647DE4B20BEA,IND,,Hallstrom,Diane,,,,PO Box 757,,Sisters,OR,977590757,2021-02-17,500,,Refund of Contribution,,,2022
SB23,C00694323,B674D10753DF74FD7A05,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-10,500,,Earmarked Contribution From Lee Beaman,,Earmarked Contribution From Lee Beaman. transmitted by check/EFT,2022
SB28a,C00694323,B9E17EF5EAB11488EA70,IND,,Ann,Lee,,,,10350 N Vancouver Way,,Portland,OR,972177530,2021-01-12,500,,Refund of Contribution,,,2022
SB28a,C00694323,B3F066C1648644ECA863,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2021-03-25,500,,Refund of Contribution,,,2022
SB23,C00694323,B8197F2C1BEE5463AB67,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-16,500,,Earmarked Contribution From Carolyn Jordan,,Earmarked Contribution From Carolyn Jordan. transmitted by check/EFT,2022
SB28a,C00694323,B9A57EE2716614E448E3,IND,,Sweeney,Robert,,,,1475 SW Vista Ave,,Portland,OR,972012449,2021-03-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,B4DF60C179AF94A05805,IND,,Olson,David,,,,106 Camellia Dr,,Lebanon,OR,973551698,2021-03-13,500,,Refund of Contribution,,,2022
SB28a,C00694323,BA34C5DE17DFA4F139EF,IND,,Olson,David,,,,106 Camellia Dr,,Lebanon,OR,973551698,2021-03-13,500,,Refund of Contribution,,,2022
SB28a,C00694323,BBE53BE0A96374313BDA,IND,,Olson,David,,,,106 Camellia Dr,,Lebanon,OR,973551698,2021-03-13,500,,Refund of Contribution,,,2022
SB28a,C00694323,B4AFCBE43E1B348C7979,IND,,Fukuyama,Jiro,,,,10355 SW Kable St,,Portland,OR,972244621,2021-01-28,495,,Refund of Contribution,,,2022
