linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8508F8406335445A88F,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2020-06-17,50000,70700,CORPORATE CAPITAL LLC / FIRST TRUST CO,INFORMATION REQUESTED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A00EA776717634816AF6,IND,,Harkey,John,,,,PO Box 78261,,Shreveport,LA,71137,,2020-06-22,28000,34200,BEARING SERVICE,SBO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AE0FE2EE992475396D,IND,,Dore,William,,,,120 W Pujo St,Ste 300,Lake Charles,LA,70601,,2020-06-10,25000,25000,SELF-EMPLOYED,EXECUTIVE,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A7156CFFFAB614CDA98D,IND,,Farrell,Richard,,,,4534 Saint Charles Ave,,New Orleans,LA,70115,,2020-06-15,25000,25000,"RF DEVELOPMENT, LLC",BUSINESS DEVELOPMENT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A7F7D642D43B4452FA0F,IND,,Turner,John,,,,2443 E Lakeshore Dr,,Baton Rouge,LA,70808,,2020-04-29,25000,37300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC8B7159A1A1845B4A56,IND,,Callais,Corey,,,,401 Focus St,,Thibodaux,LA,70301,,2020-06-29,20000,20000,"CALLAIS CAPITAL, LLC",CHAIRMAN,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A69997A090424466B802,IND,,Sills,Kelly,,,,4825 Jamestown Ave,,Baton Rouge,LA,70808,,2020-06-24,10000,13250,COASTAL BRIDGE COMPANY LLC,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D5796134C694097BB9,IND,,Patel,Nial,,,,14025 Memorial Tower Dr,,Baton Rouge,LA,70810,,2020-06-25,5600,8400,CORNERSTONE GOVERNMENT AFFAIRS,PRINCIPAL,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,A6E94F4B681334C3F9BE,IND,,Bordelon,Benjamin,,,,PO Box 250,,Lockport,LA,70374,,2020-06-17,5600,32700,BOLLINGER SHIPYARDS,PRESIDENT/CEO,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A5DC1EA29E9CD48DC8E8,IND,,Kotler,William,,,,308 Silver Oaks Ln,,River Ridge,LA,70123,,2020-06-30,5600,11200,SELF-EMPLOYED,PHYSICIAN,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A69C2792A56E74AEEB1B,IND,,Bordelon,Benjamin,,,,PO Box 250,,Lockport,LA,70374,,2020-06-01,5600,27100,BOLLINGER SHIPYARDS,PRESIDENT/CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6685DF38E0AB4BB0BCF,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2020-05-18,5600,20700,CORPORATE CAPITAL LLC / FIRST TRUST CO,INFORMATION REQUESTED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AF37269B3A15B43FEABC,IND,,Kotler,William,,,,308 Silver Oaks Ln,,River Ridge,LA,70123,,2020-05-19,5600,5600,SELF-EMPLOYED,PHYSICIAN,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AA329A3F595214ED587E,IND,,Franco,DIane and Alan,,,,524 Metairie Rd,,Metairie,LA,70005,,2020-05-08,5600,5600,MAGNOLIA MARKETING LLC,PARTNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A48E1686BD9AE4F28AA5,IND,,Franco,Alan,,,,524 Metairie Rd,,Metairie,LA,70005,,2020-06-05,5600,33400,MAGNOLIA MARKETING LLC,PARTNER,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A29813248C91443DBB98,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2020-04-30,5600,15100,CORPORATE CAPITAL LLC / FIRST TRUST CO,INFORMATION REQUESTED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A8AF97A2006204A9C967,IND,,Bordelon,Benjamin,,,,PO Box 250,,Lockport,LA,70374,,2020-05-27,5600,13400,BOLLINGER SHIPYARDS,PRESIDENT/CEO,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A844680C6DF6D43A7AB6,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2020-05-31,5000,11300,BG FOOD ENTERPRISES LLC,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A103CAA632A814FDCBDE,IND,,Bordelon,Benjamin,,,,PO Box 250,,Lockport,LA,70374,,2020-05-28,5000,21500,BOLLINGER SHIPYARDS,PRESIDENT/CEO,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A1603583DB6C3421DB34,IND,,Hedrick,Bob  Lely,,,,4764 Lake Point Ave,,Baton Rouge,LA,70817,,2020-06-30,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFC4845D71494731997,IND,,Wampold,Milford,,,,4171 Essen Ln,Ste 450,Baton Rouge,LA,70809,,2020-04-20,5000,5000,WAMPOLD COMPANIES,CEO,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,A68AB8A53AC2B4159A17,IND,,Bordelon,Benjamin,,,,PO Box 250,,Lockport,LA,70374,,2020-05-27,5000,13400,BOLLINGER SHIPYARDS,PRESIDENT/CEO,,Earmarked for GRAVES FOR CONGRESS (C00359034),2020
SA11AI,C00694323,AAB2A11E1D05040C4BEA,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2020-06-14,5000,23400,BG FOOD ENTERPRISES LLC,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A1853091666FC44959CD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2020-04-22,3500,131240,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AFDBEF4B171BA49F3A8A,IND,,Bordelon,Benjamin,,,,PO Box 250,,Lockport,LA,70374,,2020-05-28,3100,21500,BOLLINGER SHIPYARDS,PRESIDENT/CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A59CDCF156BA240AFB80,IND,,Threeton,Mildred,,,,PO Box 141,,Pride,LA,70770,,2020-06-14,3000,7154,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40BF2CA49A824C6CA15,IND,,Threeton,Mildred,,,,PO Box 141,,Pride,LA,70770,,2020-06-04,3000,3842,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A738BF82D19CF4D3A906,IND,,Bryant,Ada,,,,126 Lenora St,,Pineville,LA,71360,,2020-06-03,3000,4822,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A848259C339D44FF28BE,IND,,Thomas,Ricky,,,,111 Riverdale Dr,,Covington,LA,70433,,2020-06-29,2800,2800,RETIRED,RETIRED,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,AE57735B14D8048F3891,IND,,Wold,Tracy,,,,372 Three Fingers Rd,,Chatham,LA,71226,,2020-06-28,2800,5600,PAFFORD EMERGENCY MEDICAL SERVICES,CFO,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,AC83280C48BD94AAD807,IND,,Clouse,Ken,,,,924 Dufossat St,,New Orleans,LA,70115,,2020-06-22,2800,2800,SELF-EMPLOYED,REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8B49FFDFBC74F5BB55,IND,,White,Robert John,,,,1405 Pine St,,Winnsboro,LA,71295,,2020-06-29,2800,2800,WHITE FORD LLC,OWNER,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,AD269CF5104D64E7DA07,IND,,Frey,Billy,,,,PO Box 1006,,Opelousas,LA,70571,,2020-06-28,2800,8400,SELF-EMPLOYED,FOOD PRODUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADF588CDB494B4F06B93,IND,,Cason,Flora,,,,5129 Highway 507,,Coushatta,LA,71019,,2020-06-17,2800,2800,INFORMATION REQUESTED,HOMEMAKER/VOLUNTEER,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,A331B2236E40D49CF8A3,IND,,Shehee,Margaret,,,,7717 Creswell Rd,Lot 25,Shreveport,LA,71106,,2020-04-08,2800,2800,ROSE-NEATH FUNERAL HOME,PRESIDENT,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,A53D0D39F42114F5F8FB,IND,,Hunt,Trott,,,,2200 Llangeler Dr,,Ruston,LA,71270,,2020-06-15,2800,3800,HGA,ENGINEER,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,A9A66D54C19C24E9E80B,IND,,Andrews,Jeb,,,,2417 Timberlane Dr,,Monroe,LA,71201,,2020-05-14,2800,2800,ANDREWS HOLDING LLC,CEO,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,ACC5821BA70F541C084E,IND,,Channell,John A.,,,,1911 Erlanger Dr,,Baton Rouge,LA,70816,,2020-06-16,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB40CBF1F44744688A06,IND,,Elliott,Greg,,,,1150 Smede Hwy,,Broussard,LA,70518,,2020-06-30,2800,2800,WORKSTRINGS INTERNATIONAL,PRESIDENT,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2020
SA11AI,C00694323,AED0E582F09DB4FB2860,IND,,Franco,Alan,,,,524 Metairie Rd,,Metairie,LA,70005,,2020-05-14,2800,27800,MAGNOLIA MARKETING LLC,PARTNER,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,ACA09FD8852A54638A58,IND,,Rainwater,Paul,,,,2309 Fiero St,,Baton Rouge,LA,70808,,2020-04-25,2800,2800,"RAINWATER CONSULTING, LLC",CONSULTANT,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,AC7F9BD4C91254C82918,IND,,Turner,John,,,,2443 E Lakeshore Dr,,Baton Rouge,LA,70808,,2020-06-16,2800,45400,RETIRED,RETIRED,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,AD951A4C186494219886,IND,,Romero,Randall,,,,8034 La Hwy 339,,Abbeville,LA,70510,,2020-06-02,2800,2800,"PATOUT EQUIPMENT COMPANY, LLC",CEO,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2020
SA11AI,C00694323,AD3D7E58710E047E28BD,IND,,Crappel,Adam,,,,PO Box 2532,,Morgan City,LA,70381,,2020-06-06,2800,2800,AE,OWNER,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2020
SA11AI,C00694323,AE10A623B6DE647F3B5D,IND,,SPARKS,WILLIAM,,,,2712 Birchwood Dr,,Monroe,LA,71201,,2020-06-22,2800,2800,SPARKS NISSAN KIA,AUTO DEALER,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,A0B9DF236CBCB4999BB3,IND,,Guidry,Shane,,,,701 Poydras St,,New Orleans,LA,70139,,2020-06-29,2800,5300,HARVEY GULF INTERNATIONAL MARINE,CEO,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2020
SA16,C00694323,A244DE8D014D640F6872,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2020-05-18,2800,175397,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A497CBA5094244B04BD1,IND,,J,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2020-06-21,2800,2800,BG FOOD ENTERPRISES LLC,EXECUTIVE,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,A9A66B7734D714BE7832,IND,,Mahl,George,,,,5817 Citrus Blvd,,Elmwood,LA,70123,,2020-06-23,2800,2800,"MAHL AND ASSOCIATES, INC.",ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A3CEFD123DC194168873,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2020-06-11,2800,238163,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB77381812BEA43F2878,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2020-06-03,2800,216421,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A690ABF13CB674E72B2B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2020-06-07,2800,25929.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE37C7FE3591941BE94D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2020-05-27,2800,195257,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEBD8D2E033524A0D806,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2020-06-30,2800,288585,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AFA4CA4C7907B4739B47,IND,,Harkey,John,,,,PO Box 78261,,Shreveport,LA,71137,,2020-06-19,2800,6200,BEARING SERVICE,SBO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A123A104AFADB44C080C,IND,,Gordon,William,,,,3012 River Oaks Dr,,Monroe,LA,71201,,2020-06-30,2800,2800,SELF-EMPLOYED,EYE DR,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,A15FF536F66B14FC7AF9,IND,,Flower,Paul,,,,1000 S Jefferson Davis Pkwy,,New Orleans,LA,70125,,2020-06-12,2800,5800,WOODWARD DESIGN+BUILD,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A36288F8801DE4A588EF,IND,,Regard,Emil,,,,713 Woodvale Ave,,Lafayette,LA,70503,,2020-06-18,2800,2800,BLUETIDE COMMUNICATIONS,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AA5ACD0B145694D009DF,IND,,Cason,Edgar,,,,5129 Louisiana 507,,Coushatta,LA,71019,,2020-06-17,2800,2800,SELF-EMPLOYED,TIMBER  CATTLE GROWER,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,A20273D1866B141A7811,IND,,Wold,Tracy,,,,372 Three Fingers Rd,,Chatham,LA,71226,,2020-06-28,2800,5600,PAFFORD EMERGENCY MEDICAL SERVICES,CFO,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,A354D98F1749D4D0F955,IND,,Degueyter,Floyd,,,,PO Box 52870,,Lafayette,LA,70505,,2020-06-16,2800,4558,CLM EQUIPMENT,PRES/CEO,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2020
SA11AI,C00694323,A9666599BAA834834999,IND,,Jones,Patrick,,,,220 E Frenchmans Bend Rd,,Monroe,LA,71203,,2020-04-19,2800,8400,VANTAGE HEALTH PLAN,PHYSICIAN/CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D132959EA0D496CBD8,IND,,Lauricella,Louis,,,,1200 S Clearview Pkwy,Ste 1166,New Orleans,LA,70123,,2020-05-28,2800,2800,LAURICELLA LAND COMPANY,REAL ESTATE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A75F86D969E3746679DE,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2020-06-11,2800,18400,BG FOOD ENTERPRISES LLC,EXECUTIVE,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A3D8125468A504E40AE3,IND,,Pennington,Laurie,,,,6283 Claude Rd,,Maurice,LA,70555,,2020-05-27,2800,2800,NVMS,TEACHER,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2020
SA11AI,C00694323,A789BF06F136C403A9D6,IND,,Frierson,John,,,,10985 Harts Island Rd,,Shreveport,LA,71115,,2020-06-30,2800,2800,CHICOT BEND PLANTATION,FARMER,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2020
SA11AI,C00694323,AD4F5D79CC3374456A2E,IND,,Arceneaux,Tom,,,,615 Wilkinson St,,Shreveport,LA,71104,,2020-06-30,2800,2800,BLANCHARD WALKER O'QUIN  ROBERTS,ATTORNEY,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2020
SA11AI,C00694323,A2E1497972C3B437B831,IND,,Mosing,Greg,,,,308 Sawgrass Ln,,Broussard,LA,70518,,2020-06-11,2800,33400,RETIRED,RETIRED,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,ABC7DA063E5B94356A28,IND,,Mason,Ron,,,,62 Hogan Dr,,Rayville,LA,71269,,2020-04-27,2800,2800,"MID SOUTH EXTRUSION, INC.",PRESIDENT,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,A83FDF0591A0D475ABED,IND,,Andrus iii,Dwight,,,,141 Shannon Rd,,Lafayette,LA,70503,,2020-06-14,2800,5600,DWIGHT ANDRUS INS AGENCY INC.,SALES/OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A654FB97B62C848DC8C5,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2020-06-30,2800,77300,CORPORATE CAPITAL LLC / FIRST TRUST CO,INFORMATION REQUESTED,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,AEBD5C1357E0242DB824,IND,,Johnson,Michael,,,,452 Walnut St,,New Orleans,LA,70118,,2020-06-12,2800,2800,ADVANTAGE CAPITAL,ATTORNEY,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A11EAAC553A0D46C4A85,IND,,Little,William,,,,101 Ruthwood Dr,,Lafayette,LA,70503,,2020-06-17,2800,2800,RETIRED,RETIRED,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2020
SA11AI,C00694323,A3F5D268F8B5B4451A9B,IND,,Miller,Robert,,,,PO Box 3616,,Morgan City,LA,70381,,2020-06-26,2800,9400,MAJOR EQUIPMENT  REMEDIATION,PRESIDENT,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2020
SA11AI,C00694323,A23E3DCAEAC2D445ABC0,IND,,White,Keith,,,,7837 Main Hwy,,Saint Martinville,LA,70582,,2020-06-26,2800,2800,"QUAIL TOOLS, LLC",VP - FINANCE  ADMN.,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,A474E6353B0EE4A10B28,IND,,Long,Jimmy,,,,704 Saint Clair Ave,,Natchitoches,LA,71457,,2020-05-09,2800,2800,SELF-EMPLOYED,ATTORNEY,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2020
SA11AI,C00694323,A5D2F6F38B1734B0EBE5,IND,,Jimmy,Gandy,,,,2651 Highway 15,,Mangham,LA,71259,,2020-05-18,2800,2800,GANDY EYE CARE,OPTOMETRIST,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,ABEB0ED2055F248CFBC4,IND,,Trawick,Thomas,,,,4524 Fairfield Ave,,Shreveport,LA,71106,,2020-06-27,2800,2800,CHRISTUS HEALTH,PHYSICIAN,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2020
SA11AI,C00694323,A13493B7F282B4A46978,IND,,Andrus iii,Dwight,,,,141 Shannon Rd,,Lafayette,LA,70503,,2020-05-31,2800,2800,DWIGHT ANDRUS INS AGENCY INC.,SALES/OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A842BB75F37E541A18ED,IND,,Frey,Billy,,,,PO Box 1006,,Opelousas,LA,70571,,2020-06-20,2800,5600,SELF-EMPLOYED,FOOD PRODUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3D2DED1670F146448EC,IND,,Harkey,John,,,,PO Box 78261,,Shreveport,LA,71137,,2020-05-19,2800,2800,BEARING SERVICE,SBO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1754EF2C5E314D6A81E,IND,,Evans,Kurt,,,,4061 Turtle Bayou Dr,,Kenner,LA,70065,,2020-04-15,2800,2800,DIGITAL ENGINEERING  IMAGING INC,CIVIL ENGINEERING,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,A4B73D32A26C144F999E,IND,,Turner,John,,,,2443 E Lakeshore Dr,,Baton Rouge,LA,70808,,2020-05-19,2800,41100,RETIRED,RETIRED,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A264844A5CB9F4554B2C,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2020-06-20,2800,73500,CORPORATE CAPITAL LLC / FIRST TRUST CO,INFORMATION REQUESTED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A1A2B4AA9939040D6B01,IND,,Raymond,William,,,,112 Country Club Rd,,Monroe,LA,71201,,2020-06-30,2800,2800,NELA DENTAL,DENTIST,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,AC45CDA36BF3A45A0BD3,IND,,Frey,Billy,,,,PO Box 1006,,Opelousas,LA,70571,,2020-06-20,2800,5600,SELF-EMPLOYED,FOOD PRODUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6ADCFB2CC26B4116A29,IND,,Crenshaw,Clay,,,,135 Holli Rd,,Benton,LA,71006,,2020-05-06,2800,2800,"DIAKONOS, LLC",OWNER,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2020
SA11AI,C00694323,A5D9740B1EA0844FC9A4,IND,,Stewart,Carol,,,,206 Baxter Rd,,Ruston,LA,71270,,2020-05-01,2800,2800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA16,C00694323,AE0763B986C1D40F4A6C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2020-05-18,2800,175397,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A539BA1001B45443489B,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2020-06-10,2800,15600,BG FOOD ENTERPRISES LLC,EXECUTIVE,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2020
SA11AI,C00694323,A929111AD4C074F00A62,IND,,Pauly Jr,Robert J,,,,656 Fairfield Loop,,Slidell,LA,70458,,2020-06-25,2780,2780,PAULY CONSULTING,EDUCATOR AND SCHOLAR,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2020
SA11AI,C00694323,AA3E0F43DE1C34F3DB89,IND,,Grigsby,Lane,,,,PO Box 104,,Baton Rouge,LA,70821,,2020-06-25,2500,2500,"CAJUN INDUSTRIES, LLC",CHAIRMAN EMERITUS,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,AB6FE1523C59E4F8A8C6,IND,,Roussell,Ronnie,,,,2994 Hecker Rd,,Iowa,LA,70647,,2020-06-22,2500,5500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED6B3F7EB7264454BED,IND,,Matthews,Bobby,,,,8585 Business Park Dr,,Shreveport,LA,71105,,2020-04-28,2500,2500,MATTHEWS BEATY AND CO,CPA,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2020
SA11AI,C00694323,A860D4224F8D349F3BFF,IND,,Grigsby,Bobbi,,,,PO Box 104,,Baton Rouge,LA,70821,,2020-06-25,2500,2500,RETIRED,RETIRED,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,AB5A5E343EFF549038A5,IND,,Roussell,Ronnie,,,,2994 Hecker Rd,,Iowa,LA,70647,,2020-06-22,2500,5500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC273817B9A6440AA61,IND,,Toups,Ann,,,,207 Rienzi Dr,,Thibodaux,LA,70301,,2020-06-11,2500,2500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9707C6E142440ECAEB,IND,,Guidry,Shane,,,,701 Poydras St,,New Orleans,LA,70139,,2020-06-24,2500,2500,HARVEY GULF INTERNATIONAL MARINE,CEO,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,A31F0AD2F023A41E5AF0,IND,,Rolfes,Fred,,,,1506 Creed St,,Pineville,LA,71360,,2020-06-12,2400,16489,LSUA,MATH,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA16,C00694323,AB59739D7CC5D4247B49,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2020-06-10,2000,234438,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A511536A3603C4216A71,IND,,Park,Mary,,,,129 Carondelet Ct,,Bossier City,LA,71111,,2020-06-11,2000,2505,DR GEORGE PARK,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF12454211AD44BCB34,IND,,Blackwell,Peggy,,,,131 Pecan Row Ln,,Alexandria,LA,71303,,2020-05-27,2000,2000,PEGGY MCCANN BLACKWELL,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
