linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A3EAB9B089B38447F99B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-20,5600,622482,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF782DD7F535E4FF8A7B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-21,5600,651687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6BE9A434E1084D1F927,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-15,5600,543391,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADF12EF75868241428F1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-21,5600,651687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9DB4B1C78FE64664A19,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,5000,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8EC086AA7D834AF6B4E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-15,5000,543391,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A06DD60B3BF634512851,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,5000,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC0344128395842C8990,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,5000,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB16CB1AF0D9F43B8B9C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-15,5000,543391,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1101FE75566C4DB3BA8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-15,5000,543391,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A992A1928A8C74625AF4,IND,,Carrier,Sherry,,,,15 Cook St,,Jackman,ME,04945,,2020-10-18,5000,5000,"COSTIGAN CHIP,LLC",ADM ASST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF49CFC86AF9F49A7921,IND,,Carrier,Sherry,,,,15 Cook St,,Jackman,ME,04945,,2020-10-31,5000,10000,"COSTIGAN CHIP,LLC",ADM ASST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AABF69D26EBD74CCC9F4,IND,,Lathrop,gloria,,,,3 Ole Musket Rd,,Cumberland Foreside,ME,04110,,2020-10-28,4417.5,25749,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B93A739A5F04657806,IND,,Gould,Steven,,,,2570 N Palermo Rd,,Palermo,ME,04354,,2020-11-04,3850,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A036844489A68428BB0D,IND,,Gould,Steven,,,,2570 N Palermo Rd,,Palermo,ME,04354,,2020-11-11,3850,5850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52AE801669C34C959BD,IND,,LaVerdiere,Jeffrey,,,,PO Box 6382,,China Village,ME,04926,,2020-11-20,3300,11682,self,MINING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC6E453C0E284C82AD3,IND,,Gray,Dorothy,,,,110 Manchester Rd,,Northeast Harbor,ME,04662,,2020-11-16,3000,13400,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA16,C00694323,A5A26ACC285584F47A97,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-15,3000,543391,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AEB415E4E145F4A3D935,IND,,Delorme,David,,,,27 Lambert Rd,,Freeport,ME,04032,,2020-10-15,2800,8400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D8CEDE14A1F4296808,IND,,Carrier,Larry,,,,15 Cook St,,Jackman,ME,04945,,2020-10-25,2800,2800,EJ CARRIER INC,LOGGER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A2764438A51EB4047A35,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,04038,,2020-11-03,2800,11200,"THE 510 GROUP, LLC",SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB26F86EF2D4A4F29B68,IND,,Delorme,David,,,,27 Lambert Rd,,Freeport,ME,04032,,2020-10-31,2800,11200,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A25DA360869DF4F4D921,IND,,Ward,Karl,,,,399 Bald Mountain Rd,,Dedham,ME,04429,,2020-10-26,2800,3800,"NICKERSON  ODAY, INC.",CEO,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC00CD26477724650973,IND,,Ayers,Jon,,,,5 Wildwood Ln,,Scarborough,ME,04074,,2020-11-09,2800,5600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A516DF9F568DE4510A7A,IND,,Ayers,Jon,,,,5 Wildwood Ln,,Scarborough,ME,04074,,2020-11-09,2800,5600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A281D90006C3C4D4AA6A,IND,,Varney,Timothy,,,,32 Oak St,,Bangor,ME,04401,,2020-10-27,2800,16690,VARNEY AGENCY,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1D0EC43E0614070B04,IND,,Sargent,Herbert,,,,47 Town Farm Rd,,Hampden,ME,04444,,2020-11-16,2800,2800,SARGENT,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A591508D394ED4F3E8D5,IND,,O'Neill,Diane,,,,59 Whites Point Rd,,Standish,ME,04084,,2020-10-20,2800,19600,"SURGICAL SYSTEMS, INC.",MARKETING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A455BD5C6782C45689A5,IND,,Smith,Melissa,,,,331 Foreside Rd,,Falmouth,ME,04105,,2020-10-28,2800,2800,WEX,CEO,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA16,C00694323,AC2E8A75B47D24011B2D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-21,2800,651687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD2C465477B4F48999A6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,2800,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A88FD939A43AF465FABF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,2800,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAD3D58F3C7F0475B8F1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,2800,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD1C6D32548864856893,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,2800,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEAF2C0FF38614A13B90,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,2800,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC4F378343B4B4A74831,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,2800,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8311D6BC39744598BD9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,2800,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3DF4D4519B804C129FC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-29,2800,732542,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A80B3868B69C94388B4F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-15,2800,543391,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1F73E9A9E59F464B9B1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-22,2800,667543,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A59B64EDFF78A45FEB28,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,2800,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA304DBCCA08840AEA2A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-22,2800,667543,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3D8ECC9F89184C4BB8F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-22,2800,667543,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A94EB6F089E2640F393A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,2800,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5D01788CC6D346A6A49,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,2800,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB9EABB1217C9453E9EF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-29,2800,732542,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A73AFDAE52C4C482C874,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,2800,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A57623A7431644550935,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-21,2800,651687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFE83289316C7464995A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,2800,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACEF0628DB63840EB862,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,2800,611799,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A3E55051EB5454333B90,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,04038,,2020-10-20,2800,28000,"THE 510 GROUP, LLC",SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA362B4866C1A4E8CA37,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,04038,,2020-10-27,2800,8400,"THE 510 GROUP, LLC",SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A72D5C89A2643404EA01,IND,,O'Neill,Timothy,,,,510 Main St,,Gorham,ME,04038,,2020-10-20,2800,28000,"THE 510 GROUP, LLC",SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA56B19897F324D7E89D,IND,,Marden,Harold,,,,160 Groves Rd,,Yarmouth,ME,04096,,2020-11-17,2800,7600,MARDENS,BUYER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA16,C00694323,AC13E247E3A6A4A2CB4A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,2500,611799,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ADDC2AAB6747140A9A50,IND,,Clifford,Beth,,,,10 State Rd,,Bath,ME,04530,,2020-10-23,2400,2400,RETIRED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A7FD79128CAD1496C864,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-21,2400,651687,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC0D8AC9F2E4E490CB98,IND,,Poirier,Marc,,,,9 Pond Ridge Dr,,Lewiston,ME,04240,,2020-11-01,2380,3410,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CB37BCA52BF47D6B35,IND,,Gentile,Michael,,,,42 Hillcrest Ave,,Yarmouth,ME,04096,,2020-10-17,2375,5250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7022EAFFB67433AAF9,IND,,Price,Stephen,,,,600 Pleasant Hill Rd,,Brunswick,ME,04011,,2020-10-26,2280,5866.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,AFD6B0933021748088BC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,2200,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A939E0CF028BB45CE861,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-15,2000,543391,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACFBC16C3BC0D4E219E5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,2000,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD61F9BDC859148EA848,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-29,2000,732542,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABA9361BF494E453C848,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-29,2000,732542,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3DADCC61D4D346259B6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-15,2000,543391,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A627B019795D8419DBE4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-15,2000,543391,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A98503DE91CEA42ED996,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-25,2000,680620,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A0E18A011C0CD445BB3F,IND,,marden,lois,,,,160 Groves Rd,,Yarmouth,ME,04096,,2020-10-21,2000,2000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6DBF836308094011BE9,IND,,G,RAYMOND,,,,Pemasong Lane,,YARMOUTH,ME,04096,,2020-10-25,1995,2300,MAINE WOOLENS,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11A5B852BC6E4F48863,IND,,Zanotti,Kim,,,,53 Buckfield Rd,,South Paris,ME,04281,,2020-11-02,1800,45,SELF-EMPLOYED,CLEANING LADY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A75E4A45BD4A84338876,IND,,Pizzo,Terri,,,,22 Neal St,,Portland,ME,04102,,2020-10-16,1750,26600,SELF EMPLOYED,ARTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC59C2BD72F8B4787A0B,IND,,Fernald,Judy,,,,3 Elm St,,East Millinocket,ME,04430,,2020-10-18,1680,3455,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB954C43ADD0445B680B,IND,,Fernald,Judy,,,,3 Elm St,,East Millinocket,ME,04430,,2020-10-18,1680,3455,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A107A9F8D681E4CDFBC0,IND,,Moore,Marsha,,,,PO Box 1687,,Bangor,ME,04402,,2020-11-08,1530,4279.99,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF4A4EE8A94B4FB0A76,IND,,Hornbaker,William,,,,37 Hickory Dr,,Auburn,ME,04210,,2020-11-04,1500,3050,"CHEWY, INC.",SOFTWARE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A1C897C206E7B4E4BAA9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-21,1500,651687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4BB8E358E5674A2F887,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,1500,804120,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A232AEFCE41C947BC949,IND,,Lathrop,gloria,,,,3 Ole Musket Rd,,Cumberland Foreside,ME,04110,,2020-10-28,1472.5,25749,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A68534A7C30F248379EF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-20,1416,622482,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A78B152105E9145C0A94,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-20,1416,622482,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A9E95FCC3DC8E4CB3A96,IND,,Wilson,Jason,,,,24 Shaker Rd,,Gray,ME,04039,,2020-11-04,1400,105,SELF-EMPLOYED,FUNERAL DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA10EBA57F33C47B1A18,IND,,Marden,Harold,,,,160 Groves Rd,,Yarmouth,ME,04096,,2020-11-17,1400,7600,MARDENS,BUYER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A321527C0C4234A30987,IND,,Dubuc,Donald,,,,158 Hadfield Rd,,Minot,ME,04258,,2020-10-19,1400,1800,"LANDRY  SONS ACOUSTICS, INC",CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF429A0794D444749987,IND,,Marden,Harold,,,,160 Groves Rd,,Yarmouth,ME,04096,,2020-11-17,1400,7600,MARDENS,BUYER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ADCC0639E119E4CAF965,IND,,Prescott,Peter,,,,PO Box 600,,Gardiner,ME,04345,,2020-11-03,1340,17715,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADE900351F31E4C9BBCD,IND,,Trott,Richard,,,,30 Judson Blvd,,Bangor,ME,04401,,2020-10-16,1280,7817.2,TROTT REAL ESTATE,BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81C143529BDD43EE849,IND,,Bean,Linda,,,,PO Box 239,,Port Clyde,ME,04855,,2020-10-24,1200,8450,SELF-EMPLOYED,LOBSTER RESTAURANT OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA16,C00694323,A076C938FB5264FC5ABE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-15,1200,543391,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A14008D1FF9A249BA8EC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,1200,611799,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A1BD7193182BA45C2984,IND,,Lapoint,John,,,,65 First Flight Dr,,Auburn,ME,04210,,2020-11-19,1120,2800,PACKGEN,PRESIDENT/OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A32EB78D597164C9D819,IND,,Lapoint,John,,,,65 First Flight Dr,,Auburn,ME,04210,,2020-11-19,1120,2800,PACKGEN,PRESIDENT/OWNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4FB49284917E4209B0C,IND,,Paradis,Brenda,,,,5 Mayflower Ln,,Topsham,ME,04086,,2020-11-22,1090,3016,TSSG,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED1B1444274848D5A1E,IND,,Lafayette,Mom,,,,89 Main Rd N,,Hampden,ME,04444,,2020-10-25,1073.5,1500,SELF-EMPLOYED,HOTELS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DD58C9FB6D7489BBBB,IND,,Moore,Marsha,,,,PO Box 1687,,Bangor,ME,04402,,2020-11-05,1050,2749.99,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8FE46C5F658461B9FF,IND,,Cass,Paul,,,,20 Prides Xing,,Eliot,ME,03903,,2020-10-20,1017.45,9221,WENTWORTH DOUGLASS HOSPITAL,CHIEF MEDICAL OFFICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5040C8DC30964ACFAD2,IND,,Van,Scott,,,,76 Lake Ridge Dr,,Sidney,ME,04330,,2020-11-18,1003,1500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34F8324F326D4824971,IND,,Cass,Paul,,,,20 Prides Xing,,Eliot,ME,03903,,2020-11-06,1000,13741,WENTWORTH DOUGLASS HOSPITAL,CHIEF MEDICAL OFFICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACED6ADC930184769A20,IND,,marden,lois,,,,160 Groves Rd,,Yarmouth,ME,04096,,2020-10-22,1000,3000,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8E47F4549E324F54BB6,IND,,Powers,Natalie,,,,956 State Highway 3,,Bar Harbor,ME,04609,,2020-11-05,1000,1000,INFORMATION REQUESTED,SCIENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51D2998396CA4CB9AE4,IND,,Hathaway,John,,,,150 Main St,,Richmond,ME,04357,,2020-10-29,1000,1270,SHUCKS MAINE LOBSTER,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2DED4305543345B7983,IND,,Lapoint,John,,,,65,,Auburn,ME,04210,,2020-11-20,1000,1000,PACKGEN,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD50922264B8F4915A99,IND,,Doughty,Bruce,,,,PO Box 323,,East Boothbay,ME,04544,,2020-10-27,1000,5550,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC6BBE1E4D31A4C579E4,IND,,Ward,Karl,,,,399 Bald Mountain Rd,,Dedham,ME,04429,,2020-10-31,1000,5800,"NICKERSON  ODAY, INC.",CEO,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A5FDFFBB187EF4CD8ABB,IND,,Delorme,David,,,,27 Lambert Rd,,Freeport,ME,04032,,2020-11-09,1000,13420,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAABADC1C782D4942B35,IND,,Pizzo,Terri,,,,22 Neal St,,Portland,ME,04102,,2020-10-27,1000,30955,SELF EMPLOYED,ARTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD859938A77C14EC0AFA,IND,,Fealy,Robert,,,,3 Washington Rd,,Jefferson,ME,04348,,2020-10-30,1000,4300,ALUMINATE INC.,PRESIDENT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A84E3473DC52046A7B77,IND,,Truong,Ngoc,,,,42 Old Pine Hill Rd S,,Berwick,ME,03901,,2020-11-11,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1711E115E91A45C192D,IND,,Doughty,Bruce,,,,PO Box 323,,East Boothbay,ME,04544,,2020-10-28,1000,6900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFCF8CDFA30084ECF94B,IND,,Cass,Paul,,,,20 Prides Xing,,Eliot,ME,03903,,2020-11-16,1000,16241,WENTWORTH DOUGLASS HOSPITAL,CHIEF MEDICAL OFFICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A783FBAAE18F144349C8,IND,,Delorme,David,,,,27 Lambert Rd,,Freeport,ME,04032,,2020-11-22,1000,9810,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84CF461EEB344CDEB1E,IND,,Bonneau,Andre,,,,67 Dyer Rd,,Lewiston,ME,04240,,2020-11-14,1000,2150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A750376C8A6AB4D55BFF,IND,,DeCoster,Austin,,,,16 Eastern View Dr,,Turner,ME,04282,,2020-10-17,1000,1000,DECOSTER ENTERPRISES,SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
