linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B53DE62E3C70346098C4,IND,,Zubalik,John,,,,300 Sunflower Dr,Apt 158,Bel Air,MD,210145255,2020-04-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,BD1FA8978D34A4C6487A,IND,,Zubalik,John,,,,300 Sunflower Dr,Apt 158,Bel Air,MD,210145255,2020-05-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4CF87240C0C7444AAF4,IND,,Zubalik,John,,,,300 Sunflower Dr,Apt 158,Bel Air,MD,210145255,2020-05-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCFDF291BF68F4EADB7B,IND,,Zubalik,John,,,,300 Sunflower Dr,Apt 158,Bel Air,MD,210145255,2020-04-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5315CB7539DA42DCB5E,IND,,Zubalik,John,,,,300 Sunflower Dr,Apt 158,Bel Air,MD,210145255,2020-04-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,BDBC762E459EF44FA84B,IND,,Zubalik,John,,,,300 Sunflower Dr,Apt 158,Bel Air,MD,210145255,2020-04-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAFBE86016AA346CC81E,IND,,Greenbaum,Mitchell,,,,PO Box 895,,Funkstown,MD,217340895,2020-06-26,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,B578C80354976452FB48,IND,,Greenbaum,Mitchell,,,,PO Box 895,,Funkstown,MD,217340895,2020-06-26,3.75,,Refund of Contribution,,,2020
SB28a,C00694323,BD49F1838A3794E6C8F3,IND,,Greenbaum,Mitchell,,,,PO Box 895,,Funkstown,MD,217340895,2020-06-26,45,,Refund of Contribution,,,2020
SB28a,C00694323,B9DF0EE23055742AABAA,IND,,Clark,Annette,,,,45681 Schooner Ct,,Great Mills,MD,206342272,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD74F1EEBE3884BD89AF,IND,,Marshall,Michelle,,,,1009 Bohac Ln,,Accokeek,MD,206073287,2020-06-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6CC2601C74BA435CAAB,IND,,Lawson,Pixie,,,,3206 Buffalo Rd,,New Windsor,MD,217768327,2020-05-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5B7791C16DAD490E900,IND,,Lawson,Pixie,,,,3206 Buffalo Rd,,New Windsor,MD,217768327,2020-05-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5772842087824BC4827,IND,,Lawson,Pixie,,,,3206 Buffalo Rd,,New Windsor,MD,217768327,2020-05-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B979A626CDFF24FFC8CA,IND,,Greenstein,Hillel,,,,44 Barbican Way,,Baltimore,MD,212081160,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0E3F0B8CA1BA4845B7E,IND,,Greenstein,Hillel,,,,44 Barbican Way,,Baltimore,MD,212081160,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE18312A4D24540C98C9,IND,,Woizesko,Gabriel,,,,264 Stanmore Rd,,Baltimore,MD,212121136,2020-06-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3139104475594886854,IND,,Hendrickson,Linda,,,,51 Sharon St,,Rising Sun,MD,219112437,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0EE9AB8724634827BB4,IND,,Hendrickson,Linda,,,,51 Sharon St,,Rising Sun,MD,219112437,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B92E4901E849C40CEB8D,IND,,Ottey,Dennis,,,,6639 Fox Meade Ct,,Frederick,MD,217029493,2020-05-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B762C1688CCA34FE9BE4,IND,,Ottey,Dennis,,,,6639 Fox Meade Ct,,Frederick,MD,217029493,2020-05-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5EED5EE21F8640A9B8C,IND,,Ottey,Dennis,,,,6639 Fox Meade Ct,,Frederick,MD,217029493,2020-05-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9FB7064A9EE04E9E954,IND,,Zito,Jeanne,,,,7307 Trappe St,,Fulton,MD,207592614,2020-05-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEFA6C6F63C1D4E16AA1,IND,,Johnson,Mary,,,,2101 Smith Ave,,Halethorpe,MD,212271826,2020-04-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAF8C5D57556F45FB82B,IND,,Buettner,Mary Jane,,,,1603 Carriage Hill Dr,,Westminster,MD,211576503,2020-05-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B10F00F37F2C54FE2BFB,IND,,Buettner,Mary Jane,,,,1603 Carriage Hill Dr,,Westminster,MD,211576503,2020-05-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2D954F050A524F8295E,IND,,Halbleib,Pamela,,,,5008 Southern Star Ter,,Columbia,MD,210445903,2020-06-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0DFEB50A05B346D3A0A,IND,,Billings,Stephen,,,,820 Market St,,Havre De Grace,MD,210783609,2020-06-16,700,,Refund of Contribution,,,2020
SB28a,C00694323,BF67F5C4728354ADE91E,IND,,WEISMAN,BARBARA,,,,2004 Elaine Ave,,Halethorpe,MD,212271848,2020-06-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3C4835FC030F44F2B4F,IND,,Jessup,Beth,,,,880 College Pkwy,Apt 104,Rockville,MD,208501947,2020-05-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9AB87602F5C14CDB9F9,IND,,Jessup,Beth,,,,880 College Pkwy,Apt 104,Rockville,MD,208501947,2020-05-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1B7D2BEA585442C2B61,IND,,Holman,Jack,,,,13739 Lark Song Dr,,Germantown,MD,208746206,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDCB3F59DA215475BBEB,IND,,Holman,Jack,,,,13739 Lark Song Dr,,Germantown,MD,208746206,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC720E47387314EB982F,IND,,Rizzo,Michael,,,,1248 Lorene Dr,,Pasadena,MD,211224600,2020-04-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC60FB79562234560994,IND,,Rizzo,Michael,,,,1248 Lorene Dr,,Pasadena,MD,211224600,2020-04-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8A49F2CD9267430CB96,IND,,Rizzo,Michael,,,,1248 Lorene Dr,,Pasadena,MD,211224600,2020-04-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B19FDDDEAEDC6429EA66,IND,,Rathert,Richard,,,,2090 Baltimore Blvd,,Finksburg,MD,210481302,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B963D24B8312948E5837,IND,,Rathert,Richard,,,,2090 Baltimore Blvd,,Finksburg,MD,210481302,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B976B1097552F4A38A67,IND,,Rathert,Richard,,,,2090 Baltimore Blvd,,Finksburg,MD,210481302,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6B920090E0134715923,IND,,Rathert,Richard,,,,2090 Baltimore Blvd,,Finksburg,MD,210481302,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDB72E31C567D465DB43,IND,,Iliff,Karen,,,,1615 Park Ave,Unit 1,Baltimore,MD,212174347,2020-06-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B29FEBC76224742A5B99,IND,,Wu,Ting,,,,505 College Pkwy,,Rockville,MD,208501131,2020-05-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0A8DFAACACE44897AAF,IND,,Wu,Ting,,,,505 College Pkwy,,Rockville,MD,208501131,2020-05-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB2C2DF449F0C417FBB1,IND,,Messick,Dale,,,,PO Box 344,,Federalsburg,MD,216320344,2020-06-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B82D7B3B6FDC3499294E,IND,,Stamathis,Harrison,,,,109 Glenmore Ct,,Bel Air,MD,210145669,2020-04-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD58521A7186C44419E3,IND,,Nasca,Anthony,,,,9126 Travener Cir,,Frederick,MD,217047823,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCD4571653EF741AAB4E,IND,,Williar,Ed,,,,PO Box 51,,Union Bridge,MD,217910051,2020-06-30,315,,Refund of Contribution,,,2020
SB28a,C00694323,BE53CC3C574A3462AA63,IND,,Williar,Ed,,,,PO Box 51,,Union Bridge,MD,217910051,2020-06-20,315,,Refund of Contribution,,,2020
SB28a,C00694323,BC503347A052B4D4AA98,IND,,Matthews,Sandra,,,,4 Coldstream Ct,,Boonsboro,MD,217132633,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B1C230FA18D40426F903,IND,,Matthews,Sandra,,,,4 Coldstream Ct,,Boonsboro,MD,217132633,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,BBE22F539A4014BD883B,IND,,Matthews,Sandra,,,,4 Coldstream Ct,,Boonsboro,MD,217132633,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC73E6034DF844460B0D,IND,,Matthews,Sandra,,,,4 Coldstream Ct,,Boonsboro,MD,217132633,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B7CE3CF68BDF04434809,IND,,Gunkel,Ed,,,,1148 Golden West Way,,Lusby,MD,206574579,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B91A01D61A6EF4204A6F,IND,,Gunkel,Ed,,,,1148 Golden West Way,,Lusby,MD,206574579,2020-05-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B402897F5C3BC414199E,IND,,Gunkel,Ed,,,,1148 Golden West Way,,Lusby,MD,206574579,2020-05-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B022DACC3B39D484DBCE,IND,,Gunkel,Ed,,,,1148 Golden West Way,,Lusby,MD,206574579,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2F31FFFD5B98409D92C,IND,,Gunkel,Ed,,,,1148 Golden West Way,,Lusby,MD,206574579,2020-05-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF9C52CE71BE94B018D7,IND,,Gunkel,Ed,,,,1148 Golden West Way,,Lusby,MD,206574579,2020-05-26,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2C74BA964738468F971,IND,,Santora,Anne,,,,63 Oak Shade Rd,,Gaithersburg,MD,208781049,2020-05-26,37,,Refund of Contribution,,,2020
SB28a,C00694323,B009B13563B834E6A8E6,IND,,Pan,Wayne,,,,11910 Roan Ln,,North Potomac,MD,208783325,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6EDD3ACE0CC54D3E8CF,IND,,Pence,Amanda,,,,3966 Forest Valley Rd,,Baltimore,MD,212341400,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8C7FB55295D64AF09E8,IND,,Matthews,Rhonda,,,,61 N Dundalk Ave,,Dundalk,MD,212224225,2020-05-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE5A75A23E00C404BBE5,IND,,Matthews,Rhonda,,,,61 N Dundalk Ave,,Dundalk,MD,212224225,2020-05-30,2,,Refund of Contribution,,,2020
SB28a,C00694323,BDA56E99F2B6943DF8A2,IND,,Veith,Linda,,,,5702 Eldorado Sharptown Rd,,Rhodesdale,MD,216591315,2020-04-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2F78377C2A6744EFA56,IND,,Veith,Linda,,,,5702 Eldorado Sharptown Rd,,Rhodesdale,MD,216591315,2020-04-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5BF9748946CA4D36B33,IND,,Shanahan,John,,,,6 Van Ct,,Baltimore,MD,212062954,2020-06-28,175,,Refund of Contribution,,,2020
SB28a,C00694323,BA96907B1AD184A9084F,IND,,kenney,RYvonne,,,,4322 Blakely Ave,,Nottingham,MD,212362441,2020-06-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD90CE5CC6D474654B2F,IND,,Minier,Diana,,,,918 Sunny Brook Dr,,Glen Burnie,MD,210607037,2020-04-13,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B25EED2B49C4E4367BBF,IND,,Cox,Linda,,,,8930 Mitchell Rd,,La Plata,MD,206462861,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B57DE38659D7B403684C,IND,,Broderick,Kateri,Russin,,,7708 Mineral Springs Dr,,Gaithersburg,MD,208773826,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDE7FB222697F4FBAB27,IND,,Broderick,Kateri,Russin,,,7708 Mineral Springs Dr,,Gaithersburg,MD,208773826,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B959A9A4C962546A7A43,IND,,Broderick,Kateri,Russin,,,7708 Mineral Springs Dr,,Gaithersburg,MD,208773826,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE032E5148AF144FCB9D,IND,,Broderick,Kateri,Russin,,,7708 Mineral Springs Dr,,Gaithersburg,MD,208773826,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B40738839CF74447C908,IND,,Broderick,Kateri,Russin,,,7708 Mineral Springs Dr,,Gaithersburg,MD,208773826,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3DFFBD313E7D44B3904,IND,,Broderick,Kateri,Russin,,,7708 Mineral Springs Dr,,Gaithersburg,MD,208773826,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF1DDC57B0229402D82A,IND,,Broderick,Kateri,Russin,,,7708 Mineral Springs Dr,,Gaithersburg,MD,208773826,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B53BB8F8A81AD4DC18FE,IND,,Broderick,Kateri,Russin,,,7708 Mineral Springs Dr,,Gaithersburg,MD,208773826,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE1239056F60A4D1D8F6,IND,,Broderick,Kateri,Russin,,,7708 Mineral Springs Dr,,Gaithersburg,MD,208773826,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDAA8021591304747AFE,IND,,Beam,Tamara,,,,5363 Rocks Rd,,Pylesville,MD,211321109,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B946818CE92794731AFE,IND,,McMahan,Ronald,,,,2614 Guilford Ave,,Baltimore,MD,212184611,2020-05-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,B63BED5C8B52A4218A9E,IND,,McMahan,Ronald,,,,2614 Guilford Ave,,Baltimore,MD,212184611,2020-05-23,1,,Refund of Contribution,,,2020
SB28a,C00694323,BD9CC989703A14960B67,IND,,McMahan,Ronald,,,,2614 Guilford Ave,,Baltimore,MD,212184611,2020-05-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA987E02C072C4E8D821,IND,,Ross,Joseph,,,,23374 Marview Ct,,Leonardtown,MD,206502030,2020-05-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B23FAECBF86B445E9AB0,IND,,Ochs,Sharon,,,,1403 Longhill Dr,,Potomac,MD,208542647,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA619AC6F73BD478486A,IND,,Ochs,Sharon,,,,1403 Longhill Dr,,Potomac,MD,208542647,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD217D2E4FBA74EF2944,IND,,Ochs,Sharon,,,,1403 Longhill Dr,,Potomac,MD,208542647,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0899AD5000F247EE9A0,IND,,Ochs,Sharon,,,,1403 Longhill Dr,,Potomac,MD,208542647,2020-06-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B539328AC0642418DA0B,IND,,Ochs,Sharon,,,,1403 Longhill Dr,,Potomac,MD,208542647,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0DB3E4B451F44F5D849,IND,,Ochs,Sharon,,,,1403 Longhill Dr,,Potomac,MD,208542647,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B043B2E57F46749A2B05,IND,,Ochs,Sharon,,,,1403 Longhill Dr,,Potomac,MD,208542647,2020-06-19,30,,Refund of Contribution,,,2020
SB28a,C00694323,BAA119BE36A7D47519BC,IND,,Ochs,Sharon,,,,1403 Longhill Dr,,Potomac,MD,208542647,2020-06-19,2,,Refund of Contribution,,,2020
SB28a,C00694323,B4605213B37424F74BA6,IND,,Ochs,Sharon,,,,1403 Longhill Dr,,Potomac,MD,208542647,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B604575A05B1F4E42A04,IND,,Ochs,Sharon,,,,1403 Longhill Dr,,Potomac,MD,208542647,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7FD80AE5F63A495A842,IND,,Ochs,Sharon,,,,1403 Longhill Dr,,Potomac,MD,208542647,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B871F41A1EC284EFD9EB,IND,,Ochs,Sharon,,,,1403 Longhill Dr,,Potomac,MD,208542647,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B95F683C0377340698F4,IND,,Ochs,Sharon,,,,1403 Longhill Dr,,Potomac,MD,208542647,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5DB2AA4C4F4247B8992,IND,,Ochs,Sharon,,,,1403 Longhill Dr,,Potomac,MD,208542647,2020-06-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE98DAB97FCE7485392D,IND,,Andrews,John,,,,11711 Serene Ct,,Monrovia,MD,217709029,2020-05-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC5829979A577468A903,IND,,Andrews,John,,,,11711 Serene Ct,,Monrovia,MD,217709029,2020-05-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8440618C988E457AA0D,IND,,Buchanan,Pete,,,,15854 Lockwood Rd,,Williamsport,MD,217954058,2020-06-10,75,,Refund of Contribution,,,2020
SB28a,C00694323,B55CFAC87CE914D7D8E5,IND,,Clark,Gary,,,,2214 Ellen Ave,,Parkville,MD,212343904,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B772CA42319DB4A628CB,IND,,Clark,Gary,,,,2214 Ellen Ave,,Parkville,MD,212343904,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8A8494FD80C14995B62,IND,,Lux,Ellen,,,,9909 Autumnwood Way,,Potomac,MD,208542117,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B92423C232D624A9E841,IND,,Lux,Ellen,,,,9909 Autumnwood Way,,Potomac,MD,208542117,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2FD9FD633AB542289CE,IND,,Lux,Ellen,,,,9909 Autumnwood Way,,Potomac,MD,208542117,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2948268C047E47829D3,IND,,Lux,Ellen,,,,9909 Autumnwood Way,,Potomac,MD,208542117,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B90D57CF7F63A4C1CBEA,IND,,Lux,Ellen,,,,9909 Autumnwood Way,,Potomac,MD,208542117,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDE8D8D1764A449FD9C2,IND,,Alarie,Kathleen,,,,201 Johnny Ln,,Stevensville,MD,216662239,2020-05-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFA8A11ECBEA24D10B45,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1B46EC4FE6464B249A5,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD562D67559EF44ED9EB,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-04-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9CAE722AD7A94E5CA2E,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-06-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7286EAA1C4AA4EFAABA,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-06-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF41946339D82426199C,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-05-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB3CAD507FF2B49469D4,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-05-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7992988B28A64BD5A6C,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8526747CA1B44F268BD,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-04-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA27B581C57B84E5186A,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA7271680654D4DE88F3,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-06-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE3DF3F9C46BA4055B6F,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1B435A15D5B043C097A,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2860BCD16A8B4220A28,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-06-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF4DFF506800C4DDF959,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-05-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1BEE032F23C04F68B11,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-04-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCBA5E4418EDB49D9B94,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-06-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,B25638161A085458CB41,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-05-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B51FC8CE90C964B48AC4,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7052E08081AC4A5A99D,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-05-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B00F25C47D00D4C439F1,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-06-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8F5EB04A83644C8BBDC,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B721BC305B73E4B4D929,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-04-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B38E9600237894E5E886,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-04-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0B3E244E614B4D618AE,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-05-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAFCE465AC044424A8DB,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-04-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,B171686B64A9C45948DB,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9EBF62CCF59B441BBB3,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-04-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBBDF3D5238DC4A3BA6F,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-06-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAABF269EDA5341D891C,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFFE302DB20C94460901,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB73B50AD34DF4325A8B,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-06-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC81BDFEC49114D11924,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-04-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBAE9E77325C14A4FB56,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9F86020750904FE6897,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-05-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFF6C976F31F6471FA57,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-05-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B68555EA85ADF4DB1BD4,IND,,Kollmorgen,Leland,,,,5 Park Pl,Unit 619,Annapolis,MD,214013455,2020-04-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB1BF98C2FBB74EC4A59,IND,,Kurtz,Ronald,,,,117 Parris Ln,Apt F7,Easton,MD,216013992,2020-06-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCD9C1F2A53B742E3BF5,IND,,Kurtz,Ronald,,,,117 Parris Ln,Apt F7,Easton,MD,216013992,2020-06-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEA75F168A299451CB5A,IND,,Golosinskiy,Aleksandr,,,,932 Venice Dr,,Silver Spring,MD,209042063,2020-06-28,30,,Refund of Contribution,,,2020
SB28a,C00694323,B2A9AF2D9FFAC4FF5B0A,IND,,Golosinskiy,Aleksandr,,,,932 Venice Dr,,Silver Spring,MD,209042063,2020-06-28,30,,Refund of Contribution,,,2020
SB28a,C00694323,BB8E369BBB713459A93F,IND,,Golosinskiy,Aleksandr,,,,932 Venice Dr,,Silver Spring,MD,209042063,2020-06-28,30,,Refund of Contribution,,,2020
