linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BED31284E7EDA44A69BE,IND,,Elliott,Jim,,,,PO Box 631287,,Lanai City,HI,967631287,2021-11-17,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B4BBA84747CEF41539FC,IND,,Broxk,Tooa,,,,55-562A Moana st,,Laie,HI,96762,2021-09-20,2900,,Refund of Contribution,,,2022
SB23,C00694323,BBF9E9C23E0714143937,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-28,1000,,Earmarked Contribution From Selma Oishi,,Earmarked Contribution From Selma Oishi. transmitted by check/EFT,2022
SB28a,C00694323,B1E15325090394E47B85,IND,,Hsui,Gracie,,,,1515 Emerson St,Apt A,Honolulu,HI,968132118,2021-08-10,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B3E0F6E8C5F6047C4AC7,IND,,Saito,Roy,,,,4442 Hardy St,Ste 105,Lihue,HI,967661267,2021-10-23,690,,Refund of Contribution,,,2022
SB23,C00694323,B81EDF419D42D4E24BAE,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-21,500,,Earmarked Contribution From Margaret Lim,,Earmarked Contribution From Margaret Lim. transmitted by check/EFT,2022
SB23,C00694323,B2C1C689739474D4885D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-12-18,500,,Earmarked Contribution From Brennon Morioka,,Earmarked Contribution From Brennon Morioka. transmitted by check/EFT,2022
SB23,C00694323,B7545AC28E900434B9C9,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-28,300,,Earmarked Contribution From Madeline Scherman,,Earmarked Contribution From Madeline Scherman. transmitted by check/EFT,2022
SB23,C00694323,B7106282D39C44F509C8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-31,250,,Earmarked Contribution From Elizabeth Vary,,Earmarked Contribution From Elizabeth Vary. transmitted by check/EFT,2022
SB23,C00694323,B020859CF1F2F471398D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-25,250,,Earmarked Contribution From Dante Aragon,,Earmarked Contribution From Dante Aragon. transmitted by check/EFT,2022
SB28a,C00694323,B5F9053B90B2746BDA9B,IND,,Okamura,Miles,,,,94-1059 Mahua Pl,,Waipahu,HI,967974020,2021-09-20,250,,Refund of Contribution,,,2022
SB28a,C00694323,BDD679B19FD8447AE81C,IND,,Okamura,Miles,,,,94-1059 Mahua Pl,,Waipahu,HI,967974020,2021-09-20,250,,Refund of Contribution,,,2022
SB28a,C00694323,BAFE6B6FC665B458BA68,IND,,Okamura,Miles,,,,94-1059 Mahua Pl,,Waipahu,HI,967974020,2021-09-20,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB0557568F4924BC0B41,IND,,Okamura,Miles,,,,94-1059 Mahua Pl,,Waipahu,HI,967974020,2021-09-28,250,,Refund of Contribution,,,2022
SB28a,C00694323,BBD498688F5F0490F88D,IND,,Head,Joseph,,,,2219 S Kihei Rd,,Kihei,HI,967537203,2021-12-29,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB2014105A19A4D4D854,IND,,Tan,Suyli,,,,480 Kenolio Rd,Apt 11-203,Kihei,HI,967537528,2021-09-23,240,,Refund of Contribution,,,2022
SB28a,C00694323,B981E18EF8D0E49B7826,IND,,Tan,Suyli,,,,480 Kenolio Rd,Apt 11-203,Kihei,HI,967537528,2021-09-23,240,,Refund of Contribution,,,2022
SB28a,C00694323,B92A30FC0829B4BDAA33,IND,,Aragon,Steve,,,,91-1032 Kaiopua St,,Ewa Beach,HI,967065017,2021-12-06,220,,Refund of Contribution,,,2022
SB23,C00694323,B34E4887322BB4A619F2,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-29,203,,Earmarked Contribution From David palmer,,Earmarked Contribution From David palmer. transmitted by check/EFT,2022
SB23,C00694323,B339DC78849E34EB7827,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-12-31,200,,Earmarked Contribution From Maryann Songsong,,Earmarked Contribution From Maryann Songsong. transmitted by check/EFT,2022
SB23,C00694323,BE527328BFF374CAA87E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-29,200,,Earmarked Contribution From Maryann Songsong,,Earmarked Contribution From Maryann Songsong. transmitted by check/EFT,2022
SB23,C00694323,B8B82509DB2324E67B39,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2021-11-05,200,,Earmarked Contribution From Richard Bowles,,Earmarked Contribution From Richard Bowles. transmitted by check/EFT,2022
SB23,C00694323,BA1A84295121C4627A76,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-11,200,,Earmarked Contribution From Maryann Songsong,,Earmarked Contribution From Maryann Songsong. transmitted by check/EFT,2022
SB28a,C00694323,BFD58AEF860574C4C937,IND,,Okamura,Miles,,,,94-1059 Mahua Pl,,Waipahu,HI,967974020,2021-09-28,150,,Refund of Contribution,,,2022
SB28a,C00694323,B4BAA88623500457FB1D,IND,,Okamura,Miles,,,,94-1059 Mahua Pl,,Waipahu,HI,967974020,2021-09-28,150,,Refund of Contribution,,,2022
SB28a,C00694323,BCA2B0F6BA23141C8B17,IND,,Okamura,Miles,,,,94-1059 Mahua Pl,,Waipahu,HI,967974020,2021-09-28,150,,Refund of Contribution,,,2022
SB28a,C00694323,BB8FE230F67194AC2ADE,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-12-14,132,,Refund of Contribution,,,2022
SB23,C00694323,B0054BFCAB15745BBB16,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-29,102,,Earmarked Contribution From Robin Midkiff,,Earmarked Contribution From Robin Midkiff. transmitted by check/EFT,2022
SB28a,C00694323,B725F3561CB7C491D8FD,IND,,martin,gladys,,,,3009 Ala Makahala Pl,,Honolulu,HI,968181698,2021-12-22,102,,Refund of Contribution,,,2022
SB23,C00694323,B3C36B78AD91A4CE39BD,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-29,102,,Earmarked Contribution From AVIS LARGEY,,Earmarked Contribution From AVIS LARGEY. transmitted by check/EFT,2022
SB23,C00694323,B428730F09DE64F86BCA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-29,102,,Earmarked Contribution From carl Sato,,Earmarked Contribution From carl Sato. transmitted by check/EFT,2022
SB23,C00694323,B3657C3592EA0426FA1A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-29,102,,Earmarked Contribution From Dennis Rush,,Earmarked Contribution From Dennis Rush. transmitted by check/EFT,2022
SB23,C00694323,B6612FD9BF98745C5AE1,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-29,102,,Earmarked Contribution From STEVE Holck,,Earmarked Contribution From STEVE Holck. transmitted by check/EFT,2022
SB23,C00694323,BFCB5A5FF9A16459B8ED,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-28,100,,Earmarked Contribution From STEVE Holck,,Earmarked Contribution From STEVE Holck. transmitted by check/EFT,2022
SB23,C00694323,B1FC65DD7EBDC4D60BFD,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-11-01,100,,Earmarked Contribution From Lynn Finnegan,,Earmarked Contribution From Lynn Finnegan. transmitted by check/EFT,2022
SB23,C00694323,B4450A426A9984A6FAA1,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2021-10-16,100,,Earmarked Contribution From Lei Fagan,,Earmarked Contribution From Lei Fagan. transmitted by check/EFT,2022
SB23,C00694323,B3E9660611A47416A9D7,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-08-29,100,,Earmarked Contribution From AVIS LARGEY,,Earmarked Contribution From AVIS LARGEY. transmitted by check/EFT,2022
SB23,C00694323,B21337CE2B14F4D6C91C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-30,100,,Earmarked Contribution From STEVE Holck,,Earmarked Contribution From STEVE Holck. transmitted by check/EFT,2022
SB23,C00694323,BCB9BE4B9529A45BB81E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-11-03,100,,Earmarked Contribution From Kyuho Kang,,Earmarked Contribution From Kyuho Kang. transmitted by check/EFT,2022
SB23,C00694323,B6DA3941B08C54820AAF,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-11-02,100,,Earmarked Contribution From STEVE Holck,,Earmarked Contribution From STEVE Holck. transmitted by check/EFT,2022
SB23,C00694323,BC5952086686F43E3986,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-12-01,100,,Earmarked Contribution From Lynn Finnegan,,Earmarked Contribution From Lynn Finnegan. transmitted by check/EFT,2022
SB23,C00694323,B1E787499FEAA4966AAE,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-14,100,,Earmarked Contribution From STEVE Holck,,Earmarked Contribution From STEVE Holck. transmitted by check/EFT,2022
SB23,C00694323,B087DCAEDEA914B0FA40,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-01,100,,Earmarked Contribution From Lynn Finnegan,,Earmarked Contribution From Lynn Finnegan. transmitted by check/EFT,2022
SB23,C00694323,B3F344C4F4A3F498B851,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-11-23,100,,Earmarked Contribution From William Hicks,,Earmarked Contribution From William Hicks. transmitted by check/EFT,2022
SB23,C00694323,B6AE74B182C18469784E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-12-23,100,,Earmarked Contribution From William Hicks,,Earmarked Contribution From William Hicks. transmitted by check/EFT,2022
SB23,C00694323,B477E6D31D2B645CE916,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-08,100,,Earmarked Contribution From Thomas David Payette,,Earmarked Contribution From Thomas David Payette. transmitted by check/EFT,2022
SB23,C00694323,B80D1E87F5254498E9BE,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2021-08-27,100,,Earmarked Contribution From Roy Genatt,,Earmarked Contribution From Roy Genatt. transmitted by check/EFT,2022
SB23,C00694323,BD6462F2310D94F7E85D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-16,100,,Earmarked Contribution From anson rego,,Earmarked Contribution From anson rego. transmitted by check/EFT,2022
SB23,C00694323,B16DD31EEDEC040B6A2A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-29,100,,Earmarked Contribution From AVIS LARGEY,,Earmarked Contribution From AVIS LARGEY. transmitted by check/EFT,2022
SB23,C00694323,B1603EAC4C2484294856,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2021-09-19,100,,Earmarked Contribution From Patricia Arakawa,,Earmarked Contribution From Patricia Arakawa. transmitted by check/EFT,2022
SB23,C00694323,BA98078D0764D4BFD825,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-28,100,,Earmarked Contribution From Dean Ota,,Earmarked Contribution From Dean Ota. transmitted by check/EFT,2022
SB23,C00694323,B0551A959A58F4915A52,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-04,100,,Earmarked Contribution From STEVE Holck,,Earmarked Contribution From STEVE Holck. transmitted by check/EFT,2022
SB23,C00694323,BB5B02603996742EF923,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-05,100,,Earmarked Contribution From Victoria Husen,,Earmarked Contribution From Victoria Husen. transmitted by check/EFT,2022
SB23,C00694323,BB587D29FAD8F495B9F1,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-05,100,,Earmarked Contribution From Shelley Hussey,,Earmarked Contribution From Shelley Hussey. transmitted by check/EFT,2022
SB28a,C00694323,BCB057CA5980044D0932,IND,,Okamura,Miles,,,,94-1059 Mahua Pl,,Waipahu,HI,967974020,2021-09-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC35C200DFDC94D9C932,IND,,Henderson,L. Mason,,,,PO Box 3045,,Honolulu,HI,968023045,2021-07-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCF1FCEBAC1484740BEC,IND,,Tabata,Russell,,,,96 Kawananakoa Pl,,Honolulu,HI,968171708,2021-11-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B22441FE034204D05884,IND,,Ishida,Jared,,,,1041 18th Ave,Apt A,Honolulu,HI,968164187,2021-10-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2E28E1E14BB84765AF3,IND,,Oshima,Isoo,,,,841 Bishop St,Ste 208,Honolulu,HI,968133920,2021-11-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2852D92D8C8041FBB16,IND,,Cambra,Paula,,,,45-265 William Henry Rd,Apt E14,Kaneohe,HI,967443172,2021-11-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2605A3AFC56A4ABEB48,IND,,Range,Joreen,,,,2421 Notley St,# B,Honolulu,HI,968192522,2021-08-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B30F38AD9EF374356ADE,IND,,Mount,Jerry,,,,231 Puuikena Dr,,Honolulu,HI,968212502,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B341BEA22D9004FF0AB8,IND,,Blanchard,Sally,,,,240 Kuuhale St,,Kailua,HI,967342942,2021-07-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBFCA379671514486B6C,IND,,Elliott,Jim,,,,PO Box 631287,,Lanai City,HI,967631287,2021-11-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBD838EC3E76D4902879,IND,,Miura,Ruby,,,,98-1743 Kaahumanu St,Apt D,Aiea,HI,967011837,2021-12-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB536E4B8C45D4DD48AC,IND,,Cambra,Paula,,,,45-265 William Henry Rd,Apt E14,Kaneohe,HI,967443172,2021-11-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9A70731E5F8247AD9FD,IND,,Blanchard,Sally,,,,240 Kuuhale St,,Kailua,HI,967342942,2021-07-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B91380908C1934F589EB,IND,,Marrel,Rachael,,,,98-1165 Kaamilo St,,Aiea,HI,967013426,2021-09-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA599A3437025484BB15,IND,,Oshima,Isoo,,,,841 Bishop St,Ste 208,Honolulu,HI,968133920,2021-11-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA20820F9C71341DC9E4,IND,,Ishida,Jared,,,,1041 18th Ave,Apt A,Honolulu,HI,968164187,2021-11-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB1CC723BFFFC43028A7,IND,,Okamura,Miles,,,,94-1059 Mahua Pl,,Waipahu,HI,967974020,2021-09-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF037B288A2304CDEA08,IND,,Henderson,L. Mason,,,,PO Box 3045,,Honolulu,HI,968023045,2021-07-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFBA5C246C89A4A82A01,IND,,Henderson,L. Mason,,,,PO Box 3045,,Honolulu,HI,968023045,2021-07-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B16660B3E312048E9969,IND,,Blanchard,Sally,,,,240 Kuuhale St,,Kailua,HI,967342942,2021-07-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B15468CA600864842AD4,IND,,Kinoshita,Dennis,,,,878 Lekeona Loop,,Wailuku,HI,967939628,2021-10-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B19A231AE748F4A6EBF0,IND,,Stevenson,Susan,,,,3347 Hinano St,,Honolulu,HI,968154361,2021-12-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B685E9A9BB5B74733898,IND,,Mount,Jerry,,,,231 Puuikena Dr,,Honolulu,HI,968212502,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6C1AAA8B4BB547B68A6,IND,,Ishida,Jared,,,,1041 18th Ave,Apt A,Honolulu,HI,968164187,2021-11-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B668BEB917377431A89A,IND,,Henderson,L. Mason,,,,PO Box 3045,,Honolulu,HI,968023045,2021-07-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B69F362E187B04575813,IND,,Marrel,Rachael,,,,98-1165 Kaamilo St,,Aiea,HI,967013426,2021-09-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6546F48B2A434CE1A59,IND,,Marrel,Rachael,,,,98-1165 Kaamilo St,,Aiea,HI,967013426,2021-09-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B69A1F0DF0F414E319D3,IND,,Henderson,L. Mason,,,,PO Box 3045,,Honolulu,HI,968023045,2021-07-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDF0C9816F9FD42EEB9E,IND,,Okamura,Miles,,,,94-1059 Mahua Pl,,Waipahu,HI,967974020,2021-09-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEA487285121C4555974,IND,,KANNO,ALBERT,,,,PO Box 17908,,Honolulu,HI,968170908,2021-08-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDF4AB6DD7016443C93C,IND,,Stevenson,Susan,,,,3347 Hinano St,,Honolulu,HI,968154361,2021-12-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEC5C97A2B3A54AC88A4,IND,,Henderson,L. Mason,,,,PO Box 3045,,Honolulu,HI,968023045,2021-07-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE1B723C6A3484D7BB44,IND,,Blanchard,Sally,,,,240 Kuuhale St,,Kailua,HI,967342942,2021-07-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDFF23D952377409DACE,IND,,Furuya,Clarence,,,,2875 S King St,,Honolulu,HI,968263508,2021-11-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE84CED8167BF4EE68FF,IND,,Mcbride,Michael,,,,PO Box 2114,,Kapaa,HI,967466114,2021-09-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE6B0D9CA0460403181F,IND,,Ahuna,William,,,,94-080 Puanane Loop,,Mililani,HI,967891738,2021-12-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0A7693C7F46645768BD,IND,,Okamura,Miles,,,,94-1059 Mahua Pl,,Waipahu,HI,967974020,2021-09-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0A6F8924DFC6448783B,IND,,Okamura,Miles,,,,94-1059 Mahua Pl,,Waipahu,HI,967974020,2021-09-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B02BBB491390E4160AAB,IND,,Lee,Jennifer,,,,94-726 Lumiauau St,,Waipahu,HI,967975082,2021-09-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B04ECC4B7DC93404CB43,IND,,Manding,Renee,,,,94-114,,Waipahu,HI,96797,2021-10-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0EFF221F539743738EE,IND,,Mount,Jerry,,,,231 Puuikena Dr,,Honolulu,HI,968212502,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1014060D045E4C69B36,IND,,Cha,Hyung,,,,55 S Kukui St,Apt 802,Honolulu,HI,968132313,2021-12-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B46054119D97D4EB3A9F,IND,,Cambra,Paula,,,,45-265 William Henry Rd,Apt E14,Kaneohe,HI,967443172,2021-11-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4EBF6C9C26054F52ADD,IND,,Henderson,L. Mason,,,,PO Box 3045,,Honolulu,HI,968023045,2021-07-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5CEF84509A394C93AEB,IND,,Blanchard,Sally,,,,240 Kuuhale St,,Kailua,HI,967342942,2021-07-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B547D3DD490664DEFB56,IND,,Manding,Renee,,,,94-114,,Waipahu,HI,96797,2021-10-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B59D148BB3C044DD5A1D,IND,,Mount,Jerry,,,,231 Puuikena Dr,,Honolulu,HI,968212502,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5ABF2A04A3AF43779B4,IND,,Elliott,Jim,,,,PO Box 631287,,Lanai City,HI,967631287,2021-11-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B76CBDEC7D82D436483D,IND,,Stevenson,Susan,,,,3347 Hinano St,,Honolulu,HI,968154361,2021-12-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7A1F8ADA132E4627B95,IND,,Scott,David,,,,92-2409 Palm Pkwy,,Captain Cook,HI,967048049,2021-11-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7B82E85BDEBA49FCBFF,IND,,Wilson,Michael,,,,PO Box 234,,Koloa,HI,967560234,2021-09-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7651D05EE69247F8AC9,IND,,Okamura,Miles,,,,94-1059 Mahua Pl,,Waipahu,HI,967974020,2021-09-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7D5716E961E14DCB8B3,IND,,Wilson,Michael,,,,PO Box 234,,Koloa,HI,967560234,2021-09-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B90B5A408679A466691A,IND,,Stevenson,Susan,,,,3347 Hinano St,,Honolulu,HI,968154361,2021-12-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8B054DF77438448983C,IND,,Henderson,L. Mason,,,,PO Box 3045,,Honolulu,HI,968023045,2021-07-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B885DBE2053EE4DFBBBA,IND,,Henderson,L. Mason,,,,PO Box 3045,,Honolulu,HI,968023045,2021-07-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B827B04FFD12E445CAB9,IND,,Lee,Jennifer,,,,94-726 Lumiauau St,,Waipahu,HI,967975082,2021-09-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,B81E3760B574D4BCCB4D,IND,,Range,Joreen,,,,2421 Notley St,# B,Honolulu,HI,968192522,2021-08-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B914C8194CF8A47E4912,IND,,KANNO,ALBERT,,,,PO Box 17908,,Honolulu,HI,968170908,2021-10-12,100,,Refund of Contribution,,,2022
SB23,C00694323,B85048C18AD604CF9B9A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-03,100,,Earmarked Contribution From James A Monk,,Earmarked Contribution From James A Monk. transmitted by check/EFT,2022
SB23,C00694323,BBE54D2F1CA754506876,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-03,100,,Earmarked Contribution From Steve Holck,,Earmarked Contribution From Steve Holck. transmitted by check/EFT,2022
SB23,C00694323,B5810E6654EC44802A56,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-05,100,,Earmarked Contribution From Victoria Husen,,Earmarked Contribution From Victoria Husen. transmitted by check/EFT,2022
SB28a,C00694323,BEABC02F3FBAE4313A01,IND,,Tokunaga,Edward,,,,3218 E Manoa Rd,,Honolulu,HI,968226327,2021-08-10,80,,Refund of Contribution,,,2022
SB28a,C00694323,BA7D280E8D4794ACFB6F,IND,,Tokunaga,Edward,,,,3218 E Manoa Rd,,Honolulu,HI,968226327,2021-08-10,80,,Refund of Contribution,,,2022
SB28a,C00694323,BBAF0741D08214B189BE,IND,,Tokunaga,Edward,,,,3218 E Manoa Rd,,Honolulu,HI,968226327,2021-08-10,80,,Refund of Contribution,,,2022
SB28a,C00694323,BE3450F7D63FF4A1E904,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-11-13,75,,Refund of Contribution,,,2022
SB28a,C00694323,BE929D94653A14AD8AAA,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-12-14,70,,Refund of Contribution,,,2022
SB28a,C00694323,B92AD384CA40640DB941,IND,,East,Joseph,,,,91-3633 Kauluakoko St,Unit 1005,Ewa Beach,HI,967065871,2021-08-19,65,,Refund of Contribution,,,2022
SB28a,C00694323,B8AF8DD453E9448DAB8B,IND,,Elliott,Jim,,,,PO Box 631287,,Lanai City,HI,967631287,2021-11-17,60,,Refund of Contribution,,,2022
SB23,C00694323,B908F973B1B714249B23,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-18,55,,Earmarked Contribution From Erdogan Gulari,,Earmarked Contribution From Erdogan Gulari. transmitted by check/EFT,2022
SB23,C00694323,B71186E5A0E804B70B87,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-18,55,,Earmarked Contribution From Ruth Arakakk,,Earmarked Contribution From Ruth Arakakk. transmitted by check/EFT,2022
SB23,C00694323,BCA0C7DE152354BDC889,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-08-24,55,,Earmarked Contribution From Reba Mae Silva,,Earmarked Contribution From Reba Mae Silva. transmitted by check/EFT,2022
SB23,C00694323,BAA3B959DDB7D44C8850,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-08-24,55,,Earmarked Contribution From NANCY SWEATT,,Earmarked Contribution From NANCY SWEATT. transmitted by check/EFT,2022
