linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A34F5B06A98A14364B6F,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2020-07-15,250000,255600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AEB7BDF7180E8449F904,IND,,Farrell,Richard,,,,4534 Saint Charles Ave,,New Orleans,LA,70115,,2020-07-16,100000,125000,RF DEVELOPMENT LLC,DEVELOPER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ADC6DA7A386ED42DCBB4,IND,,BOURGEOIS,MARIANNE,,,,104 Augusta Dr,,Broussard,LA,70518,,2020-09-30,50000,50000,APEX INNOVATIONS,PRESIDENT/FOUNDER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A78A0313F84B44A73A5C,IND,,Gray,Walter,,,,PO Box 6202,,Metairie,LA,70009,,2020-07-31,50000,50000,GRAY AND COMPANY INC,BUSINESS OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA1012426A41442809C1,IND,,Miremont,Daniel,,,,6704 Audubon Cir,,Baton Rouge,LA,70806,,2020-08-13,50000,51145,CES,ENGINEER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC9CEEC35F312465FAA4,IND,,Vitanza,Judy,,,,6704 Audubon Cir,,Baton Rouge,LA,70806,,2020-08-13,50000,50000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9B5E3625D677428BBD7,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2020-09-25,50000,137600,CORPORATE CAPITAL LLC / FIRST TRUST CO,INFORMATION REQUESTED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A809A2B6F3CAF4B5780F,IND,,Gray,Tamberly,,,,PO Box 6202,,Metairie,LA,70009,,2020-07-31,50000,50000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3B79C1BAF3FB4E2CB6C,IND,,Cason,Flora,,,,5129 Highway 507,,Coushatta,LA,71019,,2020-07-20,25000,27800,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A8729956DA43541528A6,IND,,Spencer,Clay,,,,1225 1st St,,New Orleans,LA,70130,,2020-08-29,25000,25700,CSIII,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2039138F41D84993BD5,IND,,Spencer,Stephanie,,,,1225 1st St,,New Orleans,LA,70130,,2020-09-01,25000,25500,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABE42846D4781442D9E6,IND,,Solomon,Gary  Martha,,,,1100 Poydras St,Ste 100,New Orleans,LA,70163,,2020-09-03,25000,25000,CRESCENT BANK  TRUST,CHAIRMAN OF THE BOARD,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A29D2D820FABC47F781D,IND,,Steed,Thomas,,,,225 RC Lane,,Larose,LA,70373,,2020-09-11,15000,17000,STEED'S CONSULTING,WELDER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABA9ACCE8561642EF839,IND,,Harris,Angie,,,,333 Texas St,Ste 1414,Shreveport,LA,71101,,2020-09-11,15000,15000,SELF-EMPLOYED,OIL  GAS EXPLORATION,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8F57FF035DA2400582A,IND,,Sanders,Jack,,,,145 N Highland Dr,,Many,LA,71449,,2020-07-22,10000,10000,TRUST CARE MANAGEMENT,OPERATOR,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,AF9D32C919DA34CCF951,IND,,Angelo,Debbie,,,,10 Stonehaven Dr,,Bossier City,LA,71111,,2020-09-15,10000,11181,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC642B27F5B6C4604BB7,IND,,Foote,Max,,,,PO Box 1208,,Mandeville,LA,70470,,2020-08-03,10000,10000,MAX FOOTE CONST CO,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8814D83CDC374DA2ADF,IND,,Petit,Harold,,,,1 Colonial Ln,,New Orleans,LA,70123,,2020-08-27,10000,33600,JOHNSTONE SUPPY,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A61B063EB0F18440AA1B,IND,,Oswald,Larry,,,,110 Dover Ct,,Bossier City,LA,71111,,2020-09-10,8600,4365,Self,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFFDADF903E954EF8BD5,IND,,Goux,Lynette,,,,4601 Beau Lac Ln,,Metairie,LA,70002,,2020-08-25,8580,3504,SELF-EMPLOYED,NURSING HOME,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A613FDC428CC74D92B5D,IND,,Majors,Naomi,,,,311 Wexford St,,Carencro,LA,70520,,2020-09-15,8000,8000,MEDEXPRESS,DIRECTOR OF CORP. DEV.,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A923461E2661945BDA91,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2020-07-11,5600,338768,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ABFD43E40A91B4F6D8F8,IND,,Markstrom,Scott,,,,1207 Big Pine Key Ln,,Benton,LA,71006,,2020-08-28,5600,5600,ALLEGIANCE HEALTH MANAGEMENT,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC08E30421EBE4F668F5,IND,,Nolan,Tom,,,,7530 Old Sturbridge Ln,,Baton Rouge,LA,70806,,2020-08-18,5600,5744,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A43EB8DA6A8154C1E95E,IND,,Franco,DIane and Alan,,,,524 Metairie Rd,,Metairie,LA,70005,,2020-07-10,5600,11200,MAGNOLIA MARKETING LLC,PARTNER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A401C9C8A15D24A99A74,IND,,Mireont,Daniel L.,,,,6704 Audubon Cir,,Baton Rouge,LA,70806,,2020-08-18,5600,5600,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A5C126B9C30944236B18,IND,,Ghere,David,,,,403 Kensington Dr,,Lafayette,LA,70508,,2020-08-27,5600,24551.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A06CFBF1374724359A95,IND,,Danos,garret,,,,3878 W Main St,,Gray,LA,70359,,2020-08-03,5600,5600,DANOS,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A725319FF0F6246AEA5C,IND,,Hanemann,Ryan,,,,230 Brockenbraugh Ct,,Metairie,LA,70005,,2020-09-15,5600,13200,AUDUBON COMPANIES,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F1B36726A7D422EA7B,IND,,Markstrom,Scott,,,,1207 Big Pine Key Ln,,Benton,LA,71006,,2020-08-31,5600,50000,ALLEGIANCE HEALTH MANAGEMENT,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6766E0AD22B94F4FBA0,IND,,Markstrom,Scott,,,,1207 Big Pine Key Ln,,Benton,LA,71006,,2020-08-31,5600,50000,ALLEGIANCE HEALTH MANAGEMENT,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B5A6B87E4384172894,IND,,Markstrom,Scott,,,,1207 Big Pine Key Ln,,Benton,LA,71006,,2020-08-31,5600,50000,ALLEGIANCE HEALTH MANAGEMENT,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4B5C35D8C7B460C8D2,IND,,Markstrom,Scott,,,,1207 Big Pine Key Ln,,Benton,LA,71006,,2020-08-31,5600,50000,ALLEGIANCE HEALTH MANAGEMENT,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4FDF1E6B092498BBEC,IND,,Voorhies,Theresa,,,,1139 3rd St,,New Orleans,LA,70130,,2020-07-25,5600,5600,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA16,C00694323,A06CEE8F3DC1F48C2B6F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2020-07-22,5600,397471,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AB66497DAB57B4F27A6F,IND,,Markstrom,Scott,,,,1207 Big Pine Key Ln,,Benton,LA,71006,,2020-08-31,5600,50000,ALLEGIANCE HEALTH MANAGEMENT,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AACC26E40E9874B75B48,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2020-07-12,5600,348018,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA904DA44EB584412A11,IND,,Daigle,Betty,,,,1687 N Crestview Dr,,Lake Charles,LA,70605,,2020-09-24,5600,7655,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE69D98CD8440435C993,IND,,Markstrom,Scott,,,,1207 Big Pine Key Ln,,Benton,LA,71006,,2020-08-31,5600,50000,ALLEGIANCE HEALTH MANAGEMENT,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5478D4E38DC547A990F,IND,,Young,Peter,,,,4233 Delaware Ave,,Kenner,LA,70065,,2020-09-24,5600,5740,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A88D3705CF7EE4D6D99F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2020-08-13,5600,468412,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A57CC35C9455D41D5B0B,IND,,Johnson,Edwardene,,,,168 Sand Beach Blvd,,Shreveport,LA,71105,,2020-08-14,5600,8783,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2DF0ABAE016E4D9DA04,IND,,Oswald,Larry,,,,110 Dover Ct,,Bossier City,LA,71111,,2020-09-10,5600,4365,Self,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BA4B3B6FF504856962,IND,,Breazeale,Robert,,,,7537 Lanes End,,Baton Rouge,LA,70810,,2020-09-28,5600,2800,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A135BC1FE598241C9A69,IND,,Reily,William,,,,215 Vincent Ave,,Metairie,LA,70005,,2020-09-11,5600,5600,The Reily Companies,EXECUTIVE,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,AC6C29B09B241441BA89,IND,,Pellerin,James,,,,PO Box 400,,Kenner,LA,70063,,2020-09-26,5600,9300,PELLERIN MILNOR CORP,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A177E4797F8274AF6A51,IND,,Scoggin,Melbalene,,,,3703 N Hullen St,,Metairie,LA,70002,,2020-07-29,5600,5117,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB85AD752B3D467590C,IND,,Royster,Eric,,,,1114 Peniston St,,New Orleans,LA,70115,,2020-09-01,5600,6350,INTEGRATED PAIN AND NEUROSCIENCE,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C2E4D7F550B4A81911,IND,,Moore,James,,,,1090 Cinclare Dr,,Port Allen,LA,70767,,2020-08-07,5600,8400,RELIABLE,PRESIDENT,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A5D80F89C86DA4DB7B8B,IND,,Rice,John,,,,1172 Camp St,,New Orleans,LA,70130,,2020-09-24,5600,7000,"BYRNE, RICE AND TURNER, INC",EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A425C81CAAE644AE8A41,IND,,Dawson,Stephen,,,,19032 W Pinnacle Cir,,Baton Rouge,LA,70810,,2020-09-29,5600,13150,"ISOMAG, CORP.",PRESIDENT/CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5077C7F7A3EE404B994,IND,,Johnson,Edwardene,,,,168 Sand Beach Blvd,,Shreveport,LA,71105,,2020-08-15,5600,14383,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF56E2E793D844F70BE3,IND,,DARNALL,EUGENE,,,,107 Running Deer Dr,,Lafayette,LA,70503,,2020-09-16,5600,6100,DARNALL SIKES CPA,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A5C79A216B54FC89BD,IND,,Ghere,David,,,,403 Kensington Dr,,Lafayette,LA,70508,,2020-09-01,5600,33562.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E862F6CB11D4654B40,IND,,Pellerin,James,,,,PO Box 400,,Kenner,LA,70063,,2020-09-29,5600,14900,PELLERIN MILNOR CORP,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA434EBE831BC4194B42,IND,,Cave,Jerry,,,,752 Pontalba St,,New Orleans,LA,70124,,2020-09-30,5500,250,CAVE COMMUNICATIONS COMPANY,PUBLISHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF4775E1F93E14F2C99E,IND,,Cave,Jerry,,,,752 Pontalba St,,New Orleans,LA,70124,,2020-09-29,5500,5750,CAVE COMMUNICATIONS COMPANY,PUBLISHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE88D670C6144BA29E3,IND,,LeBlanc,Elizabeth,,,,207 E Livingston Pl,,Metairie,LA,70005,,2020-09-24,5400,5400,PRIEUR PROPERTIES LLC,REAL ESTATE AGENT,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AB6FC87E904554282912,IND,,Markstrom,Scott,,,,1207 Big Pine Key Ln,,Benton,LA,71006,,2020-08-31,5400,50000,ALLEGIANCE HEALTH MANAGEMENT,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E9DBBE439114BBAA53,IND,,Markstrom,Scott,,,,1207 Big Pine Key Ln,,Benton,LA,71006,,2020-08-31,5400,50000,ALLEGIANCE HEALTH MANAGEMENT,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3566DE44016D4E00BD3,IND,,Brown,Daniel,,,,PO Box 800,,Saint Francisville,LA,70775,,2020-08-15,5250,12050,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A32CF9D863E304593907,IND,,Brown,Daniel,,,,PO Box 800,,Saint Francisville,LA,70775,,2020-08-12,5250,6800,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7958375D8DBD49CB9EF,IND,,Van Kirk,Lois,,,,357 Vincent Ave,,Metairie,LA,70005,,2020-08-31,5200,9802,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7B684F9C21C14F05A19,IND,,Stanberry,Mike,,,,1214 Hawn Ave,,Shreveport,LA,71107,,2020-09-17,5000,7800,METRO AVIATION,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A892B0C542F72437EA04,IND,,O'Krepki,Rick,,,,34 Mistletoe Dr,,Covington,LA,70433,,2020-08-15,5000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6488CA66F28342D4A7B,IND,,Corte,Barbara,,,,316 Rue St Rachel Dr,,Houma,LA,70360,,2020-08-05,5000,15000,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA5B0F3900F944DAA8E9,IND,,Corte,Barbara,,,,316 Rue St Rachel Dr,,Houma,LA,70360,,2020-08-05,5000,15000,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0C86515899694B97AC3,IND,,Corte,Barbara,,,,316 Rue St Rachel Dr,,Houma,LA,70360,,2020-08-05,5000,15000,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABADA33AB17BE4BE8A9D,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2020-07-07,5000,84800,CORPORATE CAPITAL LLC / FIRST TRUST CO,INFORMATION REQUESTED,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,A15A2D90A61124FB3A09,IND,,Flower,Paul,,,,1000 S Jefferson Davis Pkwy,,New Orleans,LA,70125,,2020-08-14,5000,26800,WOODWARD DESIGN+BUILD,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A3D2261CDA39B46F3AF8,IND,,Moore,James,,,,1090 Cinclare Dr,,Port Allen,LA,70767,,2020-09-22,5000,13400,RELIABLE,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB42E569BD06044CB980,IND,,Hamer,Brenda,,,,PO Box 3608,,Morgan City,LA,70381,,2020-09-20,5000,8300,BG FOOD ENTERPRISES LLC,HOMEMAKER/ CORP SECY.,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A47A09F77360248BA9A5,IND,,Callais,Harold,,,,800 E 1st St,,Thibodaux,LA,70301,,2020-08-25,5000,5000,CALLAIS CAPITAL,INVESTOR,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A93FFE8056CB74289BFC,IND,,Svendson,Wade,,,,1919 Woodland Dr,,Baton Rouge,LA,70808,,2020-09-24,5000,10000,SELF-EMPLOYED,DIVERSIFIED INVESTMENTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9040CB4A5FF4439C871,IND,,Svendson,Wade,,,,1919 Woodland Dr,,Baton Rouge,LA,70808,,2020-09-24,5000,10000,SELF-EMPLOYED,DIVERSIFIED INVESTMENTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A68A9549C8C4AFEAEE,IND,,O'Krepki,Rick,,,,34 Mistletoe Dr,,Covington,LA,70433,,2020-08-14,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E806F90696B478C82B,IND,,Fisher,Arlene,,,,2681A I 49 S Service Rd,,Opelousas,LA,70570,,2020-08-17,5000,7000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74FAC59BF21C4658834,IND,,Massett,Trey,,,,301 Ouachita Pl,,Mandeville,LA,70471,,2020-07-21,5000,6200,SHEET METAL SUPPLY,MANAGING MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AAAD768342A4773AF5,IND,,Turner,John,,,,2443 E Lakeshore Dr,,Baton Rouge,LA,70808,,2020-09-03,5000,59200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACAB81528E6A644EAB1F,IND,,Joseph,Allen,,,,714 Woodview Ct,,Baton Rouge,LA,70810,,2020-09-15,5000,5000,NEUROMEDICAL CTR,PHYSICIAN,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A4E8A1D17CE0340088E3,IND,,Favrot,James,,,,19 Rosa Park,,New Orleans,LA,70115,,2020-08-17,5000,11000,FAVROT  SHANE,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADCCC9C4DB22145559C9,IND,,Bundrick,Bethia,,,,1360 Forest Creek Dr,,Shreveport,LA,71115,,2020-09-02,5000,5000,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A9FAC9BF2B10445D99D1,IND,,Favrot,James,,,,19 Rosa Park,,New Orleans,LA,70115,,2020-08-17,5000,11000,FAVROT  SHANE,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A204E1E87876043AFB7F,IND,,Angelo,Debbie,,,,10 Stonehaven Dr,,Bossier City,LA,71111,,2020-09-16,5000,16181,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A607A3266EB934366BEA,IND,,Broussard,Scott,,,,1393 Soileau Rd,,Eunice,LA,70535,,2020-08-13,5000,5000,TRUSTCARE MANAGEMENT SOUTH,MANAGER,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA16,C00694323,A45D30F549DCD42B3AE7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2020-09-02,5000,514072,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4A33ABFBE55E4EA6968,IND,,Gober,Ruel,,,,1209 Distributors Row,,New Orleans,LA,70123,,2020-08-11,5000,5500,"RUELCO, INC.",C.E.O.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4EDEC3F9C3AF4FDE8F4,IND,,Pellar,Janice,,,,2918 Bocage Lake Ct,,Baton Rouge,LA,70809,,2020-08-11,5000,5000,EMCO TECHNOLOGIES,COMMUNITY RELATIONS,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AC79389214D854CAC843,IND,,Shobe,Edward,,,,8280 Ymca Plaza Dr,,Baton Rouge,LA,70810,,2020-07-29,5000,5250,THE SHOBE FINANCIAL GROUP,CHAIRMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A957BA8CB62F94092AAC,IND,,Patrizi,Dan,,,,40222 River Winds Ct,,Gonzales,LA,70737,,2020-09-10,5000,5742,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7B45B4A1C0F94544AE9,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2020-09-05,5000,46957,INFORMATION REQUESTED,EXECUTIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAD18523385CA47369FD,IND,,Turner,John,,,,2443 E Lakeshore Dr,,Baton Rouge,LA,70808,,2020-08-31,5000,54200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A85ABC291188D4339906,IND,,Massett,Trey,,,,301 Ouachita Pl,,Mandeville,LA,70471,,2020-07-15,5000,6200,SHEET METAL SUPPLY,MANAGING MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A969D26A24C5942AB88E,IND,,Crappel,Adam,,,,PO Box 309,,Patterson,LA,70392,,2020-07-19,5000,5000,AE OFFICE MACHINES,EXECUTIVE,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,AC8BBC39B66CB4FEFA1D,IND,,Dickerson,Sarah,,,,PO Box 1557,,Broussard,LA,70518,,2020-09-29,5000,5000,HOMEMAKER,HOMEMAKER,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A745A545D86354E5A9AD,IND,,Gober,Ruel,,,,1209 Distributors Row,,New Orleans,LA,70123,,2020-09-21,4950,10750,"RUELCO, INC.",C.E.O.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F9AABABEAED4B619B1,IND,,Schellack,Pam,,,,18008 E Augusta Dr,,Baton Rouge,LA,70810,,2020-09-29,4000,8500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A875C13AAAA474C07852,IND,,Shehee,Margaret,,,,1818 Marshall St,,Shreveport,LA,71101,,2020-09-15,4000,4000,KILPATRICK LIFE INSURANCE CO.,BOARD MEMBER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE7CE6C562E894776801,IND,,Klisz,Walter,,,,2008 Airline Dr,,Bossier City,LA,71111,,2020-07-31,4000,7700,BJS CUSTOM MOBILE HOME SVC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AECAE1C72476E48D1ADD,IND,,Klisz,Walter,,,,2008 Airline Dr,,Bossier City,LA,71111,,2020-08-04,4000,7700,BJS CUSTOM MOBILE HOME SVC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC10680A04C9441FBB30,IND,,Ware,John,,,,9232 Greystone Dr,,Denham Springs,LA,70726,,2020-08-26,4000,4100,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACA1E59A6A9D84C6B982,IND,,Bice,Fran,,,,904 Chartres St,,Lake Charles,LA,70605,,2020-07-19,4000,4100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
