linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF8F7E706256049088FF,IND,,Grant,Richard,,,,9182 Belle Fleurs Cv,,Germantown,TN,38139,,2022-10-05,20000,20000,SELF,HOME BUILDER,,Earmarked for THE SENTINEL ACTION FUND (C00811166),2022
SA11AI,C00694323,A922F24ED1D9041DB8E4,IND,,Giles,Gary,,,,3481 N Central Park St,,Memphis,TN,38111,,2022-10-13,15000,15000,MONOGRAM FOODS,COO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A95825C4116614397BC7,IND,,Calderon,Rafael Karla,,,,6244 Hillsboro Pike,,Nashville,TN,37215,,2022-10-02,11600,11600,TDH,ENTREPRENEUR,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A28246333418C4CDFA41,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A16E1AE1E37D5480C88E,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A47A54689AE4243E5B47,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A2FB489E5383841739BC,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A33B1DD80167240D6A9A,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A3206F7ADFE364E1E9D2,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-11,5800,195200,Bassaidai LLC,PRESIDENT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AA92F038A3E0D4791AB0,IND,,Oberman,Steven,,,,550 W Main St,Ste 730,Knoxville,TN,37902,,2022-10-16,5800,5800,SELF,ATTORNEY,,Earmarked for TEAM HAGERTY (C00718627),2022
