linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_233042408,IND,,A LANDERS,LEE,,,,68 SOUTH 9TH STREET,,COTTONWOOD,AZ,86326,,2020-05-08,1,1,VVMC,RESPIRATORY THERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233042376,IND,,A LANDERS,LEE,,,,68 SOUTH 9TH STREET,,COTTONWOOD,AZ,86326,,2020-05-08,10,10,VVMC,RESPIRATORY THERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236031905,IND,,A+JACKSON,BOBBY,,,,APT102,,TUCSON,AZ,85712,,2020-05-21,3,13,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236031901,IND,,A+JACKSON,BOBBY,,,,APT102,,TUCSON,AZ,85712,,2020-05-21,25,58,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233097080,IND,,AABY,DIANA,,,,12773 E CASTRO STREET,,DEWEY,AZ,86327,,2020-05-08,30,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235294071,IND,,AADLAND,PENNY,,,,9501 E BRODWAY,,MESA,AZ,85208,,2020-05-18,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235294072,IND,,AADLAND,PENNY,,,,9501 E BRODWAY,,MESA,AZ,85208,,2020-05-18,2.5,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236866572,IND,,AADLAND,PENNY,,,,9501 E BRODWAY,,MESA,AZ,85208,,2020-05-24,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233489264,IND,,AALBERTS,JAN,,,,610 E WINDWARD CIRCLE,,TUCSON,AZ,85704,,2020-05-10,15,15,SELF,CONSULTANT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235664694,IND,,AALBERTS,JAN,,,,610 E WINDWARD CIRCLE,,TUCSON,AZ,85704,,2020-05-19,5,10,SELF,CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235762336,IND,,AALBERTS,JAN,,,,610 E WINDWARD CIRCLE,,TUCSON,AZ,85704,,2020-05-20,10,20,SELF,CONSULTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237086568,IND,,AALBERTS,JAN,,,,610 E WINDWARD CIRCLE,,TUCSON,AZ,85704,,2020-05-26,5,10,SELF,CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231419813,IND,,AARON,STEPHANIE,,,,350 S TRESTON LANE,,TUCSON,AZ,85711,,2020-05-01,100,100,CONGREGATION CHAVERIM,RABBI,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_231419897,IND,,AARON,STEPHANIE,,,,350 S TRESTON LANE,,TUCSON,AZ,85711,,2020-05-01,10,40,CONGREGATION CHAVERIM,RABBI,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231805187,IND,,AARON,STEPHANIE,,,,350 S TRESTON LANE,,TUCSON,AZ,85711,,2020-05-03,50,100,CONGREGATION CHAVERIM,RABBI,,Earmarked for KIRKPATRICK FOR CONGRESS (C00651042),2020
SA11AI,C00401224,SA11AI_237573848,IND,,AARON,STEPHANIE,,,,350 S TRESTON LANE,,TUCSON,AZ,85711,,2020-05-28,50,100,CONGREGATION CHAVERIM,RABBI,,Earmarked for KIRKPATRICK FOR CONGRESS (C00651042),2020
SA11AI,C00401224,SA11AI_237573895,IND,,AARON,STEPHANIE,,,,350 S TRESTON LANE,,TUCSON,AZ,85711,,2020-05-28,5,40,CONGREGATION CHAVERIM,RABBI,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231387697,IND,,AARON,WESLEY,,,,6311 S CALLE DE LEON,,TUCSON,AZ,85706,,2020-05-01,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_231387698,IND,,AARON,WESLEY,,,,6311 S CALLE DE LEON,,TUCSON,AZ,85706,,2020-05-01,3.5,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232727862,IND,,AARONAES,AGNES,,,,3107 SOUTH EVERGREEN ROAD,,TEMPE,AZ,85282,,2020-05-07,5,5,"OSLO COUNTY, NORWAY",RECEPTIONIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234507699,IND,,AARONS,CHARLES,,,,12567 W INDIANOLA AVE,,AVONDALE,AZ,85392,,2020-05-14,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234507700,IND,,AARONS,CHARLES,,,,12567 W INDIANOLA AVE,,AVONDALE,AZ,85392,,2020-05-14,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235963500,IND,,AARONS,CHARLES,,,,12567 W INDIANOLA AVE,,AVONDALE,AZ,85392,,2020-05-20,50,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235963499,IND,,AARONS,CHARLES,,,,12567 W INDIANOLA AVE,,AVONDALE,AZ,85392,,2020-05-20,50,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234985910,IND,,AARONS,HAZEL,,,,443 N ROLLING THUNDER DR,,GREEN VALLEY,AZ,85614,,2020-05-16,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232007298,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-04,1,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232007299,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-04,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232007297,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-04,1,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_232773833,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-07,3,25.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232889659,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-07,5,64,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233166245,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-08,5,64,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233082215,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-08,5,25.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233217307,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-09,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_234461915,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-14,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235008729,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-16,2.5,14.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235008728,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-16,2.5,29,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235483812,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-19,5,64,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235716051,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-19,5,29,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235870571,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-20,5,64,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236361430,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-22,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_236850847,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-24,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_237226809,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-26,3,8.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237905612,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-28,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238693021,IND,,AARONS,MICHAEL,,,,2550 E GLEN CANYON ROAD,,GREEN VALLEY,AZ,85614,,2020-05-30,5,64,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233733996,IND,,AARONSON,LINDA,,,,86 E LIMBERLOST DR UNIT 100,,TUCSON,AZ,85705,,2020-05-11,76,201,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_233738422,IND,,AARONSON,LINDA,,,,86 E LIMBERLOST DR UNIT 100,,TUCSON,AZ,85705,,2020-05-11,50,201,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_233630483,IND,,AARONSON,ZELDA,,,,39538 S SAND CREST DRIVE,,TUCSON,AZ,85739,,2020-05-11,100,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_232274533,IND,,ABAIR,THERESE,,,,16069 WEST MESCAL STREET,,SURPRISE,AZ,85379,,2020-05-05,5,10,SELF,FITNESS INSTRUCTOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232563324,IND,,ABAIR,THERESE,,,,16069 WEST MESCAL STREET,,SURPRISE,AZ,85379,,2020-05-06,5,10,SELF,FITNESS INSTRUCTOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233026859,IND,,ABAIR,THERESE,,,,16069 WEST MESCAL STREET,,SURPRISE,AZ,85379,,2020-05-08,5,5,SELF,FITNESS INSTRUCTOR,,Earmarked for ARIZONA STATE DEMOCRATIC CENTRAL EXECUTIVE COMMITTEE - FEDERAL ACCOUNT (C00166710),2020
SA11AI,C00401224,SA11AI_234264380,IND,,ABAIR,THERESE,,,,16069 WEST MESCAL STREET,,SURPRISE,AZ,85379,,2020-05-13,5,10,SELF,FITNESS INSTRUCTOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232301450,IND,,ABARIKWU,OGBONNA,,,,16448 N 40TH STREET,,PHOENIX,AZ,85032,,2020-05-05,250,250,"THE CK GROUP, INC.",CIVIL ENGINEER,,Earmarked for KARL GENTLES FOR CONGRESS (C00723197),2020
SA11AI,C00401224,SA11AI_237931075,IND,,ALEXANDER,ALMA,,,,416 E 4TH ST,,ELOY,AZ,85131,,2020-05-29,2,10,CORE CIVIC,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231779902,IND,,ABBEY,JOAN,,,,7901 E THISTLE DRIVE,,PRESCOTT VALLEY,AZ,86314,,2020-05-03,6,6,SELF,CONSULTANT,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_231779921,IND,,ABBEY,JOAN,,,,7901 E THISTLE DRIVE,,PRESCOTT VALLEY,AZ,86314,,2020-05-03,1,1,SELF,CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232212275,IND,,ABBOTT,AMANDA,,,,8541 N FIRETHORN AVE,,TUCSON,AZ,85742,,2020-05-05,2.7,2.7,"LIBERTY, AUDETTE & MANZI, PC",LEGAL ASSISTANT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235181873,IND,,ABBOTT,AUSTIN,,,,3049 SILVERSMITH DR,,LAKE HAVASU CITY,AZ,86406,,2020-05-17,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232807880,IND,,ABBOTT,COLLEEN,,,,3622 W WESLEYAN DR,,TUCSON,AZ,85741,,2020-05-07,15,71,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232807191,IND,,ABBOTT,COLLEEN,,,,3622 W WESLEYAN DR,,TUCSON,AZ,85741,,2020-05-07,25,25,NONE,NONE,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_233174824,IND,,ABBOTT,COLLEEN,,,,3622 W WESLEYAN DR,,TUCSON,AZ,85741,,2020-05-09,2,71,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235216297,IND,,ABBOTT,COLLEEN,,,,3622 W WESLEYAN DR,,TUCSON,AZ,85741,,2020-05-17,5,5,NONE,NONE,,Earmarked for FRIENDS OF BRENDA JONES (C00668137),2020
SA11AI,C00401224,SA11AI_235740989,IND,,ABBOTT,COLLEEN,,,,3622 W WESLEYAN DR,,TUCSON,AZ,85741,,2020-05-20,2,71,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235984204,IND,,ABBOTT,COLLEEN,,,,3622 W WESLEYAN DR,,TUCSON,AZ,85741,,2020-05-20,3,71,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236124091,IND,,ABBOTT,COLLEEN,,,,3622 W WESLEYAN DR,,TUCSON,AZ,85741,,2020-05-21,10,40,NONE,NONE,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237029724,IND,,ABBOTT,COLLEEN,,,,3622 W WESLEYAN DR,,TUCSON,AZ,85741,,2020-05-26,3,71,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232288748,IND,,ABBOTT,EMMY,,,,4816 E KACHINA TRAIL,,PHOENIX,AZ,85044,,2020-05-05,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232288747,IND,,ABBOTT,EMMY,,,,4816 E KACHINA TRAIL,,PHOENIX,AZ,85044,,2020-05-05,25,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234475228,IND,,ABBOTT,FRANCES,,,,4037 E DELTA CIRCLE,,MESA,AZ,85206,,2020-05-14,3.5,29,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234475184,IND,,ABBOTT,FRANCES,,,,4037 E DELTA CIRCLE,,MESA,AZ,85206,,2020-05-14,35,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_231740018,IND,,ABBOTT,KATHLEEN,,,,4485 W CORTE SOMBRA DEL TECOLOTE,,TUCSON,AZ,85742,,2020-05-03,35,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232522581,IND,,ABBOTT,KATHLEEN,,,,4485 W CORTE SOMBRA DEL TECOLOTE,,TUCSON,AZ,85742,,2020-05-06,35,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232525232,IND,,ABBOTT,KATHLEEN,,,,4485 W CORTE SOMBRA DEL TECOLOTE,,TUCSON,AZ,85742,,2020-05-06,35,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236019731,IND,,ABBOTT,LETITIA,,,,1017 W CLARENDON AVE,,PHOENIX,AZ,85013,,2020-05-21,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_236690692,IND,,ABBOTT,LETITIA,,,,1017 W CLARENDON AVE,,PHOENIX,AZ,85013,,2020-05-24,25,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237316225,IND,,ABBOTT,LETITIA,,,,1017 W CLARENDON AVE,,PHOENIX,AZ,85013,,2020-05-27,35,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237039348,IND,,ABBOTT,THOMAS,,,,P O BOX 82614,,PHOENIX,AZ,85071,,2020-05-26,6,53,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237039347,IND,,ABBOTT,THOMAS,,,,P O BOX 82614,,PHOENIX,AZ,85071,,2020-05-26,0.6,20.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238356755,IND,,ABBOTT,TOM,,,,PO BOX 82614,,PHOENIX,AZ,85071,,2020-05-30,0.6,3.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238356756,IND,,ABBOTT,TOM,,,,PO BOX 82614,,PHOENIX,AZ,85071,,2020-05-30,3,15.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238356757,IND,,ABBOTT,TOM,,,,PO BOX 82614,,PHOENIX,AZ,85071,,2020-05-30,3,15.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238605101,IND,,ABBOTT-LINDSTROM,DIANE,,,,16636 N 102ND,,SUN CITY,AZ,85351,,2020-05-30,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238604806,IND,,ABBOTT-LINDSTROM,DIANE,,,,16636 N 102ND,,SUN CITY,AZ,85351,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HIRAL FOR CONGRESS (C00649897),2020
SA11AI,C00401224,SA11AI_238992894,IND,,ABBOUD,RANDAL,,,,6970 W JUNIPER AVE,,PEORIA,AZ,85382,,2020-05-31,20,20,JCPENNEY,STYLIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232863122,IND,,ABDALLAH,ASEEL,,,,4321 E FOUNTAIN ST,,MESA,AZ,85205,,2020-05-07,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231434881,IND,,ABDEH,SAMER,,,,10950 E FLORIAN AVE,,MESA,AZ,85208,,2020-05-01,50,50,ON SEMICONDUCTOR,MARKETING MANAGER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_231434943,IND,,ABDEH,SAMER,,,,10950 E FLORIAN AVE,,MESA,AZ,85208,,2020-05-01,5,5,ON SEMICONDUCTOR,MARKETING MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236991184,IND,,ABDEL-ATY,YASSMEEN,,,,6900 E PRINCESS DR 2219,,PHOENIX,AZ,85054,,2020-05-25,10,10,MAYO,RESIDENT PHYSICIAN,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_236991078,IND,,ABDEL-ATY,YASSMEEN,,,,6900 E PRINCESS DR 2219,,PHOENIX,AZ,85054,,2020-05-25,1,2,MAYO,RESIDENT PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236991019,IND,,ABDEL-ATY,YASSMEEN,,,,6900 E PRINCESS DR 2219,,PHOENIX,AZ,85054,,2020-05-25,10,10,MAYO,RESIDENT PHYSICIAN,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_236991186,IND,,ABDEL-ATY,YASSMEEN,,,,6900 E PRINCESS DR 2219,,PHOENIX,AZ,85054,,2020-05-25,1,2,MAYO,RESIDENT PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232657760,IND,,ABDELFATTAH,DAREEN,,,,2880 E ESTRELLA CT,,GILBERT,AZ,85296,,2020-05-07,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233225252,IND,,ABDELJABAR,HASSAN,,,,2525 N LOS ALTOS AVE ,,TUCSON,AZ,85705,,2020-05-09,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233147598,IND,,ABDELNOUR,RYAN,,,,2034 N 81ST PL,,SCOTTSDALE,AZ,85257,,2020-05-08,5,5,SCNM,STUDENT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235654166,IND,,ABDIN,JASON,,,,1629 N EAST ST APT A,,FLAGSTAFF,AZ,86004,,2020-05-19,2.7,11.9,FLAGSTAFF MEDICAL CENTER,EMT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238211696,IND,,ABDIN,JASON,,,,1629 N EAST ST APT A,,FLAGSTAFF,AZ,86004,,2020-05-29,2.7,11.9,FLAGSTAFF MEDICAL CENTER,EMT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235406406,IND,,ABDUL-WADOUD,YUSUF,,,,1099 S PANTANO RD 17623,,TUCSON,AZ,85731,,2020-05-18,5,20,SELF,REALTOR,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_235406441,IND,,ABDUL-WADOUD,YUSUF,,,,1099 S PANTANO RD 17623,,TUCSON,AZ,85731,,2020-05-18,1,1,SELF,REALTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236324035,IND,,ABDUL-WADOUD,YUSUF,,,,1099 S PANTANO RD 17623,,TUCSON,AZ,85731,,2020-05-22,5,7.5,SELF,REALTOR,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_239151361,IND,,ABDULHALIM,ARIQ,,,,11 E ORANGE GROVE APT 2111,,TUCSON,AZ,85704,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239151937,IND,,ABDULHALIM,ARIQ,,,,11 E ORANGE GROVE APT 2111,,TUCSON,AZ,85704,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236853409,IND,,ABDULLAH,FAATIMAH,,,,4221 W DUNLAP AVENUE APT 317,,PHOENIX,AZ,85051,,2020-05-24,25,50,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for RASHID FOR VA, LLC (C00734335)",2020
SA11AI,C00401224,SA11AI_238481585,IND,,ABEDRABBO,BARBARA,,,,4028 W HACKAMORE DRIVE,,PHOENIX,AZ,85083,,2020-05-30,20,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238481729,IND,,ABEDRABBO,BARBARA,,,,4028 W HACKAMORE DRIVE,,PHOENIX,AZ,85083,,2020-05-30,2,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232426920,IND,,ABEL,BRI,,,,520 LOMITA AVE,,AJO,AZ,85321,,2020-05-06,3,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232426918,IND,,ABEL,BRI,,,,520 LOMITA AVE,,AJO,AZ,85321,,2020-05-06,1,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
