linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BBE1F02D9475B489E98E,IND,,Burroughs,Connie,,,,38286 Waterway Dr,Sing,Ocean View,DE,199703354,2020-04-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B87BBDC13A41647CC848,IND,,Burroughs,Connie,,,,38286 Waterway Dr,Sing,Ocean View,DE,199703354,2020-04-11,2,,Refund of Contribution,,,2020
SB28a,C00694323,BE7FF37306E344397BD7,IND,,Burroughs,Connie,,,,38286 Waterway Dr,Sing,Ocean View,DE,199703354,2020-04-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,B17855A204CB84607AA5,IND,,Burroughs,Connie,,,,38286 Waterway Dr,Sing,Ocean View,DE,199703354,2020-04-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2B12E24F577B437E89B,IND,,Burroughs,Connie,,,,38286 Waterway Dr,Sing,Ocean View,DE,199703354,2020-04-11,3,,Refund of Contribution,,,2020
SB28a,C00694323,B828692380FCD4B6BA75,IND,,Burroughs,Connie,,,,38286 Waterway Dr,Sing,Ocean View,DE,199703354,2020-04-11,30,,Refund of Contribution,,,2020
SB28a,C00694323,BABB9C0B00AC84DA1930,IND,,Burroughs,Connie,,,,38286 Waterway Dr,Sing,Ocean View,DE,199703354,2020-04-11,30,,Refund of Contribution,,,2020
SB28a,C00694323,B9A13092E82F443E095F,IND,,Burroughs,Connie,,,,38286 Waterway Dr,Sing,Ocean View,DE,199703354,2020-04-11,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,B6FBF916B7BF74AC3B21,IND,,Burroughs,Connie,,,,38286 Waterway Dr,Sing,Ocean View,DE,199703354,2020-04-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD1C39517DDAF4F87B0A,IND,,mikalajczyk,john,,,,11 Nathalie Dr,,Hockessin,DE,197071147,2020-04-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA4D77894492945829ED,IND,,Stockman,Dean,,,,10213 Seashore Hwy,,Bridgeville,DE,199334667,2020-05-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0CD94433E9444C099AD,IND,,Stockman,Dean,,,,10213 Seashore Hwy,,Bridgeville,DE,199334667,2020-05-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEAF9D1031C1143669BA,IND,,McNulty,Mike,,,,30643 Tower Pl,,Selbyville,DE,199754273,2020-04-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B151B82B34750417997F,IND,,Atkison,Richard,,,,2102 Dunhill Dr,,Wilmington,DE,198104702,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B45C4338B77674967B56,IND,,altvater,adam,,,,1004 Mistover Ln,,Newark,DE,197133347,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B1D931082A794449DA0E,IND,,Riggs,Linda,,,,277 E Flagstone Dr,,Newark,DE,197023645,2020-06-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B370BD8C2910B4834A8F,IND,,Riggs,Linda,,,,277 E Flagstone Dr,,Newark,DE,197023645,2020-06-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B565FC9D33A8047F4994,IND,,rust,barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA1DD52C260CC401FA71,IND,,Baptiste,Jason,,,,712 Brook Dr,,Newark,DE,197131309,2020-06-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF23D2FC9144A41A2913,IND,,Baptiste,Jason,,,,712 Brook Dr,,Newark,DE,197131309,2020-06-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB621FC848EF54FB89CE,IND,,Titus,Margaret,,,,PO Box 231,,Delaware City,DE,197060231,2020-06-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF51A03FB8B934829AF9,IND,,Huber,Nora,,,,3355 Pierson Dr,,Wilmington,DE,198103335,2020-06-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B432315B98B844C9585D,IND,,Huber,Nora,,,,3355 Pierson Dr,,Wilmington,DE,198103335,2020-06-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BBF4AE36EB37841D39D0,IND,,Gupta,Lachhman,,,,29 Emerson Dr,Dove,Dover,DE,199015819,2020-06-25,525,,Refund of Contribution,,,2020
SB28a,C00694323,B20B14097E6ED46A19F7,IND,,Leszczynski,Carol,,,,11 Bernard Blvd,,Hockessin,DE,197079757,2020-06-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA9F14187876A49D5A81,IND,,monaghan,krista,,,,4239 Mill Creek Rd,,Hockessin,DE,197079107,2020-06-08,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEEB3F55CC50C4B22944,IND,,Mitchell,Roslyn,,,,29182 Channel Dr,,Selbyville,DE,199754464,2020-06-20,20,,Refund of Contribution,,,2020
SB28a,C00694323,B96C0B715D4F245E892E,IND,,Cain,John,,,,28907 Whaler Ln,,Frankford,DE,199454652,2020-04-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B246ED57F825C41FEA29,IND,,Lewis,Roger,,,,112 Lovett Ave,,Newark,DE,197115335,2020-06-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B40508EE406764DEF86E,IND,,Ligato,Joyce,,,,101 Goldsborough Way,,Smyrna,DE,199772502,2020-05-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B64509936E0F24254A9D,IND,,Ligato,Joyce,,,,101 Goldsborough Way,,Smyrna,DE,199772502,2020-05-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4E8BFEDF042642E799F,IND,,Kuczinski,James,,,,25542 Fox Point Ln,,Millville,DE,199676724,2020-06-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0E012ABBFE834143BDE,IND,,Kuczinski,James,,,,25542 Fox Point Ln,,Millville,DE,199676724,2020-06-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6F7AA807967546359E9,IND,,de Brabander,Marie,,,,36 Lower Valley Ln,,Newark,DE,197116719,2020-06-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE0027FEFF6474298AC5,IND,,Gayzur,Dianne,,,,29604 Riverstone Dr,,Milton,DE,199683923,2020-05-06,40,,Refund of Contribution,,,2020
SB28a,C00694323,BB7827F98A001487AA8B,IND,,Hall,Joseph,,,,1715 Delpenn Rd,,Wilmington,DE,198101613,2020-05-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5F83AE014A774E80A8A,IND,,Thomson,Frank,,,,116 Prospect Dr,,Wilmington,DE,198035323,2020-05-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,B248B71FE1CE04718948,IND,,Hansen,Bonnie,,,,4 Sandpebble Dr,,Seaford,DE,199739775,2020-06-01,42.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9815D31A66C04880837,IND,,Hansen,Bonnie,,,,4 Sandpebble Dr,,Seaford,DE,199739775,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8856055167C546C1A58,IND,,Hansen,Bonnie,,,,4 Sandpebble Dr,,Seaford,DE,199739775,2020-06-01,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3D087AE4E7B44FD6B1B,IND,,Forsyth,Barbara,,,,12 Riverside Dr,,Wilmington,DE,198092643,2020-05-07,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBE5ABD08AC8446BEB6A,IND,,Forsyth,Barbara,,,,12 Riverside Dr,,Wilmington,DE,198092643,2020-05-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC516A5A799B24446955,IND,,Forsyth,Barbara,,,,12 Riverside Dr,,Wilmington,DE,198092643,2020-05-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE9F83F3869F14DBDBD1,IND,,Harvey,Thomas,,,,17 Caseys Way,,Ocean View,DE,199703125,2020-06-14,375,,Refund of Contribution,,,2020
SB28a,C00694323,B1140015842164BE4B4E,IND,,Stackhousr,William,,,,148 Blackbird Forest Rd,,Townsend,DE,197349618,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B25AF8A452BDC41CAAF2,IND,,Eden,Patricia,,,,PO Box 892,,Bear,DE,197010892,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7923B05BEA6E41D5A7D,IND,,Ebbert,Tim,,,,31863 Creek Shore Ct,,Ocean View,DE,199704403,2020-06-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B26316C77866244D782E,IND,,Healy,Rita,,,,16614 Howard Millman Ln,,Milton,DE,199683528,2020-04-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4690B82EF7A34B7E911,IND,,Johnston,Anthony,,,,720 W Ivy Dr,,Seaford,DE,199731222,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC7A0F54C12354241849,IND,,Johnston,Anthony,,,,720 W Ivy Dr,,Seaford,DE,199731222,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B40E8AE5188E54C6BA5F,IND,,Johnston,Anthony,,,,720 W Ivy Dr,,Seaford,DE,199731222,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B87C638B4801941C9A92,IND,,Walsh,Martin,,,,PO Box 8086,,Wilmington,DE,198038086,2020-04-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC6A3914547A64BC1B3A,IND,,Walsh,Martin,,,,PO Box 8086,,Wilmington,DE,198038086,2020-04-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD298152BDFF14B6BA87,IND,,Howell,Eliot,,,,21730 Halie Hannah Ct,,Milton,DE,199683826,2020-06-27,630,,Refund of Contribution,,,2020
SB28a,C00694323,B34DAEEA4455A4BD8A1A,IND,,Carlos,Angelina,,,,50 Chippendale Cir,,Newark,DE,197133801,2020-05-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,B41369666492446B4B00,IND,,Mayberry,Joseph,,,,325 Oregon Ave,,New Castle,DE,197204332,2020-05-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,BBB917768D3C8463CAA3,IND,,Cardenti,Gloria,,,,8 Millwood Dr,,Middletown,DE,197098882,2020-05-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B18ECBAC1C0344EB28D8,IND,,DeSantis,Michael,,,,118 Manderly Ct,,Bear,DE,197013318,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA9F50A9AE3DC41AD810,IND,,Kaye,Tom,,,,614 Dandenog Dr,,Wilmington,DE,198081367,2020-06-28,350,,Refund of Contribution,,,2020
SB28a,C00694323,B92F7BD27144F43A8A51,IND,,Kaye,Tom,,,,614 Dandenog Dr,,Wilmington,DE,198081367,2020-06-28,350,,Refund of Contribution,,,2020
SB28a,C00694323,B6B015C0A8BAF44299EA,IND,,Ruan,Helen,,,,3 Ridgewood Dr,,Hockessin,DE,197071414,2020-04-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE7CA64857DE6499DB63,IND,,Ruan,Helen,,,,3 Ridgewood Dr,,Hockessin,DE,197071414,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5F4C0D664DD547C89C4,IND,,Ruan,Helen,,,,3 Ridgewood Dr,,Hockessin,DE,197071414,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFD840B5169044F8192D,IND,,DiBuo,Nicholas,,,,1706 W 9th St,,Wilmington,DE,198055304,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B85EACF89A0744C8192E,IND,,Marsch,Richard,,,,34917 E Mint Pl,,Lewes,DE,199582665,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF0680818819341ACB16,IND,,Scully,Lorraine,,,,4880 W Brigantine Ct,,Wilmington,DE,198081825,2020-06-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAED756F8C67248EF992,IND,,Schlegel,Judith,,,,24482 Hollyville Rd,,Millsboro,DE,199662608,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4F20164E01AA4BEFB12,IND,,J,Pamela,,,,35147 Seagrass Plantation Ln,,Dagsboro,DE,199393391,2020-04-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0F0954DEC95F42F4ACF,IND,,J,Pamela,,,,35147 Seagrass Plantation Ln,,Dagsboro,DE,199393391,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF19F188A461E47ADBE8,IND,,DOBBINS,KAREN,,,,16234 Edgewater Dr,,Milton,DE,199683070,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1EBEA3D512DB44E5A86,IND,,DOBBINS,KAREN,,,,16234 Edgewater Dr,,Milton,DE,199683070,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9B6961A8C8F94B8FADE,IND,,Finocchiaro,June,,,,213 S Walnut St,,Milford,DE,199631957,2020-06-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF8D4DBDDC58549DEBE7,IND,,Crescenzo,Grace,,,,2509 Duncan Rd,,Wilmington,DE,198084609,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2264394CDCEE43E8AEA,IND,,Crescenzo,Grace,,,,2509 Duncan Rd,,Wilmington,DE,198084609,2020-06-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF0E60758097147AEA47,IND,,Crescenzo,Grace,,,,2509 Duncan Rd,,Wilmington,DE,198084609,2020-06-19,15,,Refund of Contribution,,,2020
SB28a,C00694323,B0BDD5FAAD105448693C,IND,,McFall,Bruce,,,,10 Waterwheel Cir,,Dover,DE,199016262,2020-05-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9821E7C1D63E4EAE93F,IND,,McFall,Bruce,,,,10 Waterwheel Cir,,Dover,DE,199016262,2020-05-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BFAC8C08FDD9F46A2910,IND,,Russell,William E.,,,,2605 Creekside Dr,,Newark,DE,197116748,2020-04-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDB1EDC4E2524447B88C,IND,,Huston,Carol,,,,9131 Middleford Rd,,Seaford,DE,199737830,2020-04-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD9318638ECB441A6AB4,IND,,Huston,Carol,,,,9131 Middleford Rd,,Seaford,DE,199737830,2020-04-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB3EEEF4EC48946788C2,IND,,Mudryk,Barbara,,,,30908 Buttonwood Dr,,Lewes,DE,199583816,2020-05-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA3AA8265D6C747E18A3,IND,,Mudryk,Barbara,,,,30908 Buttonwood Dr,,Lewes,DE,199583816,2020-05-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8464D835FE7043C3BD2,IND,,Mudryk,Barbara,,,,30908 Buttonwood Dr,,Lewes,DE,199583816,2020-05-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAAEDDB50F075430A837,IND,,Key hearn,Lisa,,,,130 High St,,Bethel,DE,199319708,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC23DCDE59EFB4E0E860,IND,,Ness,Tom,,,,3144 Andrews Lake Rd,,Frederica,DE,199461941,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,B73C32E365A944098A63,IND,,Ness,Tom,,,,3144 Andrews Lake Rd,,Frederica,DE,199461941,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2D06342CADAC441A825,IND,,klinger,jacob,,,,77 McCullough Dr,,New Castle,DE,197202089,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1269082E4A4043DF92B,IND,,klinger,jacob,,,,77 McCullough Dr,,New Castle,DE,197202089,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAAF815F775044A9A951,IND,,klinger,jacob,,,,77 McCullough Dr,,New Castle,DE,197202089,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B264DF94A29A74AF59D2,IND,,klinger,jacob,,,,77 McCullough Dr,,New Castle,DE,197202089,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6653141FBD3E4F74873,IND,,klinger,jacob,,,,77 McCullough Dr,,New Castle,DE,197202089,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3F6C9C7597294A49A83,IND,,Richardson,Rosemary,,,,4105 Golf View Dr,,Newark,DE,197021757,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9BD8999274344E9EB32,IND,,Schappert,Robert,,,,33 Autumnwood Way,,Lewes,DE,199589459,2020-06-22,350,,Refund of Contribution,,,2020
SB28a,C00694323,BBB033FB275B842CC87C,IND,,hoover,oscar,,,,4625 Cedar Neck Rd,,Milford,DE,199634343,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1255FB272241471F9D1,IND,,Frey,Terry,,,,21 Norway Ave,Apt 1,Wilmington,DE,198041540,2020-06-20,200,,Refund of Contribution,,,2020
SB28a,C00694323,BEEA9B2C5C8FE4343979,IND,,Jankowski,Loretta,,,,6 Beagle Club Way,,Newark,DE,197116114,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B16562862ABF64455B98,IND,,Barnett,James,,,,22 Briar Rd,,Wilmington,DE,198033943,2020-06-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,B424A975571A443D4A73,IND,,Webster,Forrest,,,,24773 Broadkill Rd,,Milton,DE,199682939,2020-04-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDE639B9E22BD418787D,IND,,Koff,Jeff,,,,2 Coronet Ct,,Newark,DE,197131975,2020-06-29,125,,Refund of Contribution,,,2020
SB28a,C00694323,BE87361EB6A984E0F902,IND,,Koff,Jeff,,,,2 Coronet Ct,,Newark,DE,197131975,2020-06-29,125,,Refund of Contribution,,,2020
SB28a,C00694323,BB3127AD94ED940FFB86,IND,,Rankin,Cornell,,,,2 N Pennewell Dr,,Wilmington,DE,198093314,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8C0E383EA6804889B44,IND,,Tomanelli,Norma,,,,17106 Deer Run,,Milford,DE,199633476,2020-06-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC8FC144E48FE4436BA1,IND,,Mathews,Abraham,,,,4 Lille Ct,,Newark,DE,197025538,2020-06-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B574DE4CC77D9404AB46,IND,,Mathews,Abraham,,,,4 Lille Ct,,Newark,DE,197025538,2020-06-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B336B5C13B210492DBCA,IND,,Luxich,Christine,,,,17388 Sweetbriar Rd,,Lewes,DE,199584021,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,B44B01DF87A8746FE836,IND,,Fernandez,Oscar,,,,907 Ivy Ct,,Middletown,DE,197091252,2020-06-30,15,,Refund of Contribution,,,2020
SB28a,C00694323,B51CD509874FF45C9BC2,IND,,DellAversano,Joseph,,,,4 Gordy Ext,,New Castle,DE,197204706,2020-05-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B72F07C0D1DF24D858BA,IND,,DellAversano,Joseph,,,,4 Gordy Ext,,New Castle,DE,197204706,2020-05-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B67642BC1F57E4615814,IND,,DellAversano,Joseph,,,,4 Gordy Ext,,New Castle,DE,197204706,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B12B1BF0C14C4432AA5D,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFD8539A90E694B799BF,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B67704891B420484FA0A,IND,,HUNTER,KATHRYN,,,,115 Gale Dr,,Wilmington,DE,198084998,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B388764F2F76C4248BC0,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD58A6FEB76A8440DA5F,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEE1EBA06F6914D7DBEB,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B08AFA565E177421C807,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8D1FC7625E9D467685B,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B535DF5709F51461C9D4,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCF8CEF88BF5E427BB89,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA9C84053F90748AFA3F,IND,,Messing,Mark,,,,900 S Cass St,,Middletown,DE,197091337,2020-06-09,750,,Refund of Contribution,,,2020
SB28a,C00694323,BF8DDCC1AE27841C5AB8,IND,,Petrecca,Patricia,,,,24599 Stillwater Ct,,Georgetown,DE,199472781,2020-05-29,10.5,,Refund of Contribution,,,2020
SB28a,C00694323,B766C1A1E6CF343198BD,IND,,Petrecca,Patricia,,,,24599 Stillwater Ct,,Georgetown,DE,199472781,2020-05-29,10.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC87A9FF11D9741B098A,IND,,Taylor,Catherine,,,,31071 Ocean Pine Blvd,,Millsboro,DE,199667236,2020-05-08,6,,Refund of Contribution,,,2020
SB28a,C00694323,B579E1F144F894689A50,IND,,Taylor,Catherine,,,,31071 Ocean Pine Blvd,,Millsboro,DE,199667236,2020-05-08,42,,Refund of Contribution,,,2020
SB28a,C00694323,B33F91F60218B4275B16,IND,,Taylor,Catherine,,,,31071 Ocean Pine Blvd,,Millsboro,DE,199667236,2020-05-08,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE3A6A429BB784CA69EC,IND,,Taylor,Catherine,,,,31071 Ocean Pine Blvd,,Millsboro,DE,199667236,2020-05-08,5,,Refund of Contribution,,,2020
SB28a,C00694323,BD9DDAE80EA9646A7B5E,IND,,Attanasio,Enrico,,,,33985 Darlington St,,Lewes,DE,199589474,2020-06-23,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B4FC0C9BAEB8F4C748E9,IND,,Attanasio,Enrico,,,,33985 Darlington St,,Lewes,DE,199589474,2020-06-23,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B69CFA97CF2A040809EB,IND,,Carter,Shirley,,,,359 Liberty Ter,,Newark,DE,197025234,2020-06-19,150,,Refund of Contribution,,,2020
SB28a,C00694323,B7AC40DF6DA014122A94,IND,,Frick,Nancy,,,,2520 Deepwood Dr,,Wilmington,DE,198103640,2020-06-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8B0BE2CAC737447F8F9,IND,,WERTZ,GEORGE,,,,34462 Sunset Dr,,Millsboro,DE,199666060,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B20C72F259F794E27B7A,IND,,Cholewinski,Rosanne,,,,90 Emilys Pintail Dr,,Bridgeville,DE,199332411,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB7FB38D9B9B04D9BA8A,IND,,Cholewinski,Rosanne,,,,90 Emilys Pintail Dr,,Bridgeville,DE,199332411,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4237A2CD7DF84BDBA80,IND,,Cholewinski,Rosanne,,,,90 Emilys Pintail Dr,,Bridgeville,DE,199332411,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAC76F432536441BE834,IND,,Cholewinski,Rosanne,,,,90 Emilys Pintail Dr,,Bridgeville,DE,199332411,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAD448C2550864D0B9DE,IND,,Cholewinski,Rosanne,,,,90 Emilys Pintail Dr,,Bridgeville,DE,199332411,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF1CF13C7E8234B27A25,IND,,Cholewinski,Rosanne,,,,90 Emilys Pintail Dr,,Bridgeville,DE,199332411,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8C0387456E214027A56,IND,,Cholewinski,Rosanne,,,,90 Emilys Pintail Dr,,Bridgeville,DE,199332411,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEAFECE762061446DAE6,IND,,Cholewinski,Rosanne,,,,90 Emilys Pintail Dr,,Bridgeville,DE,199332411,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B76855B8E1DBA4BD18E6,IND,,Cholewinski,Rosanne,,,,90 Emilys Pintail Dr,,Bridgeville,DE,199332411,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2C38E212479F477283D,IND,,Verma,Sally,,,,555 N State St,,Dover,DE,199013842,2020-05-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB9C95519CCE2423BAB9,IND,,Solum,Linda,,,,14861 Lady Slipper Ln,,Greenwood,DE,199505566,2020-06-22,300,,Refund of Contribution,,,2020
SB28a,C00694323,B6E0B09E64E604D46BC4,IND,,Ottinger,Maria,,,,130 W Camden Wyoming Ave,,Wyoming,DE,199341159,2020-06-11,375,,Refund of Contribution,,,2020
SB28a,C00694323,B15B4CEE42424482D8F1,IND,,Marx,Frank,,,,624 Vivaldi Dr,,Middletown,DE,197096618,2020-04-24,51,,Refund of Contribution,,,2020
SB28a,C00694323,B4F9A52993C9A4DBFA1E,IND,,Marx,Frank,,,,624 Vivaldi Dr,,Middletown,DE,197096618,2020-04-24,51,,Refund of Contribution,,,2020
SB28a,C00694323,BC99EC7229A8846739C3,IND,,Marx,Frank,,,,624 Vivaldi Dr,,Middletown,DE,197096618,2020-04-24,51,,Refund of Contribution,,,2020
SB28a,C00694323,B22E4903225044910A05,IND,,Jones,Willa,,,,37434 Bay Harbor Dr,,Rehoboth Beach,DE,199711579,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3B840CDE4A0A49C5B1C,IND,,Jones,Willa,,,,37434 Bay Harbor Dr,,Rehoboth Beach,DE,199711579,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD3AC5AC93F85416FBF3,IND,,Jones,Willa,,,,37434 Bay Harbor Dr,,Rehoboth Beach,DE,199711579,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCE46687019D047A7857,IND,,Wothers Sr,Charles,,,,26A Nascar Ln,,Magnolia,DE,199629367,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1B8792038B774972A14,IND,,Wothers Sr,Charles,,,,26A Nascar Ln,,Magnolia,DE,199629367,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF19CEF5B05704EBB94B,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCD5E34E596E0440C992,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B17BD4523A12343308D1,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-05-11,100,,Refund of Contribution,,,2020
