linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9E4AD9FC36B942E1B8F,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-10-07,5800,,Earmarked Contribution From Stephen Trice,,Earmarked Contribution From Stephen Trice. transmitted by check/EFT,2022
SB23,C00694323,B240ACDDA9AF7411E818,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-08-17,5800,,Earmarked Contribution From Jeff Hume,,Earmarked Contribution From Jeff Hume. transmitted by check/EFT,2022
SB23,C00694323,BCEA1AEB02ED243BE958,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-11,5800,,Earmarked Contribution From Greg Kannady,,Earmarked Contribution From Greg Kannady. transmitted by check/EFT,2022
SB23,C00694323,BA0413322082D4B5691F,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-08-16,5800,,Earmarked Contribution From Charles and Cynthia McWilliams,,Earmarked Contribution From Charles and Cynthia McWilliams. transmitted by check/EFT,2022
SB23,C00694323,B31E8A1D3C69F44F2A02,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-11-08,5800,,Earmarked Contribution From Joey Jacobs,,Earmarked Contribution From Joey Jacobs. transmitted by check/EFT,2022
SB23,C00694323,BEBEC115F83B8408FB69,CCM,COLE FOR CONGRESS,,,,,,P.O. BOX 722256,,NORMAN,OK,73070,2021-09-15,5800,,Earmarked Contribution From Peter Thiel,,Earmarked Contribution From Peter Thiel. transmitted by check/EFT,2022
SB23,C00694323,BF37D01E13CC742EDBF2,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-20,5800,,Earmarked Contribution From Robert Thomas,,Earmarked Contribution From Robert Thomas. transmitted by check/EFT,2022
SB23,C00694323,B9A5A73DD79E54CF8BCC,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-20,5800,,Earmarked Contribution From Donald Thompson,,Earmarked Contribution From Donald Thompson. transmitted by check/EFT,2022
SB23,C00694323,B549D88C387AD42C396F,CCM,COLE FOR CONGRESS,,,,,,P.O. BOX 722256,,NORMAN,OK,73070,2021-09-13,5800,,Earmarked Contribution From L.E. Simmons,,Earmarked Contribution From L.E. Simmons. transmitted by check/EFT,2022
SB23,C00694323,B24F5FE870B754906B56,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-10-29,5800,,Earmarked Contribution From Thomas Gentile,,Earmarked Contribution From Thomas Gentile. transmitted by check/EFT,2022
SB23,C00694323,B7138F137755945EC92B,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-28,5800,,Earmarked Contribution From Johnny McCharen,,Earmarked Contribution From Johnny McCharen. transmitted by check/EFT,2022
SB23,C00694323,B9BDE18D716DF41728C2,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-08-10,5800,,Earmarked Contribution From Fred and Karen Hall,,Earmarked Contribution From Fred and Karen Hall. transmitted by check/EFT,2022
SB23,C00694323,B9347F77C62C0462CB76,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-08-12,5800,,Earmarked Contribution From Mike Liddell,,Earmarked Contribution From Mike Liddell. transmitted by check/EFT,2022
SB23,C00694323,BD191DA79CDBE49688CB,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-08-05,5800,,Earmarked Contribution From John Mathena,,Earmarked Contribution From John Mathena. transmitted by check/EFT,2022
SB28a,C00694323,B7A6BC4236EEB4A5589A,IND,,Carlile,Sammie,,,,6504 Rock Creek Cir,,Oklahoma City,OK,731322004,2021-08-30,5000,,Refund of Contribution,,,2022
SB23,C00694323,B56CB0EC696614239A3D,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-11-18,5000,,Earmarked Contribution From Brian Weaver,,Earmarked Contribution From Brian Weaver. transmitted by check/EFT,2022
SB23,C00694323,B276A4E6B75384CBCA05,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-08-13,5000,,Earmarked Contribution From Thomas Morris,,Earmarked Contribution From Thomas Morris. transmitted by check/EFT,2022
SB28a,C00694323,BAAD7A4BBF90745B6B8D,IND,,Miller,Tommy,,,,907 Sleepy Hollow Blvd,,Chickasha,OK,730187832,2021-08-29,4000,,Refund of Contribution,,,2022
SB23,C00694323,B1BE9FF29DA7F4D0D874,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2021-11-30,3500,,Earmarked Contribution From Andrew Ehrlich,,Earmarked Contribution From Andrew Ehrlich. transmitted by check/EFT,2022
SB23,C00694323,B89841F192FA74ADBA1A,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-08-17,2900,,Earmarked Contribution From Roger Simons,,Earmarked Contribution From Roger Simons. transmitted by check/EFT,2022
SB23,C00694323,BB282C40C07B145F49D0,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-12-30,2900,,Earmarked Contribution From Sean Bauman,,Earmarked Contribution From Sean Bauman. transmitted by check/EFT,2022
SB23,C00694323,B3A32A83DB54F43B1B45,CCM,COLE FOR CONGRESS,,,,,,P.O. BOX 722256,,NORMAN,OK,73070,2021-09-14,2900,,Earmarked Contribution From John Rakolta Jr,,Earmarked Contribution From John Rakolta Jr. transmitted by check/EFT,2022
SB23,C00694323,BC119D7BB30D942E3BB2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-08-20,2900,,Earmarked Contribution From Lakin Kastl,,Earmarked Contribution From Lakin Kastl. transmitted by check/EFT,2022
SB23,C00694323,B2429B3DB50F74008A04,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-08-19,2900,,Earmarked Contribution From Rich Horrocks,,Earmarked Contribution From Rich Horrocks. transmitted by check/EFT,2022
SB23,C00694323,B361F686F6B5C4CF39DD,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-16,2900,,Earmarked Contribution From David Freymiller,,Earmarked Contribution From David Freymiller. transmitted by check/EFT,2022
SB23,C00694323,B3D2684141CC844E691E,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2021-07-26,2900,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2022
SB23,C00694323,BDFF457565C034C71B01,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-08-17,2900,,Earmarked Contribution From Kristin Peck,,Earmarked Contribution From Kristin Peck. transmitted by check/EFT,2022
SB23,C00694323,B19718787B7EA486E97F,CCM,LAHMEYER FOR SENATE INC.,,,,,,3939 S HARVARD AVE,STE 140,TULSA,OK,741354600,2021-12-15,2900,,Earmarked Contribution From Jennifer Buda,,Earmarked Contribution From Jennifer Buda. transmitted by check/EFT,2022
SB23,C00694323,B300FA31406F14129A43,CCM,LAHMEYER FOR SENATE INC.,,,,,,3939 S HARVARD AVE,STE 140,TULSA,OK,741354600,2021-11-16,2900,,Earmarked Contribution From Tony Buda,,Earmarked Contribution From Tony Buda. transmitted by check/EFT,2022
SB23,C00694323,B5BC365F2A2AC44BBA62,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-08-05,2900,,Earmarked Contribution From Roger Beverage,,Earmarked Contribution From Roger Beverage. transmitted by check/EFT,2022
SB23,C00694323,B8D6A29AB267046F09CD,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-16,2900,,Earmarked Contribution From David Freymiller,,Earmarked Contribution From David Freymiller. transmitted by check/EFT,2022
SB23,C00694323,B83CEDC8384554411B53,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-09-30,2900,,Earmarked Contribution From Ali Melli,,Earmarked Contribution From Ali Melli. transmitted by check/EFT,2022
SB23,C00694323,B2DEC4FB5C07E49CBB9F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-03,2900,,Earmarked Contribution From HOSEIN ASADY,,Earmarked Contribution From HOSEIN ASADY. transmitted by check/EFT,2022
SB23,C00694323,BE87D3AC5829E4FBFB9D,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-08-12,2900,,Earmarked Contribution From Larry Lee,,Earmarked Contribution From Larry Lee. transmitted by check/EFT,2022
SB23,C00694323,BD46783E234B64692B08,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-08-12,2900,,Earmarked Contribution From Patrick Adams,,Earmarked Contribution From Patrick Adams. transmitted by check/EFT,2022
SB23,C00694323,B3506212637004B839B0,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-08-12,2900,,Earmarked Contribution From Scott Asbjornson,,Earmarked Contribution From Scott Asbjornson. transmitted by check/EFT,2022
SB23,C00694323,BA6FA3AE2E1844E8A99B,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-10-28,2900,,Earmarked Contribution From Arlo DeKraai,,Earmarked Contribution From Arlo DeKraai. transmitted by check/EFT,2022
SB23,C00694323,BB3DCD37530B44D10955,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-12-07,2900,,Earmarked Contribution From Denise Houston,,Earmarked Contribution From Denise Houston. transmitted by check/EFT,2022
SB23,C00694323,B9FB902A5E9C84C79A6D,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-25,2900,,Earmarked Contribution From Richard Hutchinson,,Earmarked Contribution From Richard Hutchinson. transmitted by check/EFT,2022
SB23,C00694323,BF7C0AEB018FC4F80895,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-29,2900,,Earmarked Contribution From Anna Parker,,Earmarked Contribution From Anna Parker. transmitted by check/EFT,2022
SB23,C00694323,B15CE878B977F4B6AA5E,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-05,2900,,Earmarked Contribution From Frank McPherson,,Earmarked Contribution From Frank McPherson. transmitted by check/EFT,2022
SB23,C00694323,B1799E117FA6E46B8A63,CCM,LAHMEYER FOR SENATE INC.,,,,,,3939 S HARVARD AVE,STE 140,TULSA,OK,741354600,2021-10-29,2900,,Earmarked Contribution From Derek Utley,,Earmarked Contribution From Derek Utley. transmitted by check/EFT,2022
SB28a,C00694323,B30489EF8017D4B52B59,IND,,Adams,Kenneth,,,,16104 N Skyline Dr,,Okmulgee,OK,744478586,2021-09-21,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BADBD5E7AD44349A0921,IND,,Shires,Cassandra,,,,112 Cottonwood St,,Locust Grove,OK,743523325,2021-08-28,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B84234057C1344E1597C,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,730726348,2021-12-01,2900,,Refund of Contribution,,,2022
SB23,C00694323,B0153C6BF5EFF49D188F,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-21,2900,,Earmarked Contribution From Darcey Moran,,Earmarked Contribution From Darcey Moran. transmitted by check/EFT,2022
SB23,C00694323,BF766D9E0C0FB4ABCB28,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-20,2900,,Earmarked Contribution From William Thomas,,Earmarked Contribution From William Thomas. transmitted by check/EFT,2022
SB23,C00694323,BDA12F56102984EFC814,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-01,2900,,Earmarked Contribution From Jonathan Small,,Earmarked Contribution From Jonathan Small. transmitted by check/EFT,2022
SB23,C00694323,B90DBA5A3E4DF4208A00,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-20,2900,,Earmarked Contribution From Susan Thomas,,Earmarked Contribution From Susan Thomas. transmitted by check/EFT,2022
SB23,C00694323,B77F5AC1CAED1427D84A,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-10-12,2900,,Earmarked Contribution From Robert Nelson,,Earmarked Contribution From Robert Nelson. transmitted by check/EFT,2022
SB23,C00694323,BA757ED67173D4F39858,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-24,2900,,Earmarked Contribution From Russell Teubner,,Earmarked Contribution From Russell Teubner. transmitted by check/EFT,2022
SB23,C00694323,BE24D37C9941A46AD8CA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-04,2900,,Earmarked Contribution From Patricia Asady,,Earmarked Contribution From Patricia Asady. transmitted by check/EFT,2022
SB23,C00694323,B1E6180D5D7DB4A57991,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-21,2900,,Earmarked Contribution From Joseph Moran,,Earmarked Contribution From Joseph Moran. transmitted by check/EFT,2022
SB23,C00694323,BDE8A205A50F940398F8,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-10-26,2900,,Earmarked Contribution From Raymond Siegfried III,,Earmarked Contribution From Raymond Siegfried III. transmitted by check/EFT,2022
SB23,C00694323,B3090CDD91F7B4C80AAB,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-01,2900,,Earmarked Contribution From T. Lane Wilson,,Earmarked Contribution From T. Lane Wilson. transmitted by check/EFT,2022
SB23,C00694323,B90D16FF4FBD144208EC,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-12-18,2900,,Earmarked Contribution From Jeff Johnson,,Earmarked Contribution From Jeff Johnson. transmitted by check/EFT,2022
SB23,C00694323,BF7AEB50F2AC143199BC,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-09-02,2900,,Earmarked Contribution From lonnie childress,,Earmarked Contribution From lonnie childress. transmitted by check/EFT,2022
SB23,C00694323,B688CFDBB46764A0C8A9,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-01,2900,,Earmarked Contribution From Michael Dunn,,Earmarked Contribution From Michael Dunn. transmitted by check/EFT,2022
SB23,C00694323,B2AA92042FF6043A88BB,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-09-29,2900,,Earmarked Contribution From Joseph Moran,,Earmarked Contribution From Joseph Moran. transmitted by check/EFT,2022
SB23,C00694323,B0A6297F55DE744E6AF1,CCM,LAHMEYER FOR SENATE INC.,,,,,,3939 S HARVARD AVE,STE 140,TULSA,OK,741354600,2021-09-30,2900,,Earmarked Contribution From Derek Utley,,Earmarked Contribution From Derek Utley. transmitted by check/EFT,2022
SB23,C00694323,B050851F2774041DDBFC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-09-30,2900,,Earmarked Contribution From Ali Melli,,Earmarked Contribution From Ali Melli. transmitted by check/EFT,2022
SB23,C00694323,BCCC7FCD21F6A4035954,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-21,2900,,Earmarked Contribution From elizabeth stern,,Earmarked Contribution From elizabeth stern. transmitted by check/EFT,2022
SB23,C00694323,B619A9A2044DD4E75A75,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-07-21,2900,,Earmarked Contribution From Don Greiner,,Earmarked Contribution From Don Greiner. transmitted by check/EFT,2022
SB23,C00694323,BB12C3EFFD3BB4B7FA46,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-10-06,2900,,Earmarked Contribution From Monty Hampton,,Earmarked Contribution From Monty Hampton. transmitted by check/EFT,2022
SB23,C00694323,B4D55CCF136804730BC9,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-11-29,2900,,Earmarked Contribution From Hoby Horn,,Earmarked Contribution From Hoby Horn. transmitted by check/EFT,2022
SB23,C00694323,BA1746FED159E47659D1,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-08-15,2900,,Earmarked Contribution From Lance Benham,,Earmarked Contribution From Lance Benham. transmitted by check/EFT,2022
SB23,C00694323,B4BD251C275A6458D8C6,CCM,COLE FOR CONGRESS,,,,,,P.O. BOX 722256,,NORMAN,OK,73070,2021-09-12,2900,,Earmarked Contribution From John Rakolta Jr,,Earmarked Contribution From John Rakolta Jr. transmitted by check/EFT,2022
SB23,C00694323,B186DC589AD6449AF9E6,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-09-06,2900,,Earmarked Contribution From KRISTINA SMALL,,Earmarked Contribution From KRISTINA SMALL. transmitted by check/EFT,2022
SB23,C00694323,B4457FEB4FA5C4975BE2,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-11-01,2900,,Earmarked Contribution From Robert Wagner III,,Earmarked Contribution From Robert Wagner III. transmitted by check/EFT,2022
SB23,C00694323,BF23EA1D27F05420C8DE,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-11,2900,,Earmarked Contribution From Mark Helm,,Earmarked Contribution From Mark Helm. transmitted by check/EFT,2022
SB23,C00694323,BA2EBAE12CC02416BB2B,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-09-23,2900,,Earmarked Contribution From Nicholas Akins,,Earmarked Contribution From Nicholas Akins. transmitted by check/EFT,2022
SB23,C00694323,B8AF0EF34696946F18B5,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-26,2900,,Earmarked Contribution From Joshua Stevens,,Earmarked Contribution From Joshua Stevens. transmitted by check/EFT,2022
SB23,C00694323,BA7B308A75E994948B2D,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-26,2900,,Earmarked Contribution From Paula Marshall,,Earmarked Contribution From Paula Marshall. transmitted by check/EFT,2022
SB23,C00694323,B25F8CDFBE23A4DC2831,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-12-13,2900,,Earmarked Contribution From Eddie King,,Earmarked Contribution From Eddie King. transmitted by check/EFT,2022
SB23,C00694323,BF876DDB57E0C4DCFBB4,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-11-11,2900,,Earmarked Contribution From Andrew Puzder,,Earmarked Contribution From Andrew Puzder. transmitted by check/EFT,2022
SB23,C00694323,B3107A8CD9FDC4A649A2,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-04,2900,,Earmarked Contribution From Roy Nuttall,,Earmarked Contribution From Roy Nuttall. transmitted by check/EFT,2022
SB23,C00694323,B6FA3F25F81A440599DF,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-04,2900,,Earmarked Contribution From Janice Nuttall,,Earmarked Contribution From Janice Nuttall. transmitted by check/EFT,2022
SB23,C00694323,BC9CA41E721204212951,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2021-11-17,2500,,Earmarked Contribution From Larry Jones,,Earmarked Contribution From Larry Jones. transmitted by check/EFT,2022
SB23,C00694323,B68A0F568974F4782B87,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-08-17,2500,,Earmarked Contribution From lorraine wilson md,,Earmarked Contribution From lorraine wilson md. transmitted by check/EFT,2022
SB23,C00694323,BEA93F67749DB4B9B831,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-09-07,2500,,Earmarked Contribution From William VALLE,,Earmarked Contribution From William VALLE. transmitted by check/EFT,2022
SB28a,C00694323,BBD68D91552794EF7BFC,IND,,Sieben,Bernard,,,,603 Persimmon Dr,,Vinita,OK,743011410,2021-09-29,2500,,Refund of Contribution,,,2022
SB23,C00694323,B3463116DB9534041BCD,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-23,2500,,Earmarked Contribution From Rebecca Sugar,,Earmarked Contribution From Rebecca Sugar. transmitted by check/EFT,2022
SB23,C00694323,B561A5B4040894B239B7,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-11-11,2500,,Earmarked Contribution From Sam Wampler,,Earmarked Contribution From Sam Wampler. transmitted by check/EFT,2022
SB23,C00694323,B64966DC007944B33BC0,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2021-09-29,2500,,Earmarked Contribution From James Derderian,,Earmarked Contribution From James Derderian. transmitted by check/EFT,2022
SB28a,C00694323,B61C01271C9D343DFB0D,IND,,Benton,Valerie,,,,4405 Steven Dr,,Edmond,OK,730138116,2021-10-14,2202.5,,Refund of Contribution,,,2022
SB28a,C00694323,BB39365CFF0D94990990,IND,,Benton,Valerie,,,,4405 Steven Dr,,Edmond,OK,730138116,2021-09-03,2202.5,,Refund of Contribution,,,2022
SB28a,C00694323,BD4F35EEB79014BE98AC,IND,,Benton,Valerie,,,,4405 Steven Dr,,Edmond,OK,730138116,2021-10-14,2202.5,,Refund of Contribution,,,2022
SB28a,C00694323,BE0405FB52A654AE5B0C,IND,,Benton,Valerie,,,,4405 Steven Dr,,Edmond,OK,730138116,2021-09-03,2202.5,,Refund of Contribution,,,2022
SB23,C00694323,B694DAA176EAD439F8C0,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-10-04,2000,,Earmarked Contribution From Edward Gibbs,,Earmarked Contribution From Edward Gibbs. transmitted by check/EFT,2022
SB23,C00694323,BEF1013C83B43407A839,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-10-23,2000,,Earmarked Contribution From Kendra Hendren,,Earmarked Contribution From Kendra Hendren. transmitted by check/EFT,2022
SB23,C00694323,BE02F03DC26B744788E4,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-08-04,2000,,Earmarked Contribution From Steve and Diane Cromwell,,Earmarked Contribution From Steve and Diane Cromwell. transmitted by check/EFT,2022
SB23,C00694323,B7919C35E790E4B78A94,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-08-17,2000,,Earmarked Contribution From Steve and Suzie Crowder,,Earmarked Contribution From Steve and Suzie Crowder. transmitted by check/EFT,2022
SB23,C00694323,B8740EB931A214C9EB86,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-09-03,2000,,Earmarked Contribution From Selby Clanton Harrison,,Earmarked Contribution From Selby Clanton Harrison. transmitted by check/EFT,2022
SB23,C00694323,BEFFBF6E9EAD94E13814,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-09-02,2000,,Earmarked Contribution From Rice Powell,,Earmarked Contribution From Rice Powell. transmitted by check/EFT,2022
SB23,C00694323,B866ABEC33F424EA09B7,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-09-29,2000,,Earmarked Contribution From Fred Harlan,,Earmarked Contribution From Fred Harlan. transmitted by check/EFT,2022
SB23,C00694323,B877085597551446E8CC,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-08-09,2000,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2022
SB23,C00694323,BD9D6F3AB76374554B82,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-11-19,2000,,Earmarked Contribution From Page Provence,,Earmarked Contribution From Page Provence. transmitted by check/EFT,2022
SB23,C00694323,B635D116FC21442C88B2,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-10-12,1900,,Earmarked Contribution From Frank Henke,,Earmarked Contribution From Frank Henke. transmitted by check/EFT,2022
SB23,C00694323,BDC38BCC7CBE84B538F8,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-23,1800,,Earmarked Contribution From Edward Sugar,,Earmarked Contribution From Edward Sugar. transmitted by check/EFT,2022
SB23,C00694323,BDB64B7E1F12B4C8FAA0,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-10-10,1750,,Earmarked Contribution From LeeAnn Ledbetter Burgess,,Earmarked Contribution From LeeAnn Ledbetter Burgess. transmitted by check/EFT,2022
SB23,C00694323,BF8A5CD4444E7405E9DF,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-09-16,1500,,Earmarked Contribution From David Hobbs,,Earmarked Contribution From David Hobbs. transmitted by check/EFT,2022
SB23,C00694323,B265918B7315A4AC7A2A,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-12-03,1500,,Earmarked Contribution From Jacob Triolo,,Earmarked Contribution From Jacob Triolo. transmitted by check/EFT,2022
SB23,C00694323,BEB2A5354401B4B00B9F,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-09-09,1500,,Earmarked Contribution From Peter Berger,,Earmarked Contribution From Peter Berger. transmitted by check/EFT,2022
