linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9FA73FF847D74E73AF7,IND,,Pratt,Denise,,,,4886 Malone Rd,,Olive Branch,MS,386549007,2020-09-24,25000,,Refund of Contribution,,,2020
SB28a,C00694323,B9FA73FF847D74E73AF7,IND,,Pratt,Denise,,,,4886 Malone Rd,,Olive Branch,MS,386549007,2020-09-24,25000,,Refund of Contribution,,,2020
SB28a,C00694323,B993FF267F434497B8BB,IND,,Pratt,Denise,,,,4886 Malone Rd,,Olive Branch,MS,386549007,2020-09-24,25000,,Refund of Contribution,,,2020
SB28a,C00694323,B993FF267F434497B8BB,IND,,Pratt,Denise,,,,4886 Malone Rd,,Olive Branch,MS,386549007,2020-09-24,25000,,Refund of Contribution,,,2020
SB28a,C00694323,B0748D56278E4412F8E0,IND,,Perkins,Todd,,,,240 Ancient Oaks Dr,,Madison,MS,391107143,2020-09-26,11900,,Refund of Contribution,,,2020
SB28a,C00694323,B0748D56278E4412F8E0,IND,,Perkins,Todd,,,,240 Ancient Oaks Dr,,Madison,MS,391107143,2020-09-26,11900,,Refund of Contribution,,,2020
SB28a,C00694323,B8C9E78A0D1D043DA966,IND,,PASCHALL,JANICE,,,,5445 Bradley Ln,,Southaven,MS,386716944,2020-09-23,10500,,Refund of Contribution,,,2020
SB28a,C00694323,B8C9E78A0D1D043DA966,IND,,PASCHALL,JANICE,,,,5445 Bradley Ln,,Southaven,MS,386716944,2020-09-23,10500,,Refund of Contribution,,,2020
SB28a,C00694323,B5E9B8A10A2914C99B48,IND,,Bounds,Louis,,,,367 Jackson St,,Shuqualak,MS,39361,2020-08-30,6000,,Refund of Contribution,,,2020
SB28a,C00694323,B5E9B8A10A2914C99B48,IND,,Bounds,Louis,,,,367 Jackson St,,Shuqualak,MS,39361,2020-08-30,6000,,Refund of Contribution,,,2020
SB28a,C00694323,BEC218DF992AE4F7AB0E,IND,,Bounds,Louis,,,,367 Jackson St,,Shuqualak,MS,39361,2020-08-30,6000,,Refund of Contribution,,,2020
SB28a,C00694323,BEC218DF992AE4F7AB0E,IND,,Bounds,Louis,,,,367 Jackson St,,Shuqualak,MS,39361,2020-08-30,6000,,Refund of Contribution,,,2020
SB28a,C00694323,BEA6E5409141C4D2A88D,IND,,Perkins,Todd,,,,240 Ancient Oaks Dr,,Madison,MS,391107143,2020-09-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B35368EEA93CF430EAF1,IND,,Hicks,Harold,,,,PO Box 1122,,Natchez,MS,391211122,2020-08-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEA6E5409141C4D2A88D,IND,,Perkins,Todd,,,,240 Ancient Oaks Dr,,Madison,MS,391107143,2020-09-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B35368EEA93CF430EAF1,IND,,Hicks,Harold,,,,PO Box 1122,,Natchez,MS,391211122,2020-08-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B217F4B8C2C014C7EA2A,IND,,Zevallos,Gabriel,,,,108 Thornberry Cv,,Madison,MS,391107050,2020-09-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B217F4B8C2C014C7EA2A,IND,,Zevallos,Gabriel,,,,108 Thornberry Cv,,Madison,MS,391107050,2020-09-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA6937BF37E984E06B85,IND,,BORISON,ROBERT,,,,218 Magnolia St,,Long Beach,MS,395606016,2020-08-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA6937BF37E984E06B85,IND,,BORISON,ROBERT,,,,218 Magnolia St,,Long Beach,MS,395606016,2020-08-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B29BFFECCDC9D491F964,IND,,Bradley,Robin,,,,337 Main St,,Bay Saint Louis,MS,395204411,2020-08-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B29BFFECCDC9D491F964,IND,,Bradley,Robin,,,,337 Main St,,Bay Saint Louis,MS,395204411,2020-08-31,5600,,Refund of Contribution,,,2020
SB23,C00694323,B24693BF5386144549C8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-11,5600,,Earmarked Contribution From Jerome Arcaro,,Earmarked Contribution From Jerome Arcaro. transmitted by check/EFT,2020
SB23,C00694323,B24693BF5386144549C8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-11,5600,,Earmarked Contribution From Jerome Arcaro,,Earmarked Contribution From Jerome Arcaro. transmitted by check/EFT,2020
SB28a,C00694323,B22C124AF924F4DD29E9,IND,,Noland,Delphine,,,,4016 Asbury Trl,,Brandon,MS,390422131,2020-08-20,5080,,Refund of Contribution,,,2020
SB28a,C00694323,B22C124AF924F4DD29E9,IND,,Noland,Delphine,,,,4016 Asbury Trl,,Brandon,MS,390422131,2020-08-20,5080,,Refund of Contribution,,,2020
SB28a,C00694323,B29360202D29141AA959,IND,,Alias Jr.,William,,,,306 Enterprise Dr,,Oxford,MS,386552762,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B29360202D29141AA959,IND,,Alias Jr.,William,,,,306 Enterprise Dr,,Oxford,MS,386552762,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,B4B57E74353DF425F830,CCM,TRENT'S TROOPS PAC,,,,,,5221-A CLIFF GOOKIN BOULEVARD,,TUPELO,MS,38801,2020-08-27,5000,,Earmarked Contribution From Barry Wax,,Earmarked Contribution From Barry Wax. transmitted by check/EFT,2020
SB23,C00694323,B4B57E74353DF425F830,CCM,TRENT'S TROOPS PAC,,,,,,5221-A CLIFF GOOKIN BOULEVARD,,TUPELO,MS,38801,2020-08-27,5000,,Earmarked Contribution From Barry Wax,,Earmarked Contribution From Barry Wax. transmitted by check/EFT,2020
SB28a,C00694323,BAA699BC4736F47B8B97,IND,,Reusch,Peter,,,,180 Cherry Oak Trl,,Petal,MS,394652675,2020-08-12,4330,,Refund of Contribution,,,2020
SB28a,C00694323,BAA699BC4736F47B8B97,IND,,Reusch,Peter,,,,180 Cherry Oak Trl,,Petal,MS,394652675,2020-08-12,4330,,Refund of Contribution,,,2020
SB23,C00694323,BB75EECBB917C4CE3BDC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-28,3000,,Earmarked Contribution From Joel Williams,,Earmarked Contribution From Joel Williams. transmitted by check/EFT,2020
SB28a,C00694323,B123101FC50C74D0A947,IND,,Miller,William,,,,6325 Nailor Rd,,Vicksburg,MS,391808923,2020-08-14,3000,,Refund of Contribution,,,2020
SB23,C00694323,BB75EECBB917C4CE3BDC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-28,3000,,Earmarked Contribution From Joel Williams,,Earmarked Contribution From Joel Williams. transmitted by check/EFT,2020
SB28a,C00694323,B123101FC50C74D0A947,IND,,Miller,William,,,,6325 Nailor Rd,,Vicksburg,MS,391808923,2020-08-14,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BB24D06EECBF543FFA5D,IND,,Martin,Don,,,,907 Cumberland Rdg,,Oxford,MS,386559231,2020-07-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BB24D06EECBF543FFA5D,IND,,Martin,Don,,,,907 Cumberland Rdg,,Oxford,MS,386559231,2020-07-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BFE01C195F2BA469B992,IND,,BORISON,ROBERT,,,,218 Magnolia St,,Long Beach,MS,395606016,2020-08-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BFE01C195F2BA469B992,IND,,BORISON,ROBERT,,,,218 Magnolia St,,Long Beach,MS,395606016,2020-08-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BEB23AB2AAFA640608DD,IND,,Hicks,Harold,,,,PO Box 1122,,Natchez,MS,391211122,2020-07-30,2930,,Refund of Contribution,,,2020
SB28a,C00694323,BEB23AB2AAFA640608DD,IND,,Hicks,Harold,,,,PO Box 1122,,Natchez,MS,391211122,2020-07-30,2930,,Refund of Contribution,,,2020
SB23,C00694323,BD24161C8B960420D97E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-11,2800,,Earmarked Contribution From John Roth,,Earmarked Contribution From John Roth. transmitted by check/EFT,2020
SB23,C00694323,BD24161C8B960420D97E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-11,2800,,Earmarked Contribution From John Roth,,Earmarked Contribution From John Roth. transmitted by check/EFT,2020
SB23,C00694323,B5259D26CBC004A999AD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-24,2800,,Earmarked Contribution From Caroline Dauzat,,Earmarked Contribution From Caroline Dauzat. transmitted by check/EFT,2020
SB23,C00694323,B8A3D684496BE451FB85,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-27,2800,,Earmarked Contribution From Beverly Beverly Hankins,,Earmarked Contribution From Beverly Beverly Hankins. transmitted by check/EFT,2020
SB23,C00694323,B9AB4BFC1532645B3B7F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-27,2800,,Earmarked Contribution From James Hankins II,,Earmarked Contribution From James Hankins II. transmitted by check/EFT,2020
SB23,C00694323,BB4E5E5ECC2FE48D2A40,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-07-27,2800,,Earmarked Contribution From James Hankins II,,Earmarked Contribution From James Hankins II. transmitted by check/EFT,2020
SB23,C00694323,B5259D26CBC004A999AD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-24,2800,,Earmarked Contribution From Caroline Dauzat,,Earmarked Contribution From Caroline Dauzat. transmitted by check/EFT,2020
SB23,C00694323,BB4E5E5ECC2FE48D2A40,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-07-27,2800,,Earmarked Contribution From James Hankins II,,Earmarked Contribution From James Hankins II. transmitted by check/EFT,2020
SB23,C00694323,BC83324C439EF40D9A78,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-08-24,2800,,Earmarked Contribution From Barry Wax,,Earmarked Contribution From Barry Wax. transmitted by check/EFT,2020
SB23,C00694323,B51D4408409A944D6BF5,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-07-25,2800,,Earmarked Contribution From Gary Campbell,,Earmarked Contribution From Gary Campbell. transmitted by check/EFT,2020
SB23,C00694323,B51D4408409A944D6BF5,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-07-25,2800,,Earmarked Contribution From Gary Campbell,,Earmarked Contribution From Gary Campbell. transmitted by check/EFT,2020
SB23,C00694323,BD96BA719CEDB4F45BA3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-24,2800,,Earmarked Contribution From Robert Merchent,,Earmarked Contribution From Robert Merchent. transmitted by check/EFT,2020
SB23,C00694323,BD96BA719CEDB4F45BA3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-24,2800,,Earmarked Contribution From Robert Merchent,,Earmarked Contribution From Robert Merchent. transmitted by check/EFT,2020
SB23,C00694323,BC83324C439EF40D9A78,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-08-24,2800,,Earmarked Contribution From Barry Wax,,Earmarked Contribution From Barry Wax. transmitted by check/EFT,2020
SB23,C00694323,B8A3D684496BE451FB85,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-27,2800,,Earmarked Contribution From Beverly Beverly Hankins,,Earmarked Contribution From Beverly Beverly Hankins. transmitted by check/EFT,2020
SB23,C00694323,B9AB4BFC1532645B3B7F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-27,2800,,Earmarked Contribution From James Hankins II,,Earmarked Contribution From James Hankins II. transmitted by check/EFT,2020
SB28a,C00694323,B39DAE04F717C4A9F8BB,IND,,Skinner,BettyGail,,,,131 Wickware Rd,,Newton,MS,393453305,2020-08-19,2670,,Refund of Contribution,,,2020
SB28a,C00694323,B39DAE04F717C4A9F8BB,IND,,Skinner,BettyGail,,,,131 Wickware Rd,,Newton,MS,393453305,2020-08-19,2670,,Refund of Contribution,,,2020
SB28a,C00694323,B7A24B218C7E44C1F917,IND,,Wells,David,,,,1707 U.S. 80,,Vicksburg,MS,39180,2020-09-20,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B7A24B218C7E44C1F917,IND,,Wells,David,,,,1707 U.S. 80,,Vicksburg,MS,39180,2020-09-20,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B23E212DF72D14A2CAFA,IND,,Williams,Priscilla,,,,110 Amis Ct,,Clinton,MS,390565348,2020-07-29,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B23E212DF72D14A2CAFA,IND,,Williams,Priscilla,,,,110 Amis Ct,,Clinton,MS,390565348,2020-07-29,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B6A8017A59BEB443D8D8,IND,,Dees,Debbie,,,,40 Breakers Ln,,Ridgeland,MS,391571101,2020-08-27,2080,,Refund of Contribution,,,2020
SB28a,C00694323,B6A8017A59BEB443D8D8,IND,,Dees,Debbie,,,,40 Breakers Ln,,Ridgeland,MS,391571101,2020-08-27,2080,,Refund of Contribution,,,2020
SB23,C00694323,BEAB93FDFED5D4E56B5A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-24,2000,,Earmarked Contribution From DJ Nicholson,,Earmarked Contribution From DJ Nicholson. transmitted by check/EFT,2020
SB28a,C00694323,B0EAD37297711437B85D,IND,,Mullet,Maritta,,,,1201 Woodberry Dr,,Madison,MS,391107764,2020-08-03,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B0EAD37297711437B85D,IND,,Mullet,Maritta,,,,1201 Woodberry Dr,,Madison,MS,391107764,2020-08-03,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B17F67310E1C046A188A,IND,,Carroll,Charles,,,,755 Academy Dr,,Benton,MS,39039,2020-07-03,2000,,Refund of Contribution,,,2020
SB23,C00694323,B972A727E54764670B23,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-28,2000,,"Earmarked Contribution From Jack Lawton, Jr.",,"Earmarked Contribution From Jack Lawton, Jr.. transmitted by check/EFT",2020
SB23,C00694323,B972A727E54764670B23,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-28,2000,,"Earmarked Contribution From Jack Lawton, Jr.",,"Earmarked Contribution From Jack Lawton, Jr.. transmitted by check/EFT",2020
SB28a,C00694323,B17F67310E1C046A188A,IND,,Carroll,Charles,,,,755 Academy Dr,,Benton,MS,39039,2020-07-03,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BC89C5774FBB34065A2A,IND,,Stevens,Paul,,,,147 Mauk Ln,,Bentonia,MS,390409000,2020-07-07,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B6FF3301CBBC74C96B81,IND,,Huff,Mary,,,,806 N 30th Ave,,Hattiesburg,MS,394014612,2020-07-27,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B2E4CAFDB1620404AB48,IND,,Huff,Mary,,,,806 N 30th Ave,,Hattiesburg,MS,394014612,2020-07-27,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B6FF3301CBBC74C96B81,IND,,Huff,Mary,,,,806 N 30th Ave,,Hattiesburg,MS,394014612,2020-07-27,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B2E4CAFDB1620404AB48,IND,,Huff,Mary,,,,806 N 30th Ave,,Hattiesburg,MS,394014612,2020-07-27,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B43033B38AB594589B30,IND,,walker,Johnny,,,,PO Box 573,,Indianola,MS,387510573,2020-08-25,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B43033B38AB594589B30,IND,,walker,Johnny,,,,PO Box 573,,Indianola,MS,387510573,2020-08-25,2000,,Refund of Contribution,,,2020
SB23,C00694323,BEAB93FDFED5D4E56B5A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-24,2000,,Earmarked Contribution From DJ Nicholson,,Earmarked Contribution From DJ Nicholson. transmitted by check/EFT,2020
SB28a,C00694323,B40DBCA39478B44B3AB3,IND,,Hughes,Carson,,,,20 Carriage Court Pl,Cast,Brandon,MS,390478776,2020-09-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B40DBCA39478B44B3AB3,IND,,Hughes,Carson,,,,20 Carriage Court Pl,Cast,Brandon,MS,390478776,2020-09-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BC89C5774FBB34065A2A,IND,,Stevens,Paul,,,,147 Mauk Ln,,Bentonia,MS,390409000,2020-07-07,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B65BEFFE05AEB4A23A39,IND,,Butler,Larry,,,,5578 MS Highway 21 and 39,,Shuqualak,MS,393619639,2020-09-29,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B65BEFFE05AEB4A23A39,IND,,Butler,Larry,,,,5578 MS Highway 21 and 39,,Shuqualak,MS,393619639,2020-09-29,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B093C9F8F3FB64E91938,IND,,Eaton,Nelda Joy,,,,21 County Road 426,,Iuka,MS,388528137,2020-09-28,1830,,Refund of Contribution,,,2020
SB28a,C00694323,B093C9F8F3FB64E91938,IND,,Eaton,Nelda Joy,,,,21 County Road 426,,Iuka,MS,388528137,2020-09-28,1830,,Refund of Contribution,,,2020
SB23,C00694323,B60C26813AACB45C5BC4,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-07-31,1600,,Earmarked Contribution From Victor You,,Earmarked Contribution From Victor You. transmitted by check/EFT,2020
SB23,C00694323,B60C26813AACB45C5BC4,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-07-31,1600,,Earmarked Contribution From Victor You,,Earmarked Contribution From Victor You. transmitted by check/EFT,2020
SB28a,C00694323,B7376FFB9CF944989940,IND,,campbell,john,,,,124 Colony Way,,Brandon,MS,390478271,2020-08-05,1580,,Refund of Contribution,,,2020
SB28a,C00694323,B7376FFB9CF944989940,IND,,campbell,john,,,,124 Colony Way,,Brandon,MS,390478271,2020-08-05,1580,,Refund of Contribution,,,2020
SB28a,C00694323,B0603EFEEC9CA41F0991,IND,,Crain,Paulette,,,,206 S Mlking Jr St Natchez,,Jackson,MS,392100001,2020-08-24,1500,,Refund of Contribution,,,2020
SB23,C00694323,BCDE6CD1FBF434553B17,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-25,1500,,Earmarked Contribution From Susan Sweat,,Earmarked Contribution From Susan Sweat. transmitted by check/EFT,2020
SB28a,C00694323,BA1BFC1E4E1084CE6871,IND,,Crain,Paulette,,,,206 S Mlking Jr St Natchez,,Jackson,MS,392100001,2020-08-24,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B40B1F8EE2AFA469E8D9,IND,,Crain,Paulette,,,,206 S Mlking Jr St Natchez,,Jackson,MS,392100001,2020-08-21,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BB1F5937300E641A896E,IND,,Price,Dennis,,,,24731 Knollwood Dr,,Pass Christian,MS,395715514,2020-07-11,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BD7160B0D8EE444E6891,IND,,Price,Dennis,,,,24731 Knollwood Dr,,Pass Christian,MS,395715514,2020-07-11,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BB1F5937300E641A896E,IND,,Price,Dennis,,,,24731 Knollwood Dr,,Pass Christian,MS,395715514,2020-07-11,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BD7160B0D8EE444E6891,IND,,Price,Dennis,,,,24731 Knollwood Dr,,Pass Christian,MS,395715514,2020-07-11,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BDCF5239D88B045318A7,IND,,Newby,Donna,,,,993 Highway 4 W,,Booneville,MS,388298347,2020-08-17,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B8277CDB6F2F94044A23,IND,,Newby,Donna,,,,993 Highway 4 W,,Booneville,MS,388298347,2020-08-17,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B8277CDB6F2F94044A23,IND,,Newby,Donna,,,,993 Highway 4 W,,Booneville,MS,388298347,2020-08-17,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BDCF5239D88B045318A7,IND,,Newby,Donna,,,,993 Highway 4 W,,Booneville,MS,388298347,2020-08-17,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B809F11E15D1440E2806,IND,,Seward,Cameron,,,,326 E Madison St,,Yazoo City,MS,391944205,2020-08-28,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B40B1F8EE2AFA469E8D9,IND,,Crain,Paulette,,,,206 S Mlking Jr St Natchez,,Jackson,MS,392100001,2020-08-21,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B0603EFEEC9CA41F0991,IND,,Crain,Paulette,,,,206 S Mlking Jr St Natchez,,Jackson,MS,392100001,2020-08-24,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B809F11E15D1440E2806,IND,,Seward,Cameron,,,,326 E Madison St,,Yazoo City,MS,391944205,2020-08-28,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BA1BFC1E4E1084CE6871,IND,,Crain,Paulette,,,,206 S Mlking Jr St Natchez,,Jackson,MS,392100001,2020-08-24,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BFC3D5B0CFC4048E8A9A,IND,,Evans,Brandon,,,,3773 Roman Forest Dr,,Southaven,MS,386726702,2020-07-19,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BA3009D700610459BA49,IND,,HARRISON,George,,,,10427 Caesar Necaise Rd,,Picayune,MS,394668567,2020-07-30,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BFC3D5B0CFC4048E8A9A,IND,,Evans,Brandon,,,,3773 Roman Forest Dr,,Southaven,MS,386726702,2020-07-19,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B997C50FC0BC045A4A9B,IND,,Murley,John,,,,2610 Dickens Place Dr,,Southaven,MS,386718585,2020-07-22,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B5A226C7D0D1D4764A10,IND,,Armstrong,John L.,,,,702 Westwood St,,Pascagoula,MS,395677570,2020-07-23,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B214E350358584D4BAC5,IND,,Murley,John,,,,2610 Dickens Place Dr,,Southaven,MS,386718585,2020-07-22,1500,,Refund of Contribution,,,2020
SB23,C00694323,BCDE6CD1FBF434553B17,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-25,1500,,Earmarked Contribution From Susan Sweat,,Earmarked Contribution From Susan Sweat. transmitted by check/EFT,2020
SB28a,C00694323,B5A226C7D0D1D4764A10,IND,,Armstrong,John L.,,,,702 Westwood St,,Pascagoula,MS,395677570,2020-07-23,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BB247C5003345436A80E,IND,,Gent,Anne,,,,3220 Porters Chapel Rd,,Vicksburg,MS,391801801,2020-09-25,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B214E350358584D4BAC5,IND,,Murley,John,,,,2610 Dickens Place Dr,,Southaven,MS,386718585,2020-07-22,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B997C50FC0BC045A4A9B,IND,,Murley,John,,,,2610 Dickens Place Dr,,Southaven,MS,386718585,2020-07-22,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B083A8C1221BF43B4961,IND,,Smith,Perrin,,,,125 Wild Plum Rd,,Columbus,MS,397051101,2020-08-07,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BA3009D700610459BA49,IND,,HARRISON,George,,,,10427 Caesar Necaise Rd,,Picayune,MS,394668567,2020-07-30,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BC4C491A714D0412BB0B,IND,,Smith,Perrin,,,,125 Wild Plum Rd,,Columbus,MS,397051101,2020-08-07,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BB247C5003345436A80E,IND,,Gent,Anne,,,,3220 Porters Chapel Rd,,Vicksburg,MS,391801801,2020-09-25,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BC4C491A714D0412BB0B,IND,,Smith,Perrin,,,,125 Wild Plum Rd,,Columbus,MS,397051101,2020-08-07,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B083A8C1221BF43B4961,IND,,Smith,Perrin,,,,125 Wild Plum Rd,,Columbus,MS,397051101,2020-08-07,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BE34C4D4B11B64DA59FF,IND,,Trapani,Christopher F,,,,116 Felicity St,# A,Bay Saint Louis,MS,395203716,2020-07-16,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BE34C4D4B11B64DA59FF,IND,,Trapani,Christopher F,,,,116 Felicity St,# A,Bay Saint Louis,MS,395203716,2020-07-16,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B00EED79DE5BE4D78A5F,IND,,Morrow,Karen,,,,208 W Wildleaf Cv,,Senatobia,MS,386681519,2020-08-20,1390,,Refund of Contribution,,,2020
SB28a,C00694323,B00EED79DE5BE4D78A5F,IND,,Morrow,Karen,,,,208 W Wildleaf Cv,,Senatobia,MS,386681519,2020-08-20,1390,,Refund of Contribution,,,2020
SB28a,C00694323,B7BB42DDFEA594EB4AFE,IND,,Pullen,Barbara,,,,6444 Kiko St,,Diamondhead,MS,395253872,2020-08-25,1390,,Refund of Contribution,,,2020
SB28a,C00694323,B7BB42DDFEA594EB4AFE,IND,,Pullen,Barbara,,,,6444 Kiko St,,Diamondhead,MS,395253872,2020-08-25,1390,,Refund of Contribution,,,2020
SB28a,C00694323,B778131C7A358477AA70,IND,,Campbell,Ellen,,,,5010 Bay Bridge Drive,,Flowood,MS,39232,2020-08-13,1350,,Refund of Contribution,,,2020
SB28a,C00694323,B778131C7A358477AA70,IND,,Campbell,Ellen,,,,5010 Bay Bridge Drive,,Flowood,MS,39232,2020-08-13,1350,,Refund of Contribution,,,2020
SB28a,C00694323,BE262EC7936C24B01B48,IND,,DiDonna,Joe,,,,450 Highway 9 S,,Pontotoc,MS,388632409,2020-07-18,1350,,Refund of Contribution,,,2020
SB28a,C00694323,BE262EC7936C24B01B48,IND,,DiDonna,Joe,,,,450 Highway 9 S,,Pontotoc,MS,388632409,2020-07-18,1350,,Refund of Contribution,,,2020
SB28a,C00694323,B1E4907A690604F10B19,IND,,Viner,Marilyn,,,,963 Girl Scout Rd,,Grenada,MS,389019263,2020-09-08,1350,,Refund of Contribution,,,2020
