linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDB29ECFC46004ED8A92,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2020-09-22,15000,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2020
SB23,C00694323,BDB29ECFC46004ED8A92,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2020-09-22,15000,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2020
SB28a,C00694323,B3650B0EB30234B689C3,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,190961308,2020-09-25,15000,,Refund of Contribution,,,2020
SB28a,C00694323,B3650B0EB30234B689C3,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,190961308,2020-09-25,15000,,Refund of Contribution,,,2020
SB28a,C00694323,BD0D64D3341C646C58E8,IND,,Cockrell,Brewster,,,,212 Pine Rd,,Sewickley,PA,151431159,2020-08-20,12500,,Refund of Contribution,,,2020
SB28a,C00694323,BD0D64D3341C646C58E8,IND,,Cockrell,Brewster,,,,212 Pine Rd,,Sewickley,PA,151431159,2020-08-20,12500,,Refund of Contribution,,,2020
SB28a,C00694323,BAE0577CD35B54F3F8C0,IND,,Palm,Victor,,,,1820 Hoops Ln,,Easton,PA,180407592,2020-09-04,10000,,Refund of Contribution,,,2020
SB28a,C00694323,BAE0577CD35B54F3F8C0,IND,,Palm,Victor,,,,1820 Hoops Ln,,Easton,PA,180407592,2020-09-04,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B5DBEC736E6F24A049BE,IND,,dojonovic,robert,,,,506 Valley Brook Rd,,Canonsburg,PA,153173432,2020-08-07,6750,,Refund of Contribution,,,2020
SB28a,C00694323,B5DBEC736E6F24A049BE,IND,,dojonovic,robert,,,,506 Valley Brook Rd,,Canonsburg,PA,153173432,2020-08-07,6750,,Refund of Contribution,,,2020
SB28a,C00694323,B873938DC79DB4ECFB81,IND,,Armstrong,Douglas,,,,985 Wiley Rd,,Mahaffey,PA,157575609,2020-09-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B00052BED83394E2D885,IND,,McNamara,William,,,,411 Gaywood Cir,,Pittsburgh,PA,152412112,2020-08-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B38A8F4498835496FA3C,IND,,DelFera,Margaret,,,,603 Cambridge Rd,,Brookhaven,PA,190151717,2020-09-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B38A8F4498835496FA3C,IND,,DelFera,Margaret,,,,603 Cambridge Rd,,Brookhaven,PA,190151717,2020-09-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,B85826187DC14488799E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-25,5600,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2020
SB23,C00694323,BFA3AE1F0153C400390D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-10,5600,,Earmarked Contribution From tim and janna ranney,,Earmarked Contribution From tim and janna ranney. transmitted by check/EFT,2020
SB23,C00694323,B6CC13050EEA74A03918,CCM,NEGRON CAMPAIGN COMMITTEE,,,,,,PO BOX 23556,,PITTSBURGH,PA,15222,2020-09-29,5600,,Earmarked Contribution From Jack Jeneson,,Earmarked Contribution From Jack Jeneson. transmitted by check/EFT,2020
SB28a,C00694323,B32DAA8ADB5634B6FA81,IND,,Capozzi,Barbara,,,,3310 S 20th St,,Philadelphia,PA,191455764,2020-08-04,5600,,Refund of Contribution,,,2020
SB23,C00694323,B20448BF9E8F549169E6,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-09-28,5600,,Earmarked Contribution From David Herro,,Earmarked Contribution From David Herro. transmitted by check/EFT,2020
SB28a,C00694323,BD3F83BE92A33412CA37,IND,,Attewell,Raymond,,,,PO Box 4045,,Jim Thorpe,PA,182290445,2020-08-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B00052BED83394E2D885,IND,,McNamara,William,,,,411 Gaywood Cir,,Pittsburgh,PA,152412112,2020-08-20,5600,,Refund of Contribution,,,2020
SB23,C00694323,B20448BF9E8F549169E6,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-09-28,5600,,Earmarked Contribution From David Herro,,Earmarked Contribution From David Herro. transmitted by check/EFT,2020
SB28a,C00694323,BF96FD58390624CE79E5,IND,,Gill,David,,,,PO Box 4449,,Easton,PA,180434449,2020-09-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,BF16330A6560747259D4,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-08-19,5600,,Earmarked Contribution From Kevin Supka,,Earmarked Contribution From Kevin Supka. transmitted by check/EFT,2020
SB28a,C00694323,BF96FD58390624CE79E5,IND,,Gill,David,,,,PO Box 4449,,Easton,PA,180434449,2020-09-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B32DAA8ADB5634B6FA81,IND,,Capozzi,Barbara,,,,3310 S 20th St,,Philadelphia,PA,191455764,2020-08-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B090EC0B255A141B8BB4,IND,,Ayerle,Patricia,,,,901 Evans Rd,,Ambler,PA,190021706,2020-09-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B090EC0B255A141B8BB4,IND,,Ayerle,Patricia,,,,901 Evans Rd,,Ambler,PA,190021706,2020-09-22,5600,,Refund of Contribution,,,2020
SB23,C00694323,BF16330A6560747259D4,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-08-19,5600,,Earmarked Contribution From Kevin Supka,,Earmarked Contribution From Kevin Supka. transmitted by check/EFT,2020
SB28a,C00694323,B873938DC79DB4ECFB81,IND,,Armstrong,Douglas,,,,985 Wiley Rd,,Mahaffey,PA,157575609,2020-09-07,5600,,Refund of Contribution,,,2020
SB23,C00694323,B11B4DA963F9F4728ADF,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-09-05,5600,,Earmarked Contribution From Miriam Rodrguez,,Earmarked Contribution From Miriam Rodrguez. transmitted by check/EFT,2020
SB23,C00694323,B04C4D439487E48D1BE2,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-09-15,5600,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2020
SB23,C00694323,B04C4D439487E48D1BE2,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-09-15,5600,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2020
SB28a,C00694323,B98B55935CE014B5F8F7,IND,,Herrington,Richard,,,,100 Crestvue Manor Dr,,Pittsburgh,PA,152281815,2020-09-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BAC13365761FE4F01AE0,IND,,Iller,Linda,,,,230 Jameson Way,,Seven Fields,PA,160464334,2020-09-03,5600,,Refund of Contribution,,,2020
SB23,C00694323,B85826187DC14488799E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-25,5600,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2020
SB28a,C00694323,B98B55935CE014B5F8F7,IND,,Herrington,Richard,,,,100 Crestvue Manor Dr,,Pittsburgh,PA,152281815,2020-09-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6572EE1A522540AC920,IND,,Giorgio,Linda,,,,128 Medinah Dr,,Reading,PA,196073399,2020-08-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1DBA15609E794A6D836,IND,,Decker,Louie,,,,3221 Marvin Ave,,Erie,PA,165041139,2020-09-22,5600,,Refund of Contribution,,,2020
SB23,C00694323,B542F0C474FD5428D8EC,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-30,5600,,Earmarked Contribution From Jane Barnhart,,Earmarked Contribution From Jane Barnhart. transmitted by check/EFT,2020
SB28a,C00694323,BF6468205DA8D4A0B967,IND,,Decker,Louie,,,,3221 Marvin Ave,,Erie,PA,165041139,2020-09-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5590EE8EA4D641BE953,IND,,Decker,William,,,,555 Ridge Rd,,Halifax,PA,170328814,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF6468205DA8D4A0B967,IND,,Decker,Louie,,,,3221 Marvin Ave,,Erie,PA,165041139,2020-09-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1DBA15609E794A6D836,IND,,Decker,Louie,,,,3221 Marvin Ave,,Erie,PA,165041139,2020-09-22,5600,,Refund of Contribution,,,2020
SB23,C00694323,B11B4DA963F9F4728ADF,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-09-05,5600,,Earmarked Contribution From Miriam Rodrguez,,Earmarked Contribution From Miriam Rodrguez. transmitted by check/EFT,2020
SB28a,C00694323,BD3F83BE92A33412CA37,IND,,Attewell,Raymond,,,,PO Box 4045,,Jim Thorpe,PA,182290445,2020-08-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6572EE1A522540AC920,IND,,Giorgio,Linda,,,,128 Medinah Dr,,Reading,PA,196073399,2020-08-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BAC13365761FE4F01AE0,IND,,Iller,Linda,,,,230 Jameson Way,,Seven Fields,PA,160464334,2020-09-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5590EE8EA4D641BE953,IND,,Decker,William,,,,555 Ridge Rd,,Halifax,PA,170328814,2020-09-30,5600,,Refund of Contribution,,,2020
SB23,C00694323,B542F0C474FD5428D8EC,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-30,5600,,Earmarked Contribution From Jane Barnhart,,Earmarked Contribution From Jane Barnhart. transmitted by check/EFT,2020
SB28a,C00694323,B3341E8081EDF4892A0B,IND,,Mller,Malinda,,,,4 Dutton Ct,,York,PA,174025101,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3341E8081EDF4892A0B,IND,,Mller,Malinda,,,,4 Dutton Ct,,York,PA,174025101,2020-09-30,5600,,Refund of Contribution,,,2020
SB23,C00694323,B6CC13050EEA74A03918,CCM,NEGRON CAMPAIGN COMMITTEE,,,,,,PO BOX 23556,,PITTSBURGH,PA,15222,2020-09-29,5600,,Earmarked Contribution From Jack Jeneson,,Earmarked Contribution From Jack Jeneson. transmitted by check/EFT,2020
SB23,C00694323,BFA3AE1F0153C400390D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-10,5600,,Earmarked Contribution From tim and janna ranney,,Earmarked Contribution From tim and janna ranney. transmitted by check/EFT,2020
SB28a,C00694323,BE9A75280EEA54946A3E,IND,,Mowery,Phyllis,,,,2849 Vista Cir,,Camp Hill,PA,170111636,2020-08-01,5250,,Refund of Contribution,,,2020
SB28a,C00694323,B206C71DBB12B4EA1AA3,IND,,Mowery,Phyllis,,,,2849 Vista Cir,,Camp Hill,PA,170111636,2020-08-01,5250,,Refund of Contribution,,,2020
SB28a,C00694323,B206C71DBB12B4EA1AA3,IND,,Mowery,Phyllis,,,,2849 Vista Cir,,Camp Hill,PA,170111636,2020-08-01,5250,,Refund of Contribution,,,2020
SB28a,C00694323,BE9A75280EEA54946A3E,IND,,Mowery,Phyllis,,,,2849 Vista Cir,,Camp Hill,PA,170111636,2020-08-01,5250,,Refund of Contribution,,,2020
SB28a,C00694323,BAE217C8A70414A9EA9D,IND,,Cantillo,Joaquin,,,,703 Worthington Mill Rd,,Richboro,PA,189541971,2020-09-29,5070,,Refund of Contribution,,,2020
SB28a,C00694323,BAE217C8A70414A9EA9D,IND,,Cantillo,Joaquin,,,,703 Worthington Mill Rd,,Richboro,PA,189541971,2020-09-29,5070,,Refund of Contribution,,,2020
SB23,C00694323,B66AD4202834B4667A0A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-30,5000,,Earmarked Contribution From James Robertson,,Earmarked Contribution From James Robertson. transmitted by check/EFT,2020
SB28a,C00694323,B009E94C4BF3241BDA97,IND,,CARNEY,Michael,,,,405 Estates Ct,,Newtown,PA,189409601,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B009E94C4BF3241BDA97,IND,,CARNEY,Michael,,,,405 Estates Ct,,Newtown,PA,189409601,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BCEBF2111FE8B4DA489F,IND,,Parish,Marvin,,,,9269 Lyon Valley Rd,,New Tripoli,PA,180663049,2020-07-22,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B0457E01278B64A3D9F0,IND,,Kindler,Frank,,,,112 Hampden Dr,,Mountville,PA,175541839,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,B4877A4FD3C5B49ECB08,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-25,5000,,Earmarked Contribution From Bob Rankin,,Earmarked Contribution From Bob Rankin. transmitted by check/EFT,2020
SB28a,C00694323,B0457E01278B64A3D9F0,IND,,Kindler,Frank,,,,112 Hampden Dr,,Mountville,PA,175541839,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B3E7F371BA9DD409A8BD,IND,,Seitzinger,Peter,,,,5839 Royal Fern,,Allentown,PA,181049652,2020-07-21,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BCEBF2111FE8B4DA489F,IND,,Parish,Marvin,,,,9269 Lyon Valley Rd,,New Tripoli,PA,180663049,2020-07-22,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B3E7F371BA9DD409A8BD,IND,,Seitzinger,Peter,,,,5839 Royal Fern,,Allentown,PA,181049652,2020-07-21,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BE1F1848E9F064F43B8B,IND,,Rizzo,Tony,,,,2195 Inverness Ln,,Huntingdon Valley,PA,190066009,2020-07-17,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BE1F1848E9F064F43B8B,IND,,Rizzo,Tony,,,,2195 Inverness Ln,,Huntingdon Valley,PA,190066009,2020-07-17,5000,,Refund of Contribution,,,2020
SB23,C00694323,B66AD4202834B4667A0A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-30,5000,,Earmarked Contribution From James Robertson,,Earmarked Contribution From James Robertson. transmitted by check/EFT,2020
SB23,C00694323,B4877A4FD3C5B49ECB08,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-25,5000,,Earmarked Contribution From Bob Rankin,,Earmarked Contribution From Bob Rankin. transmitted by check/EFT,2020
SB28a,C00694323,B19CC41C1780A44D7B8B,IND,,Ross,wayne,,,,550 Saint Matthews Rd,,Chester Springs,PA,194253716,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B19CC41C1780A44D7B8B,IND,,Ross,wayne,,,,550 Saint Matthews Rd,,Chester Springs,PA,194253716,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B765A968B687A420C89A,IND,,Lattanze,Wiliam,,,,342 Brighton Rd,,Plymouth Meeting,PA,194627134,2020-09-16,4987.5,,Refund of Contribution,,,2020
SB28a,C00694323,B765A968B687A420C89A,IND,,Lattanze,Wiliam,,,,342 Brighton Rd,,Plymouth Meeting,PA,194627134,2020-09-16,4987.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCE2889CA78BB40B4B9F,IND,,RICKENBAUGH,JOEL,,,,597 Fairview Rd,,Mc Alisterville,PA,170498507,2020-09-29,4750,,Refund of Contribution,,,2020
SB28a,C00694323,BCE2889CA78BB40B4B9F,IND,,RICKENBAUGH,JOEL,,,,597 Fairview Rd,,Mc Alisterville,PA,170498507,2020-09-29,4750,,Refund of Contribution,,,2020
SB28a,C00694323,B1554B2678FFC4CA390A,IND,,Katz,Theodore,,,,706 Green View Ln,Lant,Doylestown,PA,189015912,2020-07-25,4270,,Refund of Contribution,,,2020
SB28a,C00694323,B1554B2678FFC4CA390A,IND,,Katz,Theodore,,,,706 Green View Ln,Lant,Doylestown,PA,189015912,2020-07-25,4270,,Refund of Contribution,,,2020
SB28a,C00694323,B88A0AFEE0B6043598D7,IND,,Wagner,Donald J.,,,,100 Homewood Way,,Hanover,PA,173317860,2020-09-09,4200,,Refund of Contribution,,,2020
SB28a,C00694323,B88A0AFEE0B6043598D7,IND,,Wagner,Donald J.,,,,100 Homewood Way,,Hanover,PA,173317860,2020-09-09,4200,,Refund of Contribution,,,2020
SB28a,C00694323,B020D4E8CEF5047E0830,IND,,Nelson,Erik,,,,703 Radcliff Ct,,Lansdale,PA,194465895,2020-08-03,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE6B99C35383E42E79F2,IND,,Negoescu,Clark,,,,2305 E Pennsylvania St,,Allentown,PA,181091745,2020-09-30,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B020D4E8CEF5047E0830,IND,,Nelson,Erik,,,,703 Radcliff Ct,,Lansdale,PA,194465895,2020-08-03,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B187584A194504B8AB7D,IND,,Mantz,David,,,,237 Refuge Cir,,Drums,PA,182222057,2020-08-01,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0960C874C74F4512A4E,IND,,Ensig,Joseph,,,,118 Harvest Rd,,Levittown,PA,190561341,2020-08-25,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE6B99C35383E42E79F2,IND,,Negoescu,Clark,,,,2305 E Pennsylvania St,,Allentown,PA,181091745,2020-09-30,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B67321DC3A71D4AB1957,IND,,MILLS JR,WILLIAM,,,,2135 Martha Ln,,Hellertown,PA,180551244,2020-08-27,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0960C874C74F4512A4E,IND,,Ensig,Joseph,,,,118 Harvest Rd,,Levittown,PA,190561341,2020-08-25,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BB0ACF49E3A5245B6A8B,IND,,Hickes,Thomas,,,,940 Wetherburn Dr,,York,PA,174041153,2020-07-12,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BB0ACF49E3A5245B6A8B,IND,,Hickes,Thomas,,,,940 Wetherburn Dr,,York,PA,174041153,2020-07-12,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B67321DC3A71D4AB1957,IND,,MILLS JR,WILLIAM,,,,2135 Martha Ln,,Hellertown,PA,180551244,2020-08-27,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B493C363912D54C8199E,IND,,Manley,Frederick,,,,33 Ebony Ct,,Newtown,PA,189409252,2020-09-10,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B187584A194504B8AB7D,IND,,Mantz,David,,,,237 Refuge Cir,,Drums,PA,182222057,2020-08-01,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BEF31A6CB5AD0477B952,IND,,Whitesel,Forest,,,,240 Pleasure Rd,,Lancaster,PA,176014354,2020-07-13,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B493C363912D54C8199E,IND,,Manley,Frederick,,,,33 Ebony Ct,,Newtown,PA,189409252,2020-09-10,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BEF31A6CB5AD0477B952,IND,,Whitesel,Forest,,,,240 Pleasure Rd,,Lancaster,PA,176014354,2020-07-13,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B89A9879243364CF2A29,IND,,Westafer,John,,,,PO Box 1406,,Bethlehem,PA,180161406,2020-08-04,3610,,Refund of Contribution,,,2020
SB28a,C00694323,B89A9879243364CF2A29,IND,,Westafer,John,,,,PO Box 1406,,Bethlehem,PA,180161406,2020-08-04,3610,,Refund of Contribution,,,2020
SB28a,C00694323,B78BD8E40659A4EB3B41,IND,,Tifone,Richard,,,,4791 Au Sable Dr,,Gibsonia,PA,150448347,2020-09-05,3600,,Refund of Contribution,,,2020
SB28a,C00694323,B78BD8E40659A4EB3B41,IND,,Tifone,Richard,,,,4791 Au Sable Dr,,Gibsonia,PA,150448347,2020-09-05,3600,,Refund of Contribution,,,2020
SB28a,C00694323,BAF790CCA745841F29C9,IND,,Tifone,Richard,,,,4791 Au Sable Dr,,Gibsonia,PA,150448347,2020-09-05,3600,,Refund of Contribution,,,2020
SB28a,C00694323,BAF790CCA745841F29C9,IND,,Tifone,Richard,,,,4791 Au Sable Dr,,Gibsonia,PA,150448347,2020-09-05,3600,,Refund of Contribution,,,2020
SB28a,C00694323,B8E7E223306A645A6A18,IND,,Hunter,Gerald,,,,418 S Market St,,Elysburg,PA,178249751,2020-07-30,3562,,Refund of Contribution,,,2020
SB28a,C00694323,B8E7E223306A645A6A18,IND,,Hunter,Gerald,,,,418 S Market St,,Elysburg,PA,178249751,2020-07-30,3562,,Refund of Contribution,,,2020
SB28a,C00694323,B0AA9C1B1789B4C43A31,IND,,Decker,Louie,,,,3221 Marvin Ave,,Erie,PA,165041139,2020-09-22,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BFBD19468DEA1492F94E,IND,,Schatz,Stephen,,,,207 Head House Ct,,Philadelphia,PA,191472316,2020-09-30,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B0AA9C1B1789B4C43A31,IND,,Decker,Louie,,,,3221 Marvin Ave,,Erie,PA,165041139,2020-09-22,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BFBD19468DEA1492F94E,IND,,Schatz,Stephen,,,,207 Head House Ct,,Philadelphia,PA,191472316,2020-09-30,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B8F8F5E4FB961457FB9D,IND,,Teipelke,Gustave,,,,406 Lantern Ln,,Kennett Square,PA,193484119,2020-08-03,3330,,Refund of Contribution,,,2020
SB28a,C00694323,BD02C46471EB1420485C,IND,,Sullivan,George,,,,350 N Main St,,Pleasant Gap,PA,168239684,2020-09-09,3330,,Refund of Contribution,,,2020
SB28a,C00694323,B8F8F5E4FB961457FB9D,IND,,Teipelke,Gustave,,,,406 Lantern Ln,,Kennett Square,PA,193484119,2020-08-03,3330,,Refund of Contribution,,,2020
SB28a,C00694323,BD02C46471EB1420485C,IND,,Sullivan,George,,,,350 N Main St,,Pleasant Gap,PA,168239684,2020-09-09,3330,,Refund of Contribution,,,2020
SB28a,C00694323,B013ED12FA6C142DA9F9,IND,,Beacom,Royce,,,,1008 Spring House Dr,,Canonsburg,PA,153176512,2020-08-19,3200,,Refund of Contribution,,,2020
SB28a,C00694323,B013ED12FA6C142DA9F9,IND,,Beacom,Royce,,,,1008 Spring House Dr,,Canonsburg,PA,153176512,2020-08-19,3200,,Refund of Contribution,,,2020
SB28a,C00694323,B854C0EFE256A4E57AAF,IND,,Wiggins,Samuel,,,,50 Overlook Dr,,Wrightsville,PA,173689115,2020-07-13,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B677C866F3B424B9099F,IND,,Weaver,Michael,,,,218 Lynnebrook Ln,,Philadelphia,PA,191182709,2020-07-28,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B5597C2BD21F94002BB9,IND,,Michael,Michael,,,,503 Monticello Ln,,Plymouth Meeting,PA,194621275,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B3AD9654A9E3847B198C,IND,,Muck,Patricia S,,,,9731 Harmony Dr,,Pittsburgh,PA,152376917,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B08D247C0A1564A97B67,IND,,Muck,Patricia S,,,,9731 Harmony Dr,,Pittsburgh,PA,152376917,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B8A53FCB21A374303BFC,IND,,King,Mervin,,,,3320 Lincoln Hwy E,,Paradise,PA,175629629,2020-07-31,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B08D247C0A1564A97B67,IND,,Muck,Patricia S,,,,9731 Harmony Dr,,Pittsburgh,PA,152376917,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD21A681BC7E54D3A963,IND,,Muck,Patricia S,,,,9731 Harmony Dr,,Pittsburgh,PA,152376917,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B3AD9654A9E3847B198C,IND,,Muck,Patricia S,,,,9731 Harmony Dr,,Pittsburgh,PA,152376917,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BB64CE166AF56424B970,IND,,Wise,Clifford,,,,310 E Washington Blvd,,Grove City,PA,161271936,2020-08-19,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B854C0EFE256A4E57AAF,IND,,Wiggins,Samuel,,,,50 Overlook Dr,,Wrightsville,PA,173689115,2020-07-13,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD21A681BC7E54D3A963,IND,,Muck,Patricia S,,,,9731 Harmony Dr,,Pittsburgh,PA,152376917,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B7B3880A5EBE7491CB3B,IND,,Wise,Clifford,,,,310 E Washington Blvd,,Grove City,PA,161271936,2020-08-19,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B514E3E46FEBA44218F6,IND,,King,Mervin,,,,3320 Lincoln Hwy E,,Paradise,PA,175629629,2020-07-31,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0EC339B9494642F1832,IND,,Beam,Michele,,,,6043 Helen Dr,,Allentown,PA,181049536,2020-08-09,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0EC339B9494642F1832,IND,,Beam,Michele,,,,6043 Helen Dr,,Allentown,PA,181049536,2020-08-09,3000,,Refund of Contribution,,,2020
SB23,C00694323,B3488A1905C384499A13,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-04,3000,,Earmarked Contribution From robert mcdowell,,Earmarked Contribution From robert mcdowell. transmitted by check/EFT,2020
SB28a,C00694323,B0930EF0DEDFC4B34A5F,IND,,Miller,Jack,,,,8 Foxbury Dr,,Elizabethtown,PA,170221757,2020-07-13,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0930EF0DEDFC4B34A5F,IND,,Miller,Jack,,,,8 Foxbury Dr,,Elizabethtown,PA,170221757,2020-07-13,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B405F05A92E0343AEA35,IND,,Dare,Eric,,,,298 Michael Rd,,Port Matilda,PA,168707305,2020-07-13,3000,,Refund of Contribution,,,2020
