linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A297D99CBD4844BFFA64,IND,,Farrell,Richard,,,,4534 Saint Charles Ave,,New Orleans,LA,70115,,2022-11-10,15000,148900,"RF DEVELOPMENT, LLC",BUSINESS DEVELOPMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7C41305BDE2E455FBEF,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2022-11-22,10000,59510,Big Food Enterprise LLC,EXECUTIVE,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A8019237F16894CDE8B7,IND,,Miremont,Daniel,,,,6704 Audubon Cir,,Baton Rouge,LA,70806,,2022-11-10,5800,34200,RETIRED,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9AD10BF3B1684D42B64,IND,,Dillard,Amanda,,,,26858 Highway 1037,,Springfield,LA,70462,,2022-11-08,5000,5000,WALL'S GATOR FARM II,CFO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA39EEE5F6EE94A7E894,IND,,Valluzzo,Charles,,,,2160 Rue Bienvenue,,Baton Rouge,LA,70809,,2022-11-14,3500,10560,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA16,C00694323,AC08BBCEB45744A109F2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,P2020,2022-11-04,2900,280606,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB98FDF6102DB472D998,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,P2020,2022-11-04,2900,280606,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF49A9C41F7044ADF995,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,P2020,2022-11-04,2900,280606,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0371E0A133DF4690B05,IND,,Keller,James,,,,18481 Greenbriar Ave,,Prairieville,LA,70769,,2022-11-15,2900,7900,COATING SYSTEMS AND SUPPLY,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2CFE7AB3E3EC46279B2,IND,,Reily,William,,,,215 Vincent Ave,,Metairie,LA,70005,,2022-11-15,2900,11600,REILY FOODS COMPANY,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9DBFC938D5704442929,IND,,Moore,Norma,,,,1090 Cinclare Dr,,Port Allen,LA,70767,,2022-10-31,2900,2900,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,ABA94150225F54545ACC,IND,,Schumacher,William,,,,4229 Louisiana 357,,Opelousas,LA,70570,,2022-11-01,2900,49300,SCP HEALTH,CHAIRMAN OF THE BOARD,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB3810BAE0899417F86C,IND,,Robertson,Andrew,,,,229 Heymann Blvd,,Lafayette,LA,70503,,2022-11-01,2900,11600,PRT,OILFIELD,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AF8846BD575424D00BB2,IND,,Schumacher,Carolyn,,,,500 Beaullieu Dr,,Lafayette,LA,70508,,2022-11-02,2900,43500,CTD Legacy LLC,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AED9EA1E92BE746B5923,IND,,Franco,Alan,,,,524 Metairie Rd,,Metairie,LA,70005,,2022-11-01,2900,12700,MAGNOLIA MARKETING LLC,PARTNER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AA8ABB1578BD74423A93,IND,,Adams,James,,,,PO Box 5842,,Bossier City,LA,71171,,2022-11-09,2900,2900,SELF,SELF,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFC66C71B23024992A20,IND,,Michot,Mike,,,,PO Box 80372,,Lafayette,LA,70598,,2022-10-31,2900,4900,THE PICARD GROUP,LOBBYIST,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AC389B232AEE046969D7,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-11-16,2900,228800,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AF16EB1DFE8EF4369983,IND,,Leblanc,Michael,,,,103 Enclave Ct,,Lafayette,LA,70508,,2022-10-28,2900,2900,HUNTER BUILDINGS,MANAGING PARTNER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AA77A38A099474D658DF,IND,,Andrus,Reed,,,,210 Farmington Dr,,Lafayette,LA,70503,,2022-10-24,2900,2900,"Dwight W Andrus Real Estate, LLC",REAL ESTATE BROKERAGE  INVESTMENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4C25200255AB4E70B5A,IND,,Richards,Kent,,,,8 Oak Aly,,Baton Rouge,LA,70806,,2022-11-09,2900,6710,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6E1544B601734A43BAA,IND,,Brinson,Vernon,,,,217 Audubon Blvd,,New Orleans,LA,70118,,2022-11-10,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3B8FB2FF0F6D434E9AD,IND,,Spell,Joe,,,,607 W Bayou Pkwy,,Lafayette,LA,70503,,2022-11-01,2900,3900,Tides Medical,CEO,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A382B8F0A49174FB4803,IND,,Diefenthal,Edward,,,,131 Airline Dr,Ste 202,Metairie,LA,70001,,2022-11-23,2900,2900,"WOODVINE GROUP, LLC",PRESIDENT CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A08DAA373A61D42FBAB8,IND,,Robertson,Andrew,,,,229 Heymann Blvd,,Lafayette,LA,70503,,2022-10-26,2900,8700,PRT,OILFIELD,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,A27C68AD456D749CAA3D,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2022-10-22,2900,49055,Big Food Enterprise LLC,EXECUTIVE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A71ED04EC0827443087E,IND,,Amato,John,,,,1615 Poydras St,Fl 5,New Orleans,LA,70112,,2022-11-28,2700,11150,Self employed,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4E9E2C3ECF0F4C91B10,IND,,Wall,Aubrey,,,,2824 Tradition Ave,,Baton Rouge,LA,70810,,2022-11-08,2500,2500,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD92134A1AD9B419F9EB,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2022-10-22,2500,49055,Big Food Enterprise LLC,EXECUTIVE,,Earmarked for TEXAS RELOADED (C00754762),2022
SA16,C00694323,A0CAA5DF1A80045C19D3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,P2020,2022-11-03,2500,270958,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A22382252D48047D19A2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,P2020,2022-11-03,2500,270958,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8CD7CC98E60F44319E3,IND,,Williams,Jason,,,,3816 Sassafras Way,,Lake Charles,LA,70605,,2022-10-20,2500,2500,PAT WILLIAMS CONSTRUCTION,GENERAL CONTRACTOR,,Earmarked for HIGGINS VICTORY COMMITTEE (C00776708),2022
SA16,C00694323,A02AFA1532B3345F59AD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2022-10-24,2100,53775.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE4FA4CD0F4E444AA9DE,IND,,Henning,William,,,,3836 Sassafras Way,,Lake Charles,LA,70605,,2022-11-01,2000,4075,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB417AB1581EA40CE80E,IND,,Almerico,Ben,,,,195 Greenbrier Blvd,,Covington,LA,70433,,2022-11-16,2000,2000,SELF-EMPLOYED,SURGEON,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A534F5F4F60A946F0BCE,IND,,Carroll,Loyd,,,,1010 Rossmore Ave,,Baton Rouge,LA,70810,,2022-11-16,2000,3000,LOYD CARROLL,PROJECT MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A44D5564D0CA2489699B,IND,,Cloutier,James,,,,3613 Bayou Black Dr,,Houma,LA,70360,,2022-11-22,2000,5000,"NVI, LLC",CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5DA9A4236FA04284B5A,IND,,Henning,William,,,,3836 Sassafras Way,,Lake Charles,LA,70605,,2022-11-01,2000,4075,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A46C053FAD8AB42488D7,IND,,Slatten,Scott,,,,226 W 11th Ave,,Covington,LA,70433,,2022-11-10,2000,2005,BISSO TOWBOAT CO.,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD474807F187846BFA90,IND,,Rolfes,Fred,,,,PO Box 6356,,Alexandria,LA,71307,,2022-10-23,1700,18974,LSUA,MATH,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADCA2C26BDA9849EB937,IND,,Van Kirk,Lois,,,,357 Vincent Ave,,Metairie,LA,70005,,2022-11-16,1500,14600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB56C4259DF0242DBB7A,IND,,White,Robert N,,,,106 Wilree Dr,,New Iberia,LA,70560,,2022-11-11,1500,1500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A664CB923AC544577A5B,IND,,White,Robert N,,,,106 Wilree Dr,,New Iberia,LA,70560,,2022-11-16,1500,3000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD5318E2D7553456891B,IND,,Seoane,Leonardo,,,,1542 Jefferson,,Metairie,LA,70002,,2022-10-27,1500,1500,OCHSNER HEALTH,PHYSICIAN,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A78BF5B2C866C41ACACF,IND,,Rolfes,Fred,,,,PO Box 6356,,Alexandria,LA,71307,,2022-10-23,1500,18974,LSUA,MATH,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8604B7F396D74F288BC,IND,,Vigo,Judith,,,,116 Summer Lane,,Lake Charles,LA,70607,,2022-11-01,1450,94658.8,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAA2A07CB1FDE46E0BDA,IND,,Mcclain,Susan,,,,PO Box 428,,Metairie,LA,70004,,2022-11-02,1000,5347,USG,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AB61153E06A814EADBB4,IND,,Castille,David,,,,4663 Hyacinth Ave,,Baton Rouge,LA,70808,,2022-11-01,1000,1000,Tides Medical,CHIEF FINANCIAL OFFICER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AA80E2A60D702433B816,IND,,Vigo,Judith,,,,116 Summer Lane,,Lake Charles,LA,70607,,2022-11-01,1000,94658.8,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,AC8593EF8A91C443988E,IND,,Dunaway,Lige,,,,213 River Oak Cir,,Lafayette,LA,70508,,2022-11-03,1000,1000,Self employed,DENTIST,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A0457900BE54746D0AD9,IND,,Kelton,Robert,,,,105 Krumbhaar Cir,,Houma,LA,70360,,2022-10-29,1000,14413,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A030D44F0CB844A60B1C,IND,,Haller,Mary,,,,427 N Theard St,# 129,Covington,LA,70433,,2022-10-30,1000,21930,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A0377C618A1514F028B6,IND,,Riddell,Timothy,,,,1049 Scarlet Oak Ln,,Mandeville,LA,70448,,2022-10-30,1000,1000,OCHSNER HEALTH,PHYSICIAN,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A11FB557EBE3E48FDAB2,IND,,Grimes,Deborah,,,,1117 Dickory Ave,,River Ridge,LA,70123,,2022-10-31,1000,1000,OCHSNER HEALTH,Chief Diversity Officer,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A3B4AED354F6A4212A1D,IND,,Shinault,Brian,,,,7516 Bluebonnet Blvd,,Baton Rouge,LA,70810,,2022-11-02,1000,4400,American Strategic Partners,CEO,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,A4CAC3F0274E64104890,IND,,Rolfes,Fred,,,,PO Box 6356,,Alexandria,LA,71307,,2022-11-06,1000,23479,LSUA,MATH,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3685651B080C4423AFC,IND,,Cedotal,Christopher,,,,7887 Main St #201,,Houma,LA,70360,,2022-11-05,1000,17300,SELF,INVESTING,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AEC515B706D4C475F8FA,IND,,Lapeyre,G Charles,,,,52 Tokalon Pl,,Metairie,LA,70001,,2022-11-16,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE686E1C64EEA450495D,IND,,Breaux,Barry,,,,4945 Folse Dr,,Metairie,LA,70006,,2022-11-15,1000,10950,BREAUX MART,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A55AF2B27F9B84396AEF,IND,,Lovett,Ronald,,,,304 Calcasieu Lake Rd,,Lake Charles,LA,70607,,2022-11-14,1000,3715,RR Construction,CONSTRUCTION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A104CB1279ACE4300879,IND,,Lapeyre,G Charles,,,,52 Tokalon Pl,,Metairie,LA,70001,,2022-11-22,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE1556B6E57F74A09910,IND,,scheuermann,patrick,,,,78 Tupelo Trce,,Mandeville,LA,70471,,2022-11-03,1000,1500,SEV1TECH,ENGINEER,,Earmarked for ROBERT ADERHOLT FOR CONGRESS (C00313247),2022
SA11AI,C00694323,A4A71F87CEEE54EC6808,IND,,Vielee,Louis,,,,PO Box 74770,,Baton Rouge,LA,70874,,2022-11-23,1000,1000,TMI Enterprise,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5E0C4926F89C482AAFD,IND,,Vigo,Judith,,,,116 Summer Lane,,Lake Charles,LA,70607,,2022-11-01,1000,94658.8,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A545675631F2D4D0996B,IND,,Porter,Kent,,,,3407 Fox Run Cir,,Haughton,LA,71037,,2022-11-09,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A51CD1AB431064594ABF,IND,,Patel,Snehal,,,,3011 Grand Way Ave,,Baton Rouge,LA,70810,,2022-11-08,1000,1035,SELF-EMPLOYED,INVESTMENTS,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A747C272C227F49BB918,IND,,Kronlage,Curt,,,,4 Flamingo St,,New Orleans,LA,70124,,2022-11-09,1000,2655,SELF,BUSINESSMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4EAA8FB3E4E8425FB79,IND,,Hines,Bill,,,,23 Nassau Dr,,Metairie,LA,70005,,2022-11-09,1000,1160,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A26ED967935704F3E886,IND,,Barnette,James,,,,212 Bayside Dr,,West Monroe,LA,71291,,2022-10-27,1000,11095,PLS,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6420BBC4241A476DB9B,IND,,Quirk,Thomas,,,,1004 8th St,,Lake Charles,LA,70601,,2022-11-10,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A61D27FA7550C405BA8C,IND,,Breaux,Barry,,,,4945 Folse Dr,,Metairie,LA,70006,,2022-11-07,1000,9950,BREAUX MART,OWNER,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,A6FD44A26FC944417914,IND,,Clark,Celeste,,,,1626 Glenmore Ave,,Baton Rouge,LA,70808,,2022-11-09,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0B1FE791B456435DA3D,IND,,Haller,Mary,,,,427 N Theard St,# 129,Covington,LA,70433,,2022-10-30,1000,21930,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AE8A31B343A114145889,IND,,Rolfes,Fred,,,,PO Box 6356,,Alexandria,LA,71307,,2022-11-06,1000,23479,LSUA,MATH,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AEC2C1F9021954F6386C,IND,,Rolfes,Fred,,,,PO Box 6356,,Alexandria,LA,71307,,2022-11-06,1000,23479,LSUA,MATH,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A9929490D6DA74C1CBAF,IND,,Dacus,Keith,,,,311 Iona St,,Metairie,LA,70005,,2022-10-24,1000,1000,OCHSNER HEALTH,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A6E73E630F0134865A63,IND,,Dufrene,Brandt,,,,PO Box 508,,Boutte,LA,70039,,2022-10-25,1000,1000,SELF,ATTORNEY,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AD2A37175BDD64FBF91D,IND,,Kronlage,Curt,,,,4 Flamingo St,,New Orleans,LA,70124,,2022-11-22,1000,3655,SELF,BUSINESSMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A89AF332C74684A9E9A2,IND,,Amaraneni,Kumar,,,,1804 Jaguar Dr,,Slidell,LA,70461,,2022-10-31,1000,1500,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A792F5BBA3FDA4F9EAAF,IND,,Warden,Clark,,,,74 Dogwood Dr,,Covington,LA,70433,,2022-11-04,1000,1000,SURGEON,Surgery Specialists of LA,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AC2EBF97C2E3545C4A1D,IND,,Barnette,James,,,,212 Bayside Dr,,West Monroe,LA,71291,,2022-11-27,1000,12095,PLS,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7A10B5248CAC4119A89,IND,,Lipsey,Richard,,,,PO Box 83280,,Baton Rouge,LA,70884,,2022-10-31,1000,14705,LIPSEY'S,WHOLESALE,,Earmarked for FRIENDS OF MIKE DOYLE (C00811240),2022
SA11AI,C00694323,AD0512DE572444A14B13,IND,,Cedotal,Christopher,,,,7887 Main St #201,,Houma,LA,70360,,2022-10-22,1000,16300,SELF,INVESTING,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A5FEB37CFA3B64F3F90E,IND,,Haller,Mary,,,,427 N Theard St,# 129,Covington,LA,70433,,2022-10-30,1000,21930,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A81BA762488004383933,IND,,Jenkins,Kenneth,,,,430 Timbers East Dr,,Haughton,LA,71037,,2022-10-30,1000,13050,SOUTHERN SOIL,GEOLOGIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE7FAC66881334E71B17,IND,,Friedrichs,Edwin,,,,10104 Fort Knox Ct,,River Ridge,LA,70123,,2022-11-02,1000,2200,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AB682EFC9216C4CF0898,IND,,Smith,Gloria,,,,401 Sherwood Rd,,Shreveport,LA,71106,,2022-11-10,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAB648937253C4218BD6,IND,,Mansour,Alfred,,,,2350 Horseshoe Dr,,Alexandria,LA,71301,,2022-11-10,1000,10232.3,ACCESS RADIOLOGY,PHYSICIAN,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACCBA8F9713414097B5E,IND,,Kelton,Robert,,,,105 Krumbhaar Cir,,Houma,LA,70360,,2022-11-10,1000,15418,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB0FAD59E5FE1411D907,IND,,mcguire,michael,,,,259 Lake Vista Dr,,Mandeville,LA,70471,,2022-11-10,1000,4500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A92B4119C8CE34D98855,IND,,Nix,Jay,,,,19919 Chef Menteur Hwy,,New Orleans,LA,70129,,2022-11-12,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9717C08116EB45F19A7,IND,,Miller,Michael,,,,527 N Acadian Thruway,,Baton Rouge,LA,70806,,2022-11-11,1000,7455,star service inc,CONTRACTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACE6E643568F54C469E6,IND,,Kelton,Robert,,,,105 Krumbhaar Cir,,Houma,LA,70360,,2022-10-29,1000,14413,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC5EA92440FEB4998BED,IND,,Alvendia,Rico,,,,909 Poydras St,,New Orleans,LA,70112,,2022-10-21,1000,1000,SELF,LAWYER,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA11AI,C00694323,AE7A2CC68BC1745A9A60,IND,,Kazour,John,,,,200 Mulberry Dr,,Metairie,LA,70005,,2022-10-26,1000,1000,PETROTECH,CEO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE60C774638DF4F0BBE6,IND,,Carrere,John,,,,365 Canal St,Ste 2530,New Orleans,LA,70130,,2022-10-31,1000,3901,RETIRED,RETIRED,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,A8BB6329D63C24A0A940,IND,,Hubbell,Abigail,,,,236 W Livingston Pl,,Metairie,LA,70005,,2022-11-15,1000,1005,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A334B3CFC3D6F4EB3A53,IND,,Plaisance,Corbert,,,,3933 Briant Dr,,Marrero,LA,70072,,2022-11-13,1000,4750,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7A75768071B24327ADD,IND,,Brinson,A Vernon,,,,217 Audubon Blvd,,New Orleans,LA,70118,,2022-11-17,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9C2DBF1E49A24B91BF4,IND,,mcguire,michael,,,,259 Lake Vista Dr,,Mandeville,LA,70471,,2022-11-16,1000,5500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7FBB5CB079EF4B5E824,IND,,Stumpf,John,,,,141 Commerce St,,Gretna,LA,70056,,2022-10-24,1000,1000,"Jack Stumpf and Assoc., Inc",REAL ESTATE BROKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEFBF63BB00F84A57A0D,IND,,Veillon,Warner,,,,125 N Tanglewood Dr,,Eunice,LA,70535,,2022-11-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEF8E046C4587486D8DF,IND,,Kilgore,Charlie,,,,200 Beaullieu Dr,Ste 8,Lafayette,LA,70508,,2022-11-10,1000,2050,KILGORE MARINE,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE4CAFF5DF16B467FA87,IND,,Breaux,Barry,,,,4945 Folse Dr,,Metairie,LA,70006,,2022-11-07,1000,9950,BREAUX MART,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF535EDA33ED3417DB90,IND,,landwerlin,wayne,,,,2357 Sunset Blvd,,Slidell,LA,70461,,2022-11-09,1000,5485,GALLAGHER,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFFE63B6986064249914,IND,,Thompson,Walter,,,,20 Tokalon Pl,,Metairie,LA,70001,,2022-11-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A25A96EC541C84CF989C,IND,,Hubbell,Paul,,,,236 W Livingston Pl,,Metairie,LA,70005,,2022-11-16,1000,4015,SOUTHERN PAIN  ANESTHESIA,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC9E2D83157264801910,IND,,Nichols,Kristy,,,,1219 Eleonore St,,New Orleans,LA,70115,,2022-10-31,1000,1000,OCHSNER HEALTH,SVP,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AB7145963D468471487D,IND,,Lipsey,Richard,,,,PO Box 83280,,Baton Rouge,LA,70884,,2022-10-27,1000,12705,LIPSEY'S,WHOLESALE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC16AD93B8874469D9AC,IND,,Lipsey,Richard,,,,PO Box 83280,,Baton Rouge,LA,70884,,2022-10-31,1000,14705,LIPSEY'S,WHOLESALE,,Earmarked for FRIENDS OF MIKE DOYLE (C00811240),2022
