linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4B61660DFC784B1B8DC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-23,11600,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB23,C00694323,B669A40D4D2DE4041B0A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-09-14,11600,,Earmarked Contribution From Lawrence Wiley,,Earmarked Contribution From Lawrence Wiley. transmitted by check/EFT,2022
SB23,C00694323,BC2C846DD88504CDFA6F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-10-04,11600,,Earmarked Contribution From Mike McKenna,,Earmarked Contribution From Mike McKenna. transmitted by check/EFT,2022
SB23,C00694323,B4D5BA38D07044576B6B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-16,5800,,Earmarked Contribution From Julia and Ken Wegner,,Earmarked Contribution From Julia and Ken Wegner. transmitted by check/EFT,2022
SB23,C00694323,BE26FDE154EB7425DAF7,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-16,5800,,Earmarked Contribution From Bob Berard,,Earmarked Contribution From Bob Berard. transmitted by check/EFT,2022
SB23,C00694323,B6BE6D37BEAA64AD5992,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-01,5800,,Earmarked Contribution From Sonya Rood,,Earmarked Contribution From Sonya Rood. transmitted by check/EFT,2022
SB23,C00694323,B834B40664EAD4CD5AD0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-10-31,5800,,Earmarked Contribution From David Hanna,,Earmarked Contribution From David Hanna. transmitted by check/EFT,2022
SB23,C00694323,BC1E2C7183C09471E892,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-10-31,5800,,Earmarked Contribution From Virginia Hanna,,Earmarked Contribution From Virginia Hanna. transmitted by check/EFT,2022
SB23,C00694323,B3D798508825E48C193D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-01,5800,,Earmarked Contribution From John Rood,,Earmarked Contribution From John Rood. transmitted by check/EFT,2022
SB23,C00694323,B565FB6C240454EF3B03,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-12,5800,,Earmarked Contribution From Barbara Reibel,,Earmarked Contribution From Barbara Reibel. transmitted by check/EFT,2022
