linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_235667602,IND,,YOUNG,JANET,,,,7 SUNET LANE,,HANCOCK,NH,03449,2020-05-19,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_233608728,IND,,YOUNG,JANET,,,,7 SUNET LANE,,HANCOCK,NH,03449,2020-05-11,3,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233608729,IND,,YOUNG,JANET,,,,7 SUNET LANE,,HANCOCK,NH,03449,2020-05-11,30,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231847693,IND,,YEAGER,YVETTE,,,,60 LEVERETT ST ,,KEENE,NH,03431,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_239672095,IND,,WOODMAN,LISA,,,,799 SOUTH STREET- APT 5,,PORTSMOUTH,NH,03801,2020-05-31,10,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_239278375,IND,,WOELFLEIN,JOHN,,,,11 HIDEAWAY ROAD,,NASHUA,NH,03064,2020-05-31,10,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_239278376,IND,,WOELFLEIN,JOHN,,,,11 HIDEAWAY ROAD,,NASHUA,NH,03064,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236398423,IND,,WHITON,DOMINIQUE,,,,115 SPING ST,,HOPKINTON,NH,03229,2020-05-22,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_232299395,IND,,WARD,GERALD WR,,,,16 NIXON PARK,,PORTSMOUTH,NH,03801,2020-05-06,18,,Contribution Refund,,"Refund of contribution, initially earmarked for THERESA GREENFIELD FOR IOWA (C00708164)",2020
SB28A,C00401224,SB28A_238169667,IND,,VINCENT,GARETH,,,,53 REFLECTION DRIVE,,HUDSON,NH,03051,2020-05-29,100,,Contribution Refund,,"Refund of contribution, initially earmarked for KUSTER FOR CONGRESS (C00462861)",2020
SB28A,C00401224,SB28A_237954135,IND,,THOMPSON,RICHARD,,,,19 POTATO HILL,,CORNISH,NH,03745,2020-05-29,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_232028557,IND,,THIBAUDEAU,MAUICE,,,,235 MEDFORD ST,,MANCHESTER,NH,03109,2020-05-05,49,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232770436,IND,,TIMMONS,SARA,,,,95 FLETCHER FARM RD ,,GREENFIELD,NH,03047,2020-05-26,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232770364,IND,,TIMMONS,SARA,,,,95 FLETCHER FARM RD ,,GREENFIELD,NH,03047,2020-05-26,500,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_239668570,IND,,TAYLOR,SUSAN,,,,158 FREEMAN RD ,,PLAINFIELD,NH,03781,2020-05-31,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236338257,IND,,SIROIS,RICHARD,,,,140 LINDA LANE,,MANCHESTER,NH,03104,2020-05-22,91,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_234539582,IND,,SIMPSON,ELDON,,,,76 ROWELL RD,,NEWPORT,NH,03773,2020-05-18,255,,Contribution Refund,,"Refund of contribution, initially earmarked for MEDICARE FOR ALL (C00685552)",2020
SB28A,C00401224,SB28A_234539581,IND,,SIMPSON,ELDON,,,,76 ROWELL RD,,NEWPORT,NH,03773,2020-05-18,255,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_237234934,IND,,SIMONEAUX,PETER,,,,5 WINCH HILL ROAD ,,LANGDON,NH,03602,2020-05-26,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_231870501,IND,,SMALL,BERNADINE,,,,55 KENT LANE H206,,NASHUA,NH,03062,2020-05-15,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_230966860,IND,,SMALL,BERNADINE,,,,55 KENT LANE H206,,NASHUA,NH,03062,2020-05-15,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_224740462,IND,,SMALL,BERNADINE,,,,55 KENT LANE H206,,NASHUA,NH,03062,2020-05-15,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_233057098,IND,,SHERIDAN,SONIA,,,,26 PENN RD APT 438,,HANOVER,NH,93755,2020-05-08,500,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_232738384,IND,,SCHROEDER,WILLIAM,,,,14 WOODVUE ROAD,,WINDHAM,NH,03087,2020-05-29,100,,Contribution Refund,,"Refund of contribution, initially earmarked for JEANNE SHAHEEN FOR SENATE (C00457325)",2020
SB28A,C00401224,SB28A_232737120,IND,,SCHROEDER,WILLIAM,,,,14 WOODVUE ROAD,,WINDHAM,NH,03087,2020-05-28,100,,Contribution Refund,,"Refund of contribution, initially earmarked for JEANNE SHAHEEN FOR SENATE (C00457325)",2020
SB28A,C00401224,SB28A_220757719,IND,,SEYMOUR,MARGARET,,,,574 CENTER ROAD,,HILLSBOROUGH,NH,03244,2020-05-21,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DAGA (C00638320)",2020
SB28A,C00401224,SB28A_228315810,IND,,SEYMOUR,MARGARET,,,,574 CENTER ROAD,,HILLSBOROUGH,NH,03244,2020-05-21,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DAGA (C00638320)",2020
SB28A,C00401224,SB28A_232282872,IND,,RYAN,JO ELLEN,,,,23 CANTERBURY SHORE DRIVE,,CANTERBURY,NH,03224,2020-05-05,110,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_237946601,IND,,SARGENT,AVERY,,,,P O BOX 272,,LYME,NH,03768,2020-05-29,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_222570628,IND,,ROTH,NORMA,,,,P O BOX1377,,LINCOLN,NH,02351,2020-05-28,1.8,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222570544,IND,,ROTH,NORMA,,,,P O BOX1377,,LINCOLN,NH,02351,2020-05-28,18,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_222569522,IND,,ROTH,NORMA,,,,P O BOX1377,,LINCOLN,NH,02351,2020-05-28,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222569396,IND,,ROTH,NORMA,,,,P O BOX1377,,LINCOLN,NH,02351,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DOUG JONES FOR US SENATE (C00640623)",2020
SB28A,C00401224,SB28A_222566120,IND,,ROTH,NORMA,,,,P O BOX1377,,LINCOLN,NH,02351,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_238364686,IND,,RICERA,ISABEL,,,,3 MTN ASH LN 173,,GOFFSTOWN NH,NH,03045,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_232805892,IND,,REYNOLDS,DEBORAH,,,,5 CHADDARIN LANE,,PLYMOUTH,NH,03264,2020-05-07,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232805868,IND,,REYNOLDS,DEBORAH,,,,5 CHADDARIN LANE,,PLYMOUTH,NH,03264,2020-05-07,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235105113,IND,,REUTHER,DIETER,,,,2075 OCEAN BLVD,,RYE,NH,03870,2020-05-17,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235105112,IND,,REUTHER,DIETER,,,,2075 OCEAN BLVD,,RYE,NH,03870,2020-05-17,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231122383,IND,,PROBERT,SUSAN,,,,36 QUARRY CIRCLE,,MILFORD,NH,03055,2020-05-01,800,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_231122384,IND,,PROBERT,SUSAN,,,,36 QUARRY CIRCLE,,MILFORD,NH,03055,2020-05-01,80,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234479070,IND,,RAFFERTY,JIM,,,,52 MAIN ST APT 404,,NASHUA,NH,03064,2020-05-20,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236082776,IND,,PICKERING COUSIN,SUZANNE,,,,50 ALDERWOOD DRIVE,,STRATHAM,NH,03885,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236082810,IND,,PICKERING COUSIN,SUZANNE,,,,50 ALDERWOOD DRIVE,,STRATHAM,NH,03885,2020-05-21,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_221716998,IND,,PARENT,ELAINE,,,,6RIDGECREST DR,,HUDSON,NH,03051,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_212035393,IND,,PARENT,ELAINE,,,,6RIDGECREST DR,,HUDSON,NH,03051,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_229045664,IND,,PARENT,ELAINE,,,,6RIDGECREST DR,,HUDSON,NH,03051,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_236484850,IND,,PARENT,ELAINE,,,,6RIDGECREST DR,,HUDSON,NH,03051,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_235464525,IND,,PAOLINI,THOMAS,,,,50 CRAWLEY FALLS RAOD,,BRENTWOOD,NH,03833,2020-05-19,15,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_231169075,IND,,ORMSBEE,MATT,,,,10 SPRUCE LANE,,PITTSBURG,NH,03592,2020-05-01,35,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_233737787,IND,,OLSSON NOONAN,LENA,,,,99 HANOVER ST APT 308,,PORTSMOUTH,NH,03801,2020-05-11,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_235122321,IND,,POWELL,PETER,,,,11 COLONIAL SQUARE,,PETERBOROUGH,NH,03458,2020-05-17,100,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235122320,IND,,POWELL,PETER,,,,11 COLONIAL SQUARE,,PETERBOROUGH,NH,03458,2020-05-17,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_236771649,IND,,PELLERIN,LINDA,,,,82 QUARRY CIRCLE,,MILFORD,NH,03055,2020-05-24,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230467705,IND,,O'QUINN,MARY,,,,22 DEER RUN LANE,,LEBANON,NH,03766,2020-05-05,299,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232067094,IND,,NEWTON,JAY,,,,128 COTTON HILL RD,,GILFORD,NH,03249,2020-05-05,1350,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_232067093,IND,,NEWTON,JAY,,,,128 COTTON HILL RD,,GILFORD,NH,03249,2020-05-05,1350,,Contribution Refund,,"Refund of contribution, initially earmarked for MAGGIE FOR NH (C00588772)",2020
SB28A,C00401224,SB28A_236653500,IND,,MURTHY,KRIS,,,,13 WHISPERING OAKS RD,,PELHAM,NH,03076,2020-05-24,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232504511,IND,,MILLIKEN,CAROLE,,,,3 WAUMBEC RD,,CONCORD,NH,03301,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232044045,IND,,MORRILL,KAYREN,,,,35 CUMMINGS ROAD 270,,HANOVER,NH,03755,2020-05-05,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232044059,IND,,MORRILL,KAYREN,,,,35 CUMMINGS ROAD 270,,HANOVER,NH,03755,2020-05-05,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232042957,IND,,MORRILL,KAYREN,,,,35 CUMMINGS ROAD 270,,HANOVER,NH,03755,2020-05-05,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232042958,IND,,MORRILL,KAYREN,,,,35 CUMMINGS ROAD 270,,HANOVER,NH,03755,2020-05-05,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_232043034,IND,,MORRILL,KAYREN,,,,35 CUMMINGS ROAD 270,,HANOVER,NH,03755,2020-05-05,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_224695268,IND,,MORRILL,CARRIE,,,,100 FEATHER LANE,,BETHLEHEM,NH,03574,2020-05-22,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227096320,IND,,MORRILL,CARRIE,,,,100 FEATHER LANE,,BETHLEHEM,NH,03574,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_224694883,IND,,MORRILL,CARRIE,,,,100 FEATHER LANE,,BETHLEHEM,NH,03574,2020-05-21,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237783569,IND,,MENNEL,SUSAN,,,,187 MARCY ST ,,PORTSMOUTH,NH,03801,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_218967768,IND,,MCNABB,MARK,,,,51 BAYCLIFF RD ,,PORTSMOUTH,NH,03801,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_231402000,IND,,MCCONNON,THOMAS,,,,90 OVERMAN RD,,WESTMORELAND,NH,03467,2020-05-02,25,,Contribution Refund,,"Refund of contribution, initially earmarked for THERESA GREENFIELD FOR IOWA (C00708164)",2020
SB28A,C00401224,SB28A_233153044,IND,,MARTEL,GERRY,,,,56 ROCKINGHAM ST,,CONCORD,NH,03301,2020-05-09,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_196566164,IND,,MCGONAGLE,JOSEPH.,,,,55 KENT LANE,,NASHUA,NH,03062,2020-05-27,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_196566163,IND,,MCGONAGLE,JOSEPH.,,,,55 KENT LANE,,NASHUA,NH,03062,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_195723653,IND,,MCGONAGLE,DAVE,,,,55 KENT LANE APT H 111,,"NASHUA,",NH,03062,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_195723654,IND,,MCGONAGLE,DAVE,,,,55 KENT LANE APT H 111,,"NASHUA,",NH,03062,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231849347,IND,,MARSHALL,BARBARA J.,,,,7 STRAFFORD ROAD,,DOVER,NH,03820,2020-05-04,250,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_231849346,IND,,MARSHALL,BARBARA J.,,,,7 STRAFFORD ROAD,,DOVER,NH,03820,2020-05-04,250,,Contribution Refund,,"Refund of contribution, initially earmarked for MAGGIE FOR NH (C00588772)",2020
SB28A,C00401224,SB28A_231849358,IND,,MARSHALL,BARBARA J.,,,,7 STRAFFORD ROAD,,DOVER,NH,03820,2020-05-04,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231348246,IND,,MATHIEU,RAOUL,,,,11COLCORD POND DRIVE,,EXETER,NH,03833,2020-05-02,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236944755,IND,,MANESS,MARTHA,,,,13 HARVARD STREET,,EXETER,NH,03833,2020-05-26,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236944754,IND,,MANESS,MARTHA,,,,13 HARVARD STREET,,EXETER,NH,03833,2020-05-26,250,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_224773358,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_216384046,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338)",2020
SB28A,C00401224,SB28A_232139088,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_216384042,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230277035,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for JOHN LEWIS FOR CONGRESS (C00202416)",2020
SB28A,C00401224,SB28A_232139089,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338)",2020
SB28A,C00401224,SB28A_233220579,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233220580,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176)",2020
SB28A,C00401224,SB28A_209001710,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_234405449,IND,,LONGLEY,MARGARET,,,,86 N SNADWICH RD,,SANDWICH,NH,03227,2020-05-16,30,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227855687,IND,,LONDON,BARBARA,,,,15 WATSONS LANE,,HAMPTON,NH,03842,2020-05-11,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_210028601,IND,,LONDON,BARBARA,,,,15 WATSONS LANE,,HAMPTON,NH,03842,2020-05-11,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_220222067,IND,,LONDON,BARBARA,,,,15 WATSONS LANE,,HAMPTON,NH,03842,2020-05-11,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_233875573,IND,,LOBBAN,RICHARD,,,,710 DICK BROWN ROAD ,,BRIDGEWATER,NH,03222,2020-05-13,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_235865075,IND,,LINDPAINTNER,LYN,,,,39 VIA TRANQUILLA,,CONCORD,NH,03301,2020-05-20,250,,Contribution Refund,,"Refund of contribution, initially earmarked for EVERYTOWN FOR GUN SAFETY VICTORY FUND (C00688655)",2020
SB28A,C00401224,SB28A_216858098,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338)",2020
SB28A,C00401224,SB28A_216858097,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_224977131,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338)",2020
SB28A,C00401224,SB28A_227637504,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,3,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_225833167,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176)",2020
SB28A,C00401224,SB28A_220472951,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_220085081,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,3,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_230277036,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_219357392,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_226794471,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_224977125,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231901293,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_224773359,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338)",2020
SB28A,C00401224,SB28A_225833166,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228115968,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_231901294,IND,,LUCHSINGER,RONALD,,,,11 MARSTEN LANE 31,,ENFIELD,NH,03748,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338)",2020
