linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B5D21AAD8676D476A8E2,IND,,Mulford,David,,,,6514 E Cactus Wren Rd,,Paradise Valley,AZ,852534349,2020-10-27,35400,,Refund of Contribution,,,2020
SB28a,C00694323,B5AE69F3E6AFC4595828,IND,,Bergman,John,,,,4602 N Royal View Dr,,Phoenix,AZ,850181928,2020-11-05,16800,,Refund of Contribution,,,2020
SB28a,C00694323,B9E46088C1E8B4B5BBA1,IND,,Bergman,John,,,,4602 N Royal View Dr,,Phoenix,AZ,850181928,2020-11-05,16800,,Refund of Contribution,,,2020
SB28a,C00694323,B680C85FFD6C5441DB5A,IND,,Bergman,John,,,,4602 N Royal View Dr,,Phoenix,AZ,850181928,2020-11-05,16800,,Refund of Contribution,,,2020
SB28a,C00694323,BDD2A7707DAEA4210B77,IND,,Bergman,John,,,,4602 N Royal View Dr,,Phoenix,AZ,850181928,2020-11-05,16800,,Refund of Contribution,,,2020
SB28a,C00694323,BCD4D1C814E9A47749C0,IND,,Walton,Barbara,,,,4127 E Indigo St,,Gilbert,AZ,852982733,2020-11-04,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B968E0F568DAE4EC39A5,IND,,Avona,Philomena,,,,7501 E Thompson Peak Pkwy,Unit 17,Scottsdale,AZ,852554526,2020-10-25,7501,,Refund of Contribution,,,2020
SB28a,C00694323,B7460963321A545E79DB,IND,,Landl,Nancy,,,,3498 S Sycamore Village Dr,,Gold Canyon,AZ,851181744,2020-11-12,6810,,Refund of Contribution,,,2020
SB28a,C00694323,B51A346B5CDEA451B89C,IND,,Lauer,Donna,,,,4330 W Verde Ln,,Phoenix,AZ,850313849,2020-11-05,5602,,Refund of Contribution,,,2020
SB28a,C00694323,B5FA224D2C1054AFC9DE,IND,,Lorenzen,Dale,,,,8660 S Los Feliz Dr,,Tempe,AZ,852842583,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3DB440734B574C4F81B,IND,,Holbrook,James,,,,20442 E Raven Dr,,Queen Creek,AZ,851423391,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA96FD01A02FC4B859C9,IND,,Jones,Helen,,,,7743 N Ancient Indian Dr,,Tucson,AZ,857187873,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4DC4EACB99D0495F842,IND,,Miller,Flossie,,,,11008 E Victoria St,,Chandler,AZ,852487809,2020-11-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE492624E567E4EC58C1,IND,,Arnaud,Tawny,,,,13328 N Stone View Trl,,Fountain Hills,AZ,852683355,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B59A87AD2D6964BB5A3C,IND,,Henderson,Warren,,,,3720 E Saltsage Dr,,Phoenix,AZ,850487975,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC34B2CBB2B3F4217BFE,IND,,bruckner,John,,,,302 N Los Altos Dr,,Chandler,AZ,852244214,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B145E4EBCF83B466F8BC,IND,,Jennings,Alton,,,,7325 E Princess Blvd,Unit 3108,Scottsdale,AZ,852555999,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B16760D0A0BEC4E9AA51,IND,,Jennings,Alton,,,,7325 E Princess Blvd,Unit 3108,Scottsdale,AZ,852555999,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDC8169E4D4BF4E83BD5,IND,,Wright,David,,,,13287 E 53rd St,,Yuma,AZ,853678426,2020-10-24,5600,,Refund of Contribution,,,2020
SB23,C00694323,BDB8D7F03FB684986805,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-04,5600,,Earmarked Contribution From Jennings Bunch Jr,,Earmarked Contribution From Jennings Bunch Jr. transmitted by check/EFT,2020
SB28a,C00694323,B0A2DED19CB4240F998E,IND,,Silverberg,Kim,,,,3424 E Valley Vista Ln,,Paradise Valley,AZ,852533742,2020-11-10,5600,,Refund of Contribution,,,2020
SB23,C00694323,BA8452D60C1474D5CBD3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-28,5600,,Earmarked Contribution From linda dresner,,Earmarked Contribution From linda dresner. transmitted by check/EFT,2020
SB23,C00694323,B24C2778FBC784B32B39,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-01,5600,,Earmarked Contribution From Paul Rady,,Earmarked Contribution From Paul Rady. transmitted by check/EFT,2020
SB23,C00694323,B2998072AA82E4CF2B79,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-17,5600,,Earmarked Contribution From Jeff Hendricks,,Earmarked Contribution From Jeff Hendricks. transmitted by check/EFT,2020
SB23,C00694323,B82209FE5D5314F669D3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-20,5600,,Earmarked Contribution From William McKinley,,Earmarked Contribution From William McKinley. transmitted by check/EFT,2020
SB23,C00694323,B8DFEB3156A46461A93D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-21,5600,,Earmarked Contribution From Lawrence Meigs,,Earmarked Contribution From Lawrence Meigs. transmitted by check/EFT,2020
SB23,C00694323,B7F835C4D4D82456999A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-22,5600,,Earmarked Contribution From Cornelia Eaton,,Earmarked Contribution From Cornelia Eaton. transmitted by check/EFT,2020
SB23,C00694323,B1705A9A4F6B145DFA2C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-24,5600,,Earmarked Contribution From MIKE WERN,,Earmarked Contribution From MIKE WERN. transmitted by check/EFT,2020
SB23,C00694323,B641EDFCF85274065967,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,5600,,Earmarked Contribution From Kevin Weiss,,Earmarked Contribution From Kevin Weiss. transmitted by check/EFT,2020
SB23,C00694323,B8616F5F36A364B7B9EB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,5600,,Earmarked Contribution From Taylor Maldonado,,Earmarked Contribution From Taylor Maldonado. transmitted by check/EFT,2020
SB23,C00694323,BC3FD2182142840FB8A7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-16,5600,,Earmarked Contribution From Michael Byram,,Earmarked Contribution From Michael Byram. transmitted by check/EFT,2020
SB23,C00694323,B6470FEEE690247E98C0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-18,5600,,Earmarked Contribution From Ludmila Peterson,,Earmarked Contribution From Ludmila Peterson. transmitted by check/EFT,2020
SB23,C00694323,B6216FB3BF5CF46B9ADD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-22,5600,,Earmarked Contribution From Ann Becher Smead,,Earmarked Contribution From Ann Becher Smead. transmitted by check/EFT,2020
SB23,C00694323,BE7E19BF89AAF4D02B25,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,5600,,Earmarked Contribution From alexander alvord,,Earmarked Contribution From alexander alvord. transmitted by check/EFT,2020
SB23,C00694323,BDEE566F51CC643FC9AC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,5600,,Earmarked Contribution From alexander alvord,,Earmarked Contribution From alexander alvord. transmitted by check/EFT,2020
SB23,C00694323,BCF1D28AADF8E4A219B8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-17,5600,,Earmarked Contribution From MIKE WERN,,Earmarked Contribution From MIKE WERN. transmitted by check/EFT,2020
SB23,C00694323,B2481E015BF5846A184F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,5600,,Earmarked Contribution From Lawrence Meigs,,Earmarked Contribution From Lawrence Meigs. transmitted by check/EFT,2020
SB23,C00694323,B4BEA4173FF514C91A6F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,5600,,Earmarked Contribution From Richard Pugh,,Earmarked Contribution From Richard Pugh. transmitted by check/EFT,2020
SB23,C00694323,BBD086711E67347AFB0A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-18,5600,,Earmarked Contribution From Sue Adams,,Earmarked Contribution From Sue Adams. transmitted by check/EFT,2020
SB23,C00694323,B078357A2F1904C22898,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-17,5600,,Earmarked Contribution From David Beeler,,Earmarked Contribution From David Beeler. transmitted by check/EFT,2020
SB23,C00694323,BFBACB6A9CB1642649E5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-17,5600,,Earmarked Contribution From Selma Hangsleben,,Earmarked Contribution From Selma Hangsleben. transmitted by check/EFT,2020
SB23,C00694323,B3C54983741E044C3A4E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,5600,,Earmarked Contribution From Lawrence Meigs,,Earmarked Contribution From Lawrence Meigs. transmitted by check/EFT,2020
SB23,C00694323,B3CE3C47DCB634C0EA4D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-01,5600,,Earmarked Contribution From Stanley Weiss,,Earmarked Contribution From Stanley Weiss. transmitted by check/EFT,2020
SB23,C00694323,B11DE499094E14FDABBD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-20,5600,,Earmarked Contribution From Stanley Weiss,,Earmarked Contribution From Stanley Weiss. transmitted by check/EFT,2020
SB23,C00694323,B994A9E68F9F147EC8E1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,5600,,Earmarked Contribution From michael eses,,Earmarked Contribution From michael eses. transmitted by check/EFT,2020
SB23,C00694323,B08E3165251DE45289EC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,5600,,Earmarked Contribution From jeffrey wesley,,Earmarked Contribution From jeffrey wesley. transmitted by check/EFT,2020
SB23,C00694323,BCF47391B7062405BA61,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,5600,,Earmarked Contribution From alexander alvord,,Earmarked Contribution From alexander alvord. transmitted by check/EFT,2020
SB23,C00694323,BB67497FF2ECF49CF86D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,5600,,Earmarked Contribution From Victoria Eggers,,Earmarked Contribution From Victoria Eggers. transmitted by check/EFT,2020
SB23,C00694323,BDBE8BB47BDDF48F8BDC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-17,5600,,Earmarked Contribution From Ping Jiang,,Earmarked Contribution From Ping Jiang. transmitted by check/EFT,2020
SB23,C00694323,B3EE49CD7015B4548B54,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-20,5600,,Earmarked Contribution From Shane Thompson,,Earmarked Contribution From Shane Thompson. transmitted by check/EFT,2020
SB23,C00694323,BA9E7E94E6030418DBFC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-23,5600,,Earmarked Contribution From Stacie Stephenson,,Earmarked Contribution From Stacie Stephenson. transmitted by check/EFT,2020
SB23,C00694323,B4479962AEEF640DCBE5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-23,5600,,Earmarked Contribution From RIchard Stephenson,,Earmarked Contribution From RIchard Stephenson. transmitted by check/EFT,2020
SB23,C00694323,B5B717E8E459D4BD096B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-23,5600,,Earmarked Contribution From Jerry Wagner,,Earmarked Contribution From Jerry Wagner. transmitted by check/EFT,2020
SB23,C00694323,BC02D922ACC674EE4A5A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-04,5600,,Earmarked Contribution From Connie Jo Morgan,,Earmarked Contribution From Connie Jo Morgan. transmitted by check/EFT,2020
SB28a,C00694323,B902998558F96455E960,IND,,Opsahl,David,,,,17637 W Dahlia Dr,,Surprise,AZ,853885662,2020-11-16,5575,,Refund of Contribution,,,2020
