linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB7AA67B9C9EA418CBA7,IND,,Reynolds,Robert L,,,,153 Garfield Rd,,Concord,MA,01742,,2022-09-26,25000,148200,PUTNAM INVESTMENTS,EXECUTIVE,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A9C167290B7784F34950,IND,,Bourell,Todd,,,,439 Gay St,,Westwood,MA,02090,,2022-07-20,20000,32605,WLJ CAPITAL,INVESTMENTS,,Earmarked for SERVANT LEADERSHIP FUND (C00695163),2022
SA11AI,C00694323,A67A290FE78A04B7599C,IND,,O'Donnell,Joseph,,,,776 Boylston St,,Boston,MA,02199,,2022-07-19,17400,17400,"Belmont Capital, LLC",CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1EDAD9333D2F4E36A03,IND,,Kothari,SP,,,,11 Walnut St,,Lexington,MA,02421,,2022-08-03,15000,15000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC3C59E6AB5684CCF9B8,IND,,DiAntonio,David,,,,20 Enfield Dr,,Andover,MA,01810,,2022-08-05,10000,10000,McCue Corporation,CEO,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A95B86125E5A94261A7B,IND,,Ferreira,John,,,,95 Cameron Way,,Rehoboth,MA,02769,,2022-08-12,10000,10000,SELF,CONTRACTOR,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A1970B5F2C6CF448D847,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-09-17,10000,26000,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A036AF681800643EC966,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-09-11,8000,89000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0064D60BC8CA4E2CB24,IND,,Brosnan,Mary Ann,,,,18 Wachusett Ave,,Arlington,MA,02476,,2022-09-24,6666,7993.52,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3D3EDD1DEC2C4C28904,IND,,Robichaud,Denise,,,,100 N Water St,,East Bridgewater,MA,02333,,2022-08-24,5800,497.47,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A9B4FA88D4B4740D1AAB,IND,,Kelly,Edmund,,,,100 Black Rock Dr,,Hingham,MA,02043,,2022-08-28,5800,24405,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6C78BEFA0BC6458897E,IND,,Shelest,Alla,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-08-23,5800,38881.9,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AE3F4DC9F286B437AB88,IND,,Dovydenas,Jonas,,,,319 Under Mountain Rd,,Lenox,MA,01240,,2022-08-07,5800,640,RETIRED,INFORMATION REQUESTED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AEB1BC4C71D7947C197C,IND,,Lauer,Thomas,,,,400 Stuart St,Unit 22E,Boston,MA,02116,,2022-07-21,5800,11600,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AECC10848A496457B9B1,IND,,Salame,Ryan,,,,74 Rood Hill Rd,,Sandisfield,MA,01255,,2022-07-06,5800,55050,FTX,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA16,C00694323,A870F023664FB46B59F7,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,P2020,2022-08-22,5800,5800,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAA800297C2C445E88F1,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-09-18,5800,36800,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A442A78E08E164F69B40,IND,,Callahan,Edward,,,,48 Ash Hill Rd,,Reading,MA,01867,,2022-08-17,5800,5800,"E.J. Callahan  Associates , LLC","E.J. Callahan  Associates , LLC",,Earmarked for FRIENDS OF CHUCK MORSE (C00800847),2022
SA11AI,C00694323,A25B58104B4E14A75ABF,IND,,Doldoorian,Marie,,,,PO Box 186,,Sturbridge,MA,01566,,2022-09-08,5800,1729.92,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,ADA110B54F108427FA1F,IND,,Ferenbach,Carl,,,,2 Commonwealth Ave,Ph 5,Boston,MA,02116,,2022-07-19,5800,17400,RETIRED,RETIRED,,"Earmarked for GAIL HUFF BROWN FOR CONGRESS, INC (C00789008)",2022
SA11AI,C00694323,A12F9589F03D5489B976,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-09-17,5000,26000,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6FAAA17D8A754543AC4,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-09-17,5000,26000,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A329319460E914DE5B62,IND,,Cosgrove,Anita,,,,10 N Star Ln,,Nantucket,MA,02554,,2022-08-09,5000,7500,RETIRED,RETIRED,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A5A583C82A5E1456B9F9,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-09-18,5000,36800,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0CEAC3B5A7C54F84AEB,IND,,Harris,John,,,,118 Huntington Ave,Apt 1904,Boston,MA,02116,,2022-07-31,5000,5525,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A27A49F806F554E7E8EE,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-09-22,5000,41800,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4539B44454734CD3B93,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-09-17,5000,26000,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE14DAAE22D644710999,IND,,Finley,Laura,,,,2 Chestnut St,Apt 1,Boston,MA,02108,,2022-08-09,5000,6000,RETIRED,RETIRED,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A6BE7D47737554910890,IND,,McDonald,Patrick,,,,11 Croyden Dr,,East Falmouth,MA,02536,,2022-07-21,4800,5800,Waev.com,CEO,,Earmarked for MICHELLE BOND FOR CONGRESS (C00816561),2022
SA11AI,C00694323,AD242BB304A374F6B808,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-09-09,4500,81000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A32B9CA3B3A874FB5BDA,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-07-18,4500,58500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0F84E865DCFC43ECA79,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-07-14,4500,52000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A853A1B9760B04F60AF0,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-09-28,4000,105500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7CF3D4334067486DA4E,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-09-25,4000,97000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A87710959937046A9B5D,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-09-09,4000,81000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A77C585BA2DA744FDBE3,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-08-15,4000,72500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC43476DC7F4A485D861,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-09-25,4000,97000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1418D3417BA44B899E3,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-08-14,4000,65500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4809989135D1428AA9E,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-09-27,4000,101500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC59E0BBE7ADE44FCBB0,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-08-15,3000,72500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9C023353D316433EA51,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-07-14,3000,52000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9B2614D96106449BA26,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-08-14,3000,65500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9B4F666798BD42378DF,IND,,Abare,Kimberly,,,,96 Milk St,,Methuen,MA,01844,,2022-08-29,2900,3490,NEW ENGLAND DIE CUTTING,BUSINESS OWNER,,Earmarked for NH SENATE REPUBLICAN NOMINEE FUND 2022 (C00772921),2022
SA11AI,C00694323,AB887523E0E03413AA39,IND,,jacobs,stuart,,,,10 Edith Rd,,Hudson,MA,01749,,2022-08-25,2900,3105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0D112728B49441AD8D7,IND,,jacobs,stuart,,,,10 Edith Rd,,Hudson,MA,01749,,2022-08-28,2900,6005,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A21D476CA7A9148A083B,IND,,Donovan,Walter,,,,9 Brimmer St,,Boston,MA,02108,,2022-08-24,2900,2900,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,AA49CA8176CCB46389D7,IND,,Snider,Steve,,,,122 Shornecliffe Rd,,Newton,MA,02458,,2022-09-29,2900,18000,SELF,REAL ESTATE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A2E9E6D7F895B4954B84,IND,,Abare,Kimberly,,,,96 Milk St,,Methuen,MA,01844,,2022-09-21,2900,6525,NEW ENGLAND DIE CUTTING,BUSINESS OWNER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3BCFD951B9F74804899,IND,,Kelly,Edmund,,,,100 Black Rock Dr,,Hingham,MA,02043,,2022-09-19,2900,33115,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6A28F1D1FC914E7A984,IND,,Burns,Emily,,,,160 Dartmouth St,,West Newton,MA,02465,,2022-09-15,2900,34800,SELF,SELF,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A600F6F7775A14D4C999,IND,,Burns,Emily,,,,160 Dartmouth St,,West Newton,MA,02465,,2022-09-15,2900,34800,SELF,SELF,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1DB82B6D78544181A10,IND,,Pallotta,James,,,,180 Ash St,,Weston,MA,02493,,2022-08-12,2900,2900,Raptor Group,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC16C91DA4458466CB96,IND,,Burns,Emily,,,,160 Dartmouth St,,West Newton,MA,02465,,2022-09-15,2900,34800,SELF,SELF,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD5B296FA45D24E25BC5,IND,,Ciongoli,Gregory,,,,30 Greylock Rd,,Wellesley,MA,02481,,2022-09-14,2900,23300,BAUPOST GROUP,FINANCIAL ANALYST,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A014C12BCEA70414FA41,IND,,Evans,Bruce,,,,222 Berkeley St,,Boston,MA,02116,,2022-09-20,2900,14500,SUMMIT PARTNERS,VENTURE CAPITAL,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA5688449EADB4D2D923,IND,,Herzfelder,Bruce,,,,8 Stonemeadow Dr,,Westwood,MA,02090,,2022-09-17,2900,34800,SELF,BUSINESS,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AAF2DEA2B124B451DB0F,IND,,Kelly,Edmund,,,,100 Black Rock Dr,,Hingham,MA,02043,,2022-09-18,2900,30215,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABA0DDD5D799446408D5,IND,,"deBairos, Jr.",John,,,,8 Sylvan Ave,,Newton,MA,02465,,2022-09-19,2900,17400,"John deBairos, Jr. CPA, P.C.",CPA,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB768DCB3494B485984F,IND,,Herzfelder,Bruce,,,,8 Stonemeadow Dr,,Westwood,MA,02090,,2022-09-17,2900,34800,SELF,BUSINESS,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6284C3B219474C3BB76,IND,,"deBairos, Jr.",John,,,,8 Sylvan Ave,,Newton,MA,02465,,2022-09-19,2900,17400,"John deBairos, Jr. CPA, P.C.",CPA,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A22BE94348334436CB2D,IND,,Evans,Bruce,,,,222 Berkeley St,,Boston,MA,02116,,2022-09-22,2900,20300,SUMMIT PARTNERS,VENTURE CAPITAL,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8DCF8C35839A4CB0B97,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-08-16,2900,23435,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A02C95A65C68944F1B63,IND,,"deBairos, Jr.",John,,,,8 Sylvan Ave,,Newton,MA,02465,,2022-08-17,2900,5800,"John deBairos, Jr. CPA, P.C.",CPA,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE1D0A104DF5A4FDD982,IND,,breen,mitchell,,,,23 Stonefield Ct,,Needham,MA,02492,,2022-08-17,2900,2900,INFOBLOX,SALES,,"Earmarked for GAIL HUFF BROWN FOR CONGRESS, INC (C00789008)",2022
SA11AI,C00694323,AA1536A4BDD114B60950,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-09-28,2900,36035,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADE41AFCA3C444B50B01,IND,,Lauer,Thomas,,,,400 Stuart St,Unit 22E,Boston,MA,02116,,2022-08-24,2900,17400,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6F75DF7DE6EF48768A7,IND,,Bernard,Paul,,,,PO Box 67493,,Chestnut Hill,MA,02467,,2022-07-21,2900,8700,TTS Advisors Pte Ltd,CONSULTANT,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A42EFCEC738E24AFFB65,IND,,Pallotta,Kimberly,,,,180 Ash St,,Weston,MA,02493,,2022-08-12,2900,2900,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AEBBFD9EEB29343C4BD4,IND,,Ciongoli,Gregory,,,,30 Greylock Rd,,Wellesley,MA,02481,,2022-09-14,2900,23300,BAUPOST GROUP,FINANCIAL ANALYST,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA6794E460E084F65A25,IND,,Evans,Bruce,,,,222 Berkeley St,,Boston,MA,02116,,2022-09-22,2900,20300,SUMMIT PARTNERS,VENTURE CAPITAL,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AADD407FBB3774881B86,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-09-19,2900,29235,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A344B5D9A2B124B44B18,IND,,Evans,Bruce,,,,222 Berkeley St,,Boston,MA,02116,,2022-09-20,2900,14500,SUMMIT PARTNERS,VENTURE CAPITAL,,"Earmarked for CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC. (C00461822)",2022
SA11AI,C00694323,A35E7DF0415EE442AAC8,IND,,"deBairos, Jr.",John,,,,8 Sylvan Ave,,Newton,MA,02465,,2022-09-19,2900,17400,"John deBairos, Jr. CPA, P.C.",CPA,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A32A78DC72EA0471796B,IND,,Bernard,Paul,,,,PO Box 67493,,Chestnut Hill,MA,02467,,2022-07-15,2900,5800,TTS Advisors Pte Ltd,CONSULTANT,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A3BA877FC672C4F58A5B,IND,,Bernard,Paul,,,,PO Box 67493,,Chestnut Hill,MA,02467,,2022-07-15,2900,5800,TTS Advisors Pte Ltd,CONSULTANT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AB3A01B5A91A14F9BA4F,IND,,Bistany,Johnny,,,,18 Morgan Dr,,Methuen,MA,01844,,2022-08-30,2900,3000,West End Strollers,SALES,,Earmarked for NH SENATE REPUBLICAN NOMINEE FUND 2022 (C00772921),2022
SA11AI,C00694323,A1400D49B6C8046CBBB6,IND,,Kelly,Edmund,,,,100 Black Rock Dr,,Hingham,MA,02043,,2022-08-17,2900,15705,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3C8CC78004EA4B4D811,IND,,Kelly,Edmund,,,,100 Black Rock Dr,,Hingham,MA,02043,,2022-08-28,2900,24405,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AE2001FFB258349ADBD1,IND,,Kelly,Edmund,,,,100 Black Rock Dr,,Hingham,MA,02043,,2022-07-04,2900,12800,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3F69C11132F14F788B6,IND,,Burns,Emily,,,,160 Dartmouth St,,West Newton,MA,02465,,2022-09-15,2900,34800,SELF,SELF,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A9D69982382F2461DBD0,IND,,Burns,Emily,,,,160 Dartmouth St,,West Newton,MA,02465,,2022-09-15,2900,34800,SELF,SELF,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A5D5985A6F12244C3886,IND,,Ciongoli,Gregory,,,,30 Greylock Rd,,Wellesley,MA,02481,,2022-09-14,2900,23300,BAUPOST GROUP,FINANCIAL ANALYST,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0B7E5B119B3E4E2AB50,IND,,Burns,Emily,,,,160 Dartmouth St,,West Newton,MA,02465,,2022-09-15,2900,34800,SELF,SELF,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AADC2858C290142F8A31,IND,,Ciongoli,Gregory,,,,30 Greylock Rd,,Wellesley,MA,02481,,2022-09-14,2900,23300,BAUPOST GROUP,FINANCIAL ANALYST,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A09217825A15F49059D4,IND,,Ciongoli,Gregory,,,,30 Greylock Rd,,Wellesley,MA,02481,,2022-09-14,2900,23300,BAUPOST GROUP,FINANCIAL ANALYST,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA16,C00694323,A22FC9FD951424FB9BBD,CCM,TRUMP-GRAHAM MAJORITY FUND,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,P2020,2022-09-08,2900,10680,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC9151E55A5284B3D968,IND,,KRAFT,JONATHAN,,,,1 Patriot Pl,,Foxborough,MA,02035,,2022-09-29,2900,11600,THE KRAFT GROUP,PRESIDENT,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A25F8FE008F174A83B55,IND,,"deBairos, Jr.",John,,,,8 Sylvan Ave,,Newton,MA,02465,,2022-08-17,2900,5800,"John deBairos, Jr. CPA, P.C.",CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A07945601AE17477E904,IND,,Whitr,Robert,,,,23 Chadwick Rd,,Weston,MA,02493,,2022-08-16,2900,2900,HARVARD,FACULTY,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A0861ED466621420698F,IND,,Nassour,Jennifer,,,,12 Mountview Rd,,Wellesley Hills,MA,02481,,2022-08-06,2900,10000,SELF,STRATEGIST,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,ADFBF0C596F374AB8A27,IND,,Burns,Emily,,,,160 Dartmouth St,,West Newton,MA,02465,,2022-09-15,2900,34800,SELF,SELF,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A057AFC276C3E48B0875,IND,,Burns,Emily,,,,160 Dartmouth St,,West Newton,MA,02465,,2022-09-15,2900,34800,SELF,SELF,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A81E45B6AADE844928E5,IND,,Burns,Emily,,,,160 Dartmouth St,,West Newton,MA,02465,,2022-09-15,2900,34800,SELF,SELF,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A785782948E1948C6A21,IND,,Ciongoli,Gregory,,,,30 Greylock Rd,,Wellesley,MA,02481,,2022-09-14,2900,23300,BAUPOST GROUP,FINANCIAL ANALYST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3C2A838753E54A6B81D,IND,,Burns,Emily,,,,160 Dartmouth St,,West Newton,MA,02465,,2022-09-15,2900,34800,SELF,SELF,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4F0EE7097A3A40E4B4A,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-09-29,2900,38935,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A6B087666C8B64A7385B,IND,,Henken,Richard,,,,28 Jack Pine Dr,,Sudbury,MA,01776,,2022-09-28,2900,7700,Schochet Associates,REAL ESTATE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A2BB9B5C6D6B740A0AEB,IND,,Evans,Bruce,,,,222 Berkeley St,,Boston,MA,02116,,2022-09-20,2900,14500,SUMMIT PARTNERS,VENTURE CAPITAL,,Earmarked for JOHN ROSE FOR TENNESSEE (C00652743),2022
SA11AI,C00694323,AD22DC8B96CD0484BA59,IND,,"deBairos, Jr.",John,,,,8 Sylvan Ave,,Newton,MA,02465,,2022-09-19,2900,17400,"John deBairos, Jr. CPA, P.C.",CPA,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A80AD26E532EC4C0C9C1,IND,,Evans,Bruce,,,,222 Berkeley St,,Boston,MA,02116,,2022-09-20,2900,14500,SUMMIT PARTNERS,VENTURE CAPITAL,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6C00E1FF322B4F86A49,IND,,Nassour,Jennifer,,,,12 Mountview Rd,,Wellesley Hills,MA,02481,,2022-09-21,2900,13400,SELF,STRATEGIST,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,AFC55281B60444142809,IND,,Ciongoli,Gregory,,,,30 Greylock Rd,,Wellesley,MA,02481,,2022-09-14,2900,23300,BAUPOST GROUP,FINANCIAL ANALYST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0E110D1AB8CA42C4963,IND,,Evans,Bruce,,,,222 Berkeley St,,Boston,MA,02116,,2022-09-20,2900,14500,SUMMIT PARTNERS,VENTURE CAPITAL,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA11AI,C00694323,A09EAEC8E4B30464C8EC,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-09-21,2900,33135,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5403D0FCF3E048E1A6F,IND,,Kelly,Edmund,,,,100 Black Rock Dr,,Hingham,MA,02043,,2022-09-18,2900,30215,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEB2C1EA1B9974B0C822,IND,,Burns,Emily,,,,160 Dartmouth St,,West Newton,MA,02465,,2022-09-15,2900,34800,SELF,SELF,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AED4D299016C5490F86B,IND,,Burns,Emily,,,,160 Dartmouth St,,West Newton,MA,02465,,2022-09-15,2900,34800,SELF,SELF,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A17E04A79F75E4F87A5F,IND,,Lauer,Thomas,,,,400 Stuart St,Unit 22E,Boston,MA,02116,,2022-08-22,2900,14500,RETIRED,RETIRED,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,AD3734B255C3E4D4289A,IND,,Nguyen,Mina,,,,501 Congress St,,Boston,MA,02210,,2022-08-17,2900,8700,SELF,FINANCE,,Earmarked for MICHELLE BOND FOR CONGRESS (C00816561),2022
