linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A82983B55A2AE464BA40,IND,,Hofer,Curt and Linda,,,,3645 Hidden Acres Ln,,Fort Calhoun,NE,68023,,2019-10-30,5000,5000,Jasper Stone Partners,Real Estate,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2020
SA11AI,C00694323,A46D8CE5C64B04EAB81E,IND,,Meckel,Clyde,,,,6300 Sumner St,,Lincoln,NE,68506,,2019-12-30,2800,2800,Bryan Heart,Physician,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,AE9F6329E74864F4FB61,IND,,Meckel,Susan,,,,6300 Sumner St,,Lincoln,NE,68506,,2019-12-30,2800,2800,Tx Children's Hospital,Homemaker,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,AB40F5F8164814FFC93F,IND,,Foster,Robert,,,,18412 Pierce Cir,,Omaha,NE,68130,,2019-10-28,2800,5300,Pharmay Care Pros,Computers,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A5D48CDC608514EBFAB9,IND,,Morrissey,Brian,,,,336 N 91st St,,Omaha,NE,68114,,2019-12-01,2800,2800,White Lotus Group,Real Estate,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A47FB54820DFD412CB10,IND,,Daugherty,Frank,,,,1111 S 112th Plz,,Omaha,NE,68144,,2019-12-19,2800,2800,Self-Employed,Entrepreneur,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A05CAECDC785C4ED4873,IND,,Lanoha,Richard,,,,9723 Nottingham Dr,,Omaha,NE,68114,,2019-09-29,2000,2000,Peter Kiewit Sons' Inc.,COO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A1F25DDAAD1404EDD99F,IND,,Yates,Richard,,,,11811 Windcrest Dr,,Papillion,NE,68133,,2019-09-28,1000,1000,Yates Richard,MD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11B55B804E4B4CD89CE,IND,,Foster,Robert,,,,18412 Pierce Cir,,Omaha,NE,68130,,2019-11-15,1000,6300,Pharmay Care Pros,Computers,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7CDC51AD1AE449698F,IND,,Hansen,Bruce,,,,9802 County Road P28,,Blair,NE,68008,,2019-09-24,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
