linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4C87444A558944FAADF,IND,,Morris,Nathaniel,,,,3085 Paris Pike,,Lexington,KY,40511,,2022-10-12,15000,17900,RUBICON,CEO,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AC58126F91AF24B0B80F,IND,,trussell,robert,,,,248 Holiday Rd,,Lexington,KY,40502,,2022-10-10,5000,5000,RETIRED,RETIRED,,Earmarked for BLUEGRASS FREEDOM COMMITTEE (C00824870),2022
SA11AI,C00694323,A9EE7DCDF3F364226827,IND,,"McCarthy,",John,,,,413 Jarvis Ln,,Louisville,KY,40207,,2022-10-06,5000,12715,MCCARTHY STRATEGIC SOLUTIONS,CONSULTANT,,Earmarked for BLUEGRASS FREEDOM COMMITTEE (C00824870),2022
SA11AI,C00694323,AFE9240E14A6A4EA1BD2,IND,,Busick,Jeff,,,,44 Osage Trl,,Louisville,KY,40245,,2022-10-14,5000,15000,MCCARTHY STRATEGIC SOLUTIONS,LOBBYIST,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AFE4B2F2DC8894F9D9A4,IND,,Cutter,Sean,,,,15 Scotland St,,Frankfort,KY,40601,,2022-10-14,5000,15000,MMLK,EXECUTIVE DIRECTOR,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A2343318D18314809AB2,IND,,weis,scott,,,,15508 Crystal Valley Way,,Louisville,KY,40299,,2022-10-06,5000,5000,RETIRED,RETIRED,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AE368CC087ABF4BA28B8,IND,,Hancock,Sam,,,,100 Peach Tree St,,Fulton,KY,42041,,2022-10-17,2900,2900,SELF-EMPLOYED,PORTABLE BUILDINGS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A31404B3D1DDA4FF4992,IND,,Morris,Nathaniel,,,,3085 Paris Pike,,Lexington,KY,40511,,2022-10-12,2900,17900,RUBICON,CEO,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A07FB5816C9A040189F9,IND,,"McCarthy,",John,,,,413 Jarvis Ln,,Louisville,KY,40207,,2022-10-17,2900,15615,MCCARTHY STRATEGIC SOLUTIONS,CONSULTANT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA16,C00694323,AA3762F72CE4249AFB0D,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,P2020,2022-10-07,2900,5934.78,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD2CE89DB6E024339B5A,IND,,Baker,Timothy,,,,6227 Perrin Dr,,Crestwood,KY,40014,,2022-10-05,2900,2900,HUMANA,ACCOUNTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A57F6DDCD9D8548B58CE,IND,,OBrien,Joseph,,,,720 Mount Eden Rd,,Shelbyville,KY,40065,,2022-10-14,2900,12500,O'BRIEN AUTOMOTIVE TEAM,AUTO DEALER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A54C03352AD0B4D14823,IND,,OBrien,Joseph,,,,720 Mount Eden Rd,,Shelbyville,KY,40065,,2022-10-13,2900,9600,O'BRIEN AUTOMOTIVE TEAM,AUTO DEALER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A7DDE5CB55CE7472A8B7,IND,,Ray,Brandi,,,,7501 Braeburn Cir,,Louisville,KY,40228,,2022-10-18,2900,2900,Marks feed store,SERVER,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A3223935B6BAC47CEB47,IND,,OBrien,Joseph,,,,720 Mount Eden Rd,,Shelbyville,KY,40065,,2022-10-14,2900,12500,O'BRIEN AUTOMOTIVE TEAM,AUTO DEALER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A833033EAA6CE4DB4818,IND,,Delk,Jeremy,,,,419 Keene Manor Cir,,Nicholasville,KY,40356,,2022-10-18,2900,5400,"Delk Enterprises, Inc",INVESTOR,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A3847F5100DE94D51AA6,IND,,Thornton,Matthew,,,,301 E Market St,,Louisville,KY,40202,,2022-10-05,2900,2905,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0E348CE6C0124127928,IND,,Healy,Claudia,,,,1522 Lakewood Ct,,Lexington,KY,40502,,2022-10-06,2800,2800,SELF,SELF,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,ADD48CD72CD5F433E93F,IND,,Delk,Jeremy,,,,419 Keene Manor Cir,,Nicholasville,KY,40356,,2022-10-03,2500,2500,"Delk Enterprises, Inc",INVESTOR,,Earmarked for BLUEGRASS FREEDOM COMMITTEE (C00824870),2022
SA11AI,C00694323,A8685C8910B7A40119E2,IND,,Pendery,David,,,,2560 Walnut Grove Ln,,Lexington,KY,40509,,2022-10-02,2500,2500,AMERICAN RISK SERVICES,INSURANCE EXECUTIVE,,Earmarked for BLUEGRASS FREEDOM COMMITTEE (C00824870),2022
