linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B780F85CCA0A04D218CD,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAE20DDFD15BB49789E5,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-07-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB9786D6DF02C42D2BB3,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-07-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7121D610CE70484EAB0,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,B141BBF810EFC4D8182A,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD85D0551FEE04B5A91E,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-30,100,,Refund of Contribution,,,2020
SB23,C00694323,BF637FA64C11B4C39AB6,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2019-12-30,100,,Earmarked Contribution From Jean Sirois,,Earmarked Contribution From Jean Sirois. transmitted by check/EFT,2020
SB28a,C00694323,BE6D1945299884686832,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5B03766ADDAB4F9C937,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-31,50,,Refund of Contribution,,,2020
SB28a,C00694323,B46297F0B9955492DA39,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9C30FABEE27B45688F7,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDABCA5BD1A1542C38C6,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B142F3BD8668548A4936,IND,,Perez,Benjamin,,,,277 Brigham Rd,,Saint Albans,VT,054787004,2019-11-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDE47A3836DAD424F999,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3B7CCF07D1D04F4486D,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDF1CAB993B814AC3A4C,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-30,50,,Refund of Contribution,,,2020
SB23,C00694323,B95E7D2CB2CAE4ABEAD2,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2019-09-30,50,,Earmarked Contribution From Allan Wylie,,Earmarked Contribution From Allan Wylie. transmitted by check/EFT,2020
SB28a,C00694323,B295D86C1DF654E398C8,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-25,45,,Refund of Contribution,,,2020
SB28a,C00694323,B0E1F0CB4799B43CBA1E,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE84672C92362435BBBD,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC9920B2C14CB4FED81A,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-01,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE1D0B7539C6644C3A34,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2BF4DE8A2046438A949,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B395038ECBD8441BF830,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,B574ED3A7DEE4411C85A,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE1B8104181274A0D9F1,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7A093BD4DA41491D86E,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB5B49101CD014B32920,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA1C8E7BBF2F4449EB3C,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3D85B5EAFBEB4CE086C,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8E2F481FE815446A9BD,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7EA17FD9C71A46A8AB3,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-01,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4E9296079DA64B8C97E,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA0375C2BBA6C4C62A0C,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-08,42,,Refund of Contribution,,,2020
SB28a,C00694323,B170626EABF364E44861,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEF910ED1ABC8477CA3D,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5ED356429CCD4F53A58,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B184CB923BC994A01942,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF1ED48CCD7814D1892E,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-31,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAFEA640B302541A99AD,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,B401BB54BC4A7446AB47,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE28FBCDE213B4295A02,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8E7C4296A4D543D28C9,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD8159DEBF9A94C4B8CF,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA1CC045B58994CE8A5B,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3DB39ADE447E441FB2F,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,B25FF201782C840A9859,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB9BE1385C04D4002A36,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9FBB3584C83F4D6C870,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3DDDFDB63A4D4F1F88E,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7FCE1576C74E4279AAF,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE8460D00989245DA858,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0C39BD5FC77043828CB,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2A0A81B92F9F48DB8AF,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-08,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC330B063C9364B0EA5D,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE5024D0E3C16461B8F5,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,B56AD286B875A428C9C8,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0D9EF89733274D98AD1,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBFC6789E32E4400DBD6,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4EC5053931B64336B08,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE46FC504D5B745098B3,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDDA35E3AD9004976917,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCCCD49369DDC4CA2AC1,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-31,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4087495844F247E5B65,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB98C0021C1C644CA8D6,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD18FB27498B84F84B3F,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,B23695A91E3614D0989D,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,B312082D6C33B4E87BA0,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD9DDE20EF4FB4AD0B61,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBFB55265DE0345A5A73,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B420989B3025B42CAA96,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,B52DD975E318F4BF8BAE,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,B18CE16402C004D2CB6E,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B46642358DCB245F29C3,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,B79E10A21B1004BDE84D,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCCA964056A0A473C8B1,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAF4F55A669C9486EB02,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCEB2A04BDB0E4B1CBD6,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5BE44C93F9DE477583E,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB89FED364A824F7DA97,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA04658ED178A4644ABC,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-08,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB88F91481E7543CB8B2,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD9056094BDC34961B20,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDC1B0CAFF71942EDB8B,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,B617E0196EFE24037BF2,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,BFECECB8C86864012928,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF410A7FE43EE4C92B16,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2B86F450DECB4CC5B6C,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0527A1632F664D3ABFA,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,B652012BAD3764CB18FA,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-08,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD1659B34A52C4D5F8AB,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8B16083B12B94F8F819,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1BE229CA4EC84C7A9D1,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,B64CDE471985D4D50AEE,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B96236690220A49098D2,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5E66700C12314E43898,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8BE5FF0BF94D41B4A8E,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBEBFB9D379334ACAABE,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B70BA66DC656F40ADA7D,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-07-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B59BB72A4237D4006912,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9DD13A6A7E924275AB5,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0E7CC07643734A8AA99,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8182C465E8454F57851,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF3BA87367C5640528EF,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-07-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8DBED1CBD31B4E0890E,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-07-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA0198895CB084773B7A,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B43E27B26ED3445519B0,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-30,35,,Refund of Contribution,,,2020
SB23,C00694323,BD5579681E6FF41F1B68,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2019-12-28,25,,Earmarked Contribution From gerard cloutier,,Earmarked Contribution From gerard cloutier. transmitted by check/EFT,2020
SB23,C00694323,B28E93D84855C4C7A863,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2019-11-18,25,,Earmarked Contribution From Robert Essman,,Earmarked Contribution From Robert Essman. transmitted by check/EFT,2020
SB28a,C00694323,B9DB0CA6DE3F340A8A51,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B661850D979944B928DA,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B368712261BCF4E4B998,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB8AB3EE6A5CE444AAA8,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B70A24473D34841DDA68,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB11156CD7A524F11BF3,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF61E995A5D1047B69DE,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B53B56DD2A06E425E8F0,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5DE2258FEB164936890,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1575301CBDA44567BF6,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0CFA3D5B6983428A9A6,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B917A8258B4B04C47866,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2DE6779D5371458094F,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5FD4576395D04DC28B6,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA0DC98251C7142EFBE9,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B54A757F2D65448A58E0,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4F108E8916624CB3AA0,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-24,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF23ACAB97AEE4C18BED,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-24,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE4E527784BCC4D2F8A4,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-24,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B47D51209DB0D4F0CB0B,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-24,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB5FC3479731F4126872,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-04,21,,Refund of Contribution,,,2020
SB28a,C00694323,B50F356CFAE6D42348F8,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-03,21,,Refund of Contribution,,,2020
SB28a,C00694323,B1E9C96ED045041E4BE7,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-07,21,,Refund of Contribution,,,2020
SB28a,C00694323,B0532F06F8D0B4263869,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-04,21,,Refund of Contribution,,,2020
SB28a,C00694323,BA95E953B75DD4B9FB4F,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-05,21,,Refund of Contribution,,,2020
SB28a,C00694323,BC2767FF7227047A198C,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-04,21,,Refund of Contribution,,,2020
SB28a,C00694323,B1D4B20CD0DFB4A05A91,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-07,21,,Refund of Contribution,,,2020
SB28a,C00694323,B43B30D7793C941C4877,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-07,21,,Refund of Contribution,,,2020
SB28a,C00694323,B3F00DD038F72435CAB8,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-05,21,,Refund of Contribution,,,2020
SB28a,C00694323,B86AE4609D8C941198EA,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-03,21,,Refund of Contribution,,,2020
SB28a,C00694323,BF9FD8ADDAE2849B89AB,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-05,21,,Refund of Contribution,,,2020
SB28a,C00694323,BD5F0F6A2CACD4868B60,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-05,21,,Refund of Contribution,,,2020
SB28a,C00694323,BAC7E923A76454CC4818,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-05,21,,Refund of Contribution,,,2020
SB28a,C00694323,B789158F59E024FE89E3,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-03,21,,Refund of Contribution,,,2020
SB28a,C00694323,B32CC20956CF647C3980,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-03,21,,Refund of Contribution,,,2020
SB28a,C00694323,BE478E51B0D5847E7A34,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-04,21,,Refund of Contribution,,,2020
SB28a,C00694323,B0FD24A7993E349BF9D2,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-03,21,,Refund of Contribution,,,2020
SB28a,C00694323,B7E7DA871ED984851A3B,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-07,21,,Refund of Contribution,,,2020
SB28a,C00694323,B4EA52A8B9E974A2BA00,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-04,21,,Refund of Contribution,,,2020
SB28a,C00694323,B30B5B36A7A094418935,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-05,21,,Refund of Contribution,,,2020
