linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_016,IND,,Coleman,Willie,,,,152 Way RD,,Salem,CT,06420,,2020-05-12,40,0,VA,Psychologist,,,2020
SA11AI,C00401224,SA11AI_027,IND,,Coleman,Willie,,,,152 Way RD,,Salem,CT,06420,,2020-05-27,40,0,VA,Psychologist,,,2020
SA11AI,C00401224,SA11AI_238938719,IND,,A MERRITT,CYNTHIA,,,,20 TEN ROD ROAD,,SOUTH KENT,CT,06785,,2020-05-31,25,25,RVNAHEALTH,MEDICAL SOCIAL WORKER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238938760,IND,,A MERRITT,CYNTHIA,,,,20 TEN ROD ROAD,,SOUTH KENT,CT,06785,,2020-05-31,2.5,2.5,RVNAHEALTH,MEDICAL SOCIAL WORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231883302,IND,,A. MOORE,LESLIE,,,,BOX 457 88 BUTTER RD ,,SHARON,CT,06069,,2020-05-04,1,18,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231883301,IND,,A. MOORE,LESLIE,,,,BOX 457 88 BUTTER RD ,,SHARON,CT,06069,,2020-05-04,5,25,NONE,NONE,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_233658016,IND,,A. MOORE,LESLIE,,,,BOX 457 88 BUTTER RD ,,SHARON,CT,06069,,2020-05-11,3,15,NONE,NONE,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_236521844,IND,,A. MOORE,LESLIE,,,,BOX 457 88 BUTTER RD ,,SHARON,CT,06069,,2020-05-23,1,18,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236521845,IND,,A. MOORE,LESLIE,,,,BOX 457 88 BUTTER RD ,,SHARON,CT,06069,,2020-05-23,5,25,NONE,NONE,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_238893131,IND,,A. MOORE,LESLIE,,,,BOX 457 88 BUTTER RD ,,SHARON,CT,06069,,2020-05-31,5,25,NONE,NONE,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239601556,IND,,A. MOORE,LESLIE,,,,BOX 457 88 BUTTER RD ,,SHARON,CT,06069,,2020-05-31,10,10,NONE,NONE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239602058,IND,,A. MOORE,LESLIE,,,,BOX 457 88 BUTTER RD ,,SHARON,CT,06069,,2020-05-31,1,18,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238893130,IND,,A. MOORE,LESLIE,,,,BOX 457 88 BUTTER RD ,,SHARON,CT,06069,,2020-05-31,1,18,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237224742,IND,,AARONIAN,DONNA,,,,227 TWIN LAKES RD APT G,,NORTH BRANFORD,CT,06471,,2020-05-26,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232768800,IND,,AARONS,RONALD,,,,7 CIDER LANE,,NORWALK,CT,06851,,2020-05-07,1,2.5,SELF-EMPLOYED,INSURANCE SALES,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232768604,IND,,AARONS,RONALD,,,,7 CIDER LANE,,NORWALK,CT,06851,,2020-05-07,10,50,SELF-EMPLOYED,INSURANCE SALES,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232501643,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-06,25,210,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233031636,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-08,14,19,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRAND NEW CONGRESS (C00613810),2020
SA11AI,C00401224,SA11AI_233031637,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-08,14,14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for OWENS FOR CONGRESS (C00705145),2020
SA11AI,C00401224,SA11AI_234003288,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-12,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_234667650,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-15,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234667648,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-15,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234667653,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-15,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234667649,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-15,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234667654,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-15,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_234667651,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-15,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234667652,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-15,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235217324,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-17,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ASPIRE PAC (C00506907),2020
SA11AI,C00401224,SA11AI_235220522,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-17,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_236161983,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-21,10,57,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_236350507,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-22,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WORKING FAMILIES PARTY NATIONAL POLITICAL ACTION COMMITTEE (C00606962),2020
SA11AI,C00401224,SA11AI_236594222,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-23,15,17.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_236771118,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-24,20,210,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238111364,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_238111365,IND,,AARONSOHN,ELIZABETH,,,,424 COMMONWEALTH AVE ,,NEW BRITAIN,CT,06053,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TORRES FOR CONGRESS (C00699744),2020
SA11AI,C00401224,SA11AI_233739753,IND,,AARONSON,PAUL,,,,260 SYCAMORE TERRACE,,STAMFORD,CT,06902,,2020-05-11,100,100,"I(X) INVESTMENTS, LLC",FINANCIAL SERVICES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236274227,IND,,AASLID,ELISABETH,,,,84 JAMES STREET,,FAIRFIELD,CT,06824,,2020-05-22,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231652737,IND,,ABBATE,REBECCA,,,,31 N ELM STREET,,WALLINGFORD,CT,06492,,2020-05-02,5,5,CHOATE ROSEMARY HALL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234542035,IND,,ABBATE,STEVEN,,,,99B COBBLE RD BX417,,KENT,CT,06757,,2020-05-14,500,500,SELF,CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238479600,IND,,ABBATIELLO,GERALDINE,,,,44 ABBEY LANE,,DANBURY,CT,06810,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231577359,IND,,ABBEY,NANCY,,,,26 CENTRAL AVE,,HAMDEN,CT,06517,,2020-05-02,20,224,"CITY OF MILFORD, CT",LIBRARIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231644055,IND,,ABBEY,NANCY,,,,26 CENTRAL AVE,,HAMDEN,CT,06517,,2020-05-02,25,175,"CITY OF MILFORD, CT",LIBRARIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231644056,IND,,ABBEY,NANCY,,,,26 CENTRAL AVE,,HAMDEN,CT,06517,,2020-05-02,5,224,"CITY OF MILFORD, CT",LIBRARIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231577358,IND,,ABBEY,NANCY,,,,26 CENTRAL AVE,,HAMDEN,CT,06517,,2020-05-02,100,175,"CITY OF MILFORD, CT",LIBRARIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234903871,IND,,ABBEY,NANCY,,,,26 CENTRAL AVE,,HAMDEN,CT,06517,,2020-05-16,100,450,"CITY OF MILFORD, CT",LIBRARIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234903872,IND,,ABBEY,NANCY,,,,26 CENTRAL AVE,,HAMDEN,CT,06517,,2020-05-16,20,224,"CITY OF MILFORD, CT",LIBRARIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235436797,IND,,ABBEY,NANCY,,,,26 CENTRAL AVE,,HAMDEN,CT,06517,,2020-05-18,100,200,"CITY OF MILFORD, CT",LIBRARIAN,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238207851,IND,,ABBEY,NANCY,,,,26 CENTRAL AVE,,HAMDEN,CT,06517,,2020-05-29,100,450,"CITY OF MILFORD, CT",LIBRARIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238207852,IND,,ABBEY,NANCY,,,,26 CENTRAL AVE,,HAMDEN,CT,06517,,2020-05-29,20,224,"CITY OF MILFORD, CT",LIBRARIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238484493,IND,,ABBEY,NANCY,,,,26 CENTRAL AVE,,HAMDEN,CT,06517,,2020-05-30,50,450,"CITY OF MILFORD, CT",LIBRARIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238484513,IND,,ABBEY,NANCY,,,,26 CENTRAL AVE,,HAMDEN,CT,06517,,2020-05-30,10,224,"CITY OF MILFORD, CT",LIBRARIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231783183,IND,,ABBOTT,ALANA,,,,57 HOME PLACE,,BRANFORD,CT,06405,,2020-05-03,5,5,SELF,FREELANCE WRITER AND EDITOR,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231784371,IND,,ABBOTT,ALANA,,,,57 HOME PLACE,,BRANFORD,CT,06405,,2020-05-03,5,5,SELF,FREELANCE WRITER AND EDITOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231784096,IND,,ABBOTT,ALANA,,,,57 HOME PLACE,,BRANFORD,CT,06405,,2020-05-03,5,5,SELF,FREELANCE WRITER AND EDITOR,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_231784207,IND,,ABBOTT,ALANA,,,,57 HOME PLACE,,BRANFORD,CT,06405,,2020-05-03,5,5,SELF,FREELANCE WRITER AND EDITOR,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_231385304,IND,,ABBOTT,BERNADETTE,,,,158 EASTERN STREET,,NEW HAVEN,CT,06513,,2020-05-01,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231385094,IND,,ABBOTT,BERNADETTE,,,,158 EASTERN STREET,,NEW HAVEN,CT,06513,,2020-05-01,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233242602,IND,,ABBOTT,C.,,,,645 HULLS FARM RD,,SOUTHPORT,CT,06890,,2020-05-09,100,700,IMG,WORKER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234834923,IND,,ABBOTT,C.,,,,645 HULLS FARM RD,,SOUTHPORT,CT,06890,,2020-05-16,2.5,17.5,IMG,WORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234834930,IND,,ABBOTT,C.,,,,645 HULLS FARM RD,,SOUTHPORT,CT,06890,,2020-05-16,2.78,10.84,IMG,WORKER,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234834932,IND,,ABBOTT,C.,,,,645 HULLS FARM RD,,SOUTHPORT,CT,06890,,2020-05-16,2.78,10.84,IMG,WORKER,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234834934,IND,,ABBOTT,C.,,,,645 HULLS FARM RD,,SOUTHPORT,CT,06890,,2020-05-16,2.77,10.81,IMG,WORKER,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234834933,IND,,ABBOTT,C.,,,,645 HULLS FARM RD,,SOUTHPORT,CT,06890,,2020-05-16,2.78,10.84,IMG,WORKER,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234834926,IND,,ABBOTT,C.,,,,645 HULLS FARM RD,,SOUTHPORT,CT,06890,,2020-05-16,2.78,10.84,IMG,WORKER,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234834928,IND,,ABBOTT,C.,,,,645 HULLS FARM RD,,SOUTHPORT,CT,06890,,2020-05-16,2.78,10.84,IMG,WORKER,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234834931,IND,,ABBOTT,C.,,,,645 HULLS FARM RD,,SOUTHPORT,CT,06890,,2020-05-16,2.78,10.84,IMG,WORKER,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234834935,IND,,ABBOTT,C.,,,,645 HULLS FARM RD,,SOUTHPORT,CT,06890,,2020-05-16,2.78,10.84,IMG,WORKER,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237605445,IND,,ABBOTT,C.,,,,645 HULLS FARM RD,,SOUTHPORT,CT,06890,,2020-05-28,100,700,IMG,WORKER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237182181,IND,,ABBOTT,C. MARTIN,,,,645 HULLS FARM RD,,SOUTHPORT,CT,06890,,2020-05-26,25,25,THE IM GROUP,CONSULTANT,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237724511,IND,,ABBOTT,DAVIS,,,,42 HALLMARK HILL DRIVE,,WALLINGFORD,CT,06492,,2020-05-28,100,100,US POSTAL SERVICE,MAIL HANDLER,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_237724632,IND,,ABBOTT,DAVIS,,,,42 HALLMARK HILL DRIVE,,WALLINGFORD,CT,06492,,2020-05-28,10,12,US POSTAL SERVICE,MAIL HANDLER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232807725,IND,,ABBOTT,HEATHER,,,,587 MILLVILLE AVE APT 5-06,,NAUGATUCK,CT,06770,,2020-05-07,25,25,ION BANK,TRAINING COORDINATOR,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232792185,IND,,ABBOTT,ISABELLE,,,,300 MERWINS LANE,,FAIRFIELD,CT,06824,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236290683,IND,,ABBOTT,JACKIE,,,,7 KEENEY DR,,BOLTON,CT,06043,,2020-05-22,12.5,62.5,EASTERN CT. STATE UNIVERSITY,RETIRED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232104553,IND,,ABBOTT,KEN,,,,105 WARD ST 2,,WALLINGFORD,CT,06492,,2020-05-05,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232104551,IND,,ABBOTT,KEN,,,,105 WARD ST 2,,WALLINGFORD,CT,06492,,2020-05-05,1,9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235101427,IND,,ABBOTT,KEN,,,,105 WARD ST 2,,WALLINGFORD,CT,06492,,2020-05-17,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235101426,IND,,ABBOTT,KEN,,,,105 WARD ST 2,,WALLINGFORD,CT,06492,,2020-05-17,1,9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237526049,IND,,ABBOTT,LANCE,,,,11 WOODS LANE,,CLINTON,CT,06413,,2020-05-27,15,15,SELF,PAINTING CONTRACTOR,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237526050,IND,,ABBOTT,LANCE,,,,11 WOODS LANE,,CLINTON,CT,06413,,2020-05-27,1.5,1.5,SELF,PAINTING CONTRACTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238491603,IND,,ABBOTT,SALLY,,,,56 JERIMOTH DR ,,BRANFORD,CT,06405,,2020-05-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_238491604,IND,,ABBOTT,SALLY,,,,56 JERIMOTH DR ,,BRANFORD,CT,06405,,2020-05-30,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239176195,IND,,ABDEL-MEGUID,SHEREEN,,,,23 CHAPEL LANE,,RIVERSIDE,CT,06878,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231966611,IND,,ABDUL,LARA,,,,40 SANFORD STREET,,HAMDEN,CT,06514,,2020-05-04,25,137.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231966763,IND,,ABDUL,LARA,,,,40 SANFORD STREET,,HAMDEN,CT,06514,,2020-05-04,2.5,6.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232094603,IND,,ABDUL,LARA,,,,40 SANFORD STREET,,HAMDEN,CT,06514,,2020-05-05,1,6.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232094604,IND,,ABDUL,LARA,,,,40 SANFORD STREET,,HAMDEN,CT,06514,,2020-05-05,10,127.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233429341,IND,,ABDUL,LARA,,,,40 SANFORD STREET,,HAMDEN,CT,06514,,2020-05-10,25,137.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235102825,IND,,ABDUL,LARA,,,,40 SANFORD STREET,,HAMDEN,CT,06514,,2020-05-17,2.5,127.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235102823,IND,,ABDUL,LARA,,,,40 SANFORD STREET,,HAMDEN,CT,06514,,2020-05-17,2.5,137.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232619985,IND,,ABDUL-SALAAM,KARIMA,,,,P O BOX 1501,,MANCHESTER,CT,06045,,2020-05-06,5,5,YMCA,HUMAN RESOURCES,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235539532,IND,,ABDULLA,LEITH,,,,33 JEREMY DRIVE,,EAST LYME,CT,06333,,2020-05-19,100,500,SELF,PHYSICIAN,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233453945,IND,,ABDULLAH,THELSFORE,,,,280 JEWETT AVENUE APT 219,,BRIDGEPORT,CT,06606,,2020-05-10,4,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236995932,IND,,ABDULLOVSKI,FRANK,,,,56 DAY STREET,,BROOKLYN,CT,06234,,2020-05-25,2,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE CONNECTICUT DEMOCRATS (C00167320),2020
SA11AI,C00401224,SA11AI_236995458,IND,,ABDULLOVSKI,FRANK,,,,56 DAY STREET,,BROOKLYN,CT,06234,,2020-05-25,5,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE CONNECTICUT DEMOCRATS (C00167320),2020
SA11AI,C00401224,SA11AI_237103047,IND,,ABEL,JANET,,,,104 BREWSTER ROAD,,WEST HARTFORD,CT,06117,,2020-05-26,15,15,CIGNA,PROJECT MGR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236947400,IND,,ABEL,MATTHEW,,,,9 MIA BELLA DRIVE,,NEW MILFORD,CT,06776,,2020-05-25,25,25,CANDLEWOOD VALLEY PEDIATRICS,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235409517,IND,,ABELES,ARYEH,,,,26 WINDING BROOK LANE,,WALLINGFORD,CT,06492,,2020-05-18,121,971,MICHA ABELES,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238533748,IND,,ABELES,RINA,,,,15 FOREST HILLS LANE,,WEST HARTFORD,CT,06117,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_238533749,IND,,ABELES,RINA,,,,15 FOREST HILLS LANE,,WEST HARTFORD,CT,06117,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237244410,IND,,ABELL,CHERYL,,,,60 CHICAGO AVENUE,,GROTON,CT,06340,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235129377,IND,,ABELL,ROBERTA,,,,66 TUTTLE COURT,,BETHANY,CT,06524,,2020-05-17,5,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_235812962,IND,,ABELL,ROBERTA,,,,66 TUTTLE COURT,,BETHANY,CT,06524,,2020-05-20,5,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_238488104,IND,,ABELL,ROBERTA,,,,66 TUTTLE COURT,,BETHANY,CT,06524,,2020-05-30,5,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238961474,IND,,ABELL,ROBERTA,,,,66 TUTTLE COURT,,BETHANY,CT,06524,,2020-05-31,5,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233396768,IND,,ABELL,TEDDY,,,,66 TUTTLE CT,,BETHANY,CT,06524,,2020-05-09,10,20,SELF,PHOTOGRAPHER,,Earmarked for STOP REPUBLICANS (C00633404),2020
