linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A555550D6112A483C9D0,IND,,Ward,David,,,,2840 Verona Rd,,Mission Hills,KS,66208,,2022-09-14,25000,25000,WARD ENTERPRISES,PARTNER,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA16,C00694323,A41676C2BA6854D9280A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,P2020,2022-08-11,11370,24295,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A876F636B40DF40839B4,IND,,Cutler,Robert,,,,10955 Granada Ln,Ste 200,Overland Park,KS,66211,,2022-09-12,10000,27400,C3,RETIRED,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,A8D471DEBF10A4330A73,IND,,Harshberger,Gary,,,,1302 University Dr,,Dodge City,KS,67801,,2022-09-18,10000,18800,SELF,FARMER,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,A018AFC973AC04906860,IND,,Beren,Adam and Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-07-12,5800,31900,BEREXCO LLC,PRESIDENT,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A47FF275903A3496BBAA,IND,,Beren,Adam and Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-16,5800,58000,BEREXCO LLC,PRESIDENT,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A18DAA20EADE64B88B3F,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-07-13,5800,60900,BEREXCO LLC,PRESIDENT,,Earmarked for J.R. MAJEWSKI FOR CONGRESS (C00770636),2022
SA11AI,C00694323,A905800E40D9B48758AF,IND,,Patterson,Clay,,,,2109 W 69th St,,Mission Hills,KS,66208,,2022-08-11,5800,5800,ZAARLY,COO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AC743168EC8F94671B11,IND,,Beren,Adam and Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-07-13,5800,43500,BEREXCO LLC,PRESIDENT,,Earmarked for KIRKMEYER FOR CONGRESS (C00794602),2022
SA11AI,C00694323,AD4500E3976344CD1ACE,IND,,Beren,Adam and Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-07-13,5800,43500,BEREXCO LLC,PRESIDENT,,Earmarked for MATTHEW FOLDI FOR CONGRESS (C00812933),2022
SA11AI,C00694323,AB08A77B11F854F47A1C,IND,,Beren,Adam Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-16,5800,8700,BEREXCO LLC,PRESIDENT,,Earmarked for STEVE WELLS FOR CONGRESS (C00815647),2022
SA11AI,C00694323,A47F123451C2F4E37ADE,IND,,Lowen,Matt,,,,PO Box 2286,,Hutchinson,KS,67504,,2022-08-16,5800,5800,LOWEN CORP,EXECUTIVE,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A8F9AE00DCA7842ADA2B,IND,,Northrop,Karen,,,,7102 W Garden Ridge Ct,,Wichita,KS,67205,,2022-07-14,5800,6280,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A0842698D52614BE19A8,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-07-13,5800,60900,BEREXCO LLC,PRESIDENT,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AD73C50ECF20E4D3894D,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-07-13,5800,60900,BEREXCO LLC,PRESIDENT,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,AC79DA964005A4371ADA,IND,,Beren,Adam and Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-09-29,5800,63800,BEREXCO LLC,PRESIDENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC861EF9082B140F9BB3,IND,,Crossland,Ivan,,,,19 NE 60th St,,Columbus,KS,66725,,2022-08-15,5800,5800,CROSSLAND CONSTRUCTION CO INC,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AE24848FAA00B41C7BBD,IND,,Beren,Adam and Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-16,5800,58000,BEREXCO LLC,PRESIDENT,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A31A79760280547A8B6D,IND,,Jacobson,John,,,,11652 Pawnee Ln,,Leawood,KS,66211,,2022-08-14,5800,5800,Jacobson Holdings,EXEC,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AD5C47E811275407785C,IND,,Morris,George,,,,15 Compton Ct,,Prairie Village,KS,66208,,2022-07-22,5000,6000,COUNTRY CLUB BANK,BANKER,,Earmarked for SECURE OUR FREEDOM ACTION FUND (C00804997),2022
SA11AI,C00694323,A1A5DFA23D92846C28C8,IND,,Chandler,Charles,,,,8200 E Killarney Ct,,Wichita,KS,67206,,2022-07-20,5000,5000,INTRUST BANK,BANKER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A2762AE5553314AD2A64,IND,,Smith,Jay,,,,2525 N 159th St E,,Wichita,KS,67228,,2022-07-15,5000,5000,INTRUST Financial Corp.,BANKING,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA16,C00694323,AEF6BC1C942B34788B28,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,P2020,2022-08-01,5000,5142.97,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABE4CDF8BA69F4DA5968,IND,,Mundy,John,,,,5550 State Line Rd,,Mission Hills,KS,66208,,2022-09-27,5000,5500,LOCKTON COMPANIES,INSURANCE BROKER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A390BFD12543C4F55BAE,IND,,Anderson,Steve,,,,3914 N Sweet Bay St,,Wichita,KS,67226,,2022-08-01,5000,9709,MULL DRILLING,SENIOR VP,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,AA7EC9E475B63486E9BA,IND,,Kirkpatrick,Robert,,,,28817 Oxford Rd,,Louisburg,KS,66053,,2022-09-24,4000,9750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A920A730AED2A4BA8923,IND,,Jungk,Amy,,,,2810 W 146th St,,Overland Park,KS,66224,,2022-07-21,3800,3800,Old World Spices,MARKETING,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A5873D0A5FB9C41809CD,IND,,Wills,Bill,,,,17 N 170th Rd,,Salina,KS,67401,,2022-08-01,3500,2249.53,MYSELF,TRUCKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A373C432D6A8C4C7ABC5,IND,,Beren,Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-16,2900,14500,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A29B0E3BE7A594A4F8C8,IND,,Beren,Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-16,2900,14500,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5DFD605E1BDE429093E,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-09-29,2900,118900,BEREXCO LLC,PRESIDENT,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A6A14B85034194A6D8E9,IND,,Peters,Gratz,,,,PO Box 113,,Erie,KS,66733,,2022-09-15,2900,2900,"PETE'S OF ERIE, INC.",RETAILER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,AA6EECD5DDA2042E594D,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-09-09,2900,14500,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3E13D322A5544DCD98B,IND,,Beren,Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-30,2900,40600,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFC3C4A9403A943C582C,IND,,john,premkumar,,,,15532 Kessler St,,Overland Park,KS,66221,,2022-09-21,2900,2900,on-line taxes,PRESIDENT,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A45978F06AFA84A96BD2,IND,,Hodgdon,JB,,,,6430 Vista Dr,,Shawnee,KS,66218,,2022-08-21,2900,5800,Hodgdon Powder Co. Inc.,CO-OWNER,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AA736AA0A52784397BA5,IND,,Beren,Adam and Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-16,2900,58000,BEREXCO LLC,PRESIDENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7692D03F854648A4B61,IND,,Beren,Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-16,2900,14500,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD265EE3F9DAD45B8BAC,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-16,2900,75400,BEREXCO LLC,PRESIDENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AFF817F479A24476EA02,IND,,Beren,Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-30,2900,40600,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AEE1B687344CF4018AED,IND,,Beren,Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-30,2900,40600,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A6EE41D1D5E8644A6824,IND,,Steven,Rodney,,,,6100 E Central Ave,,Wichita,KS,67208,,2022-09-01,2900,7400,GENESIS HEALTH CLUBS,OWNER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A73AA6E757A394208BC5,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-30,2900,101500,BEREXCO LLC,PRESIDENT,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A1DA69AA228FE4E4B9CF,IND,,Beren,Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-30,2900,40600,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A9162E40456D14823A9C,IND,,Beren,Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-30,2900,40600,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AD8EF425830E94A7DB95,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-16,2900,75400,BEREXCO LLC,PRESIDENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE4E6A3CA7BD7441A939,IND,,Beren,Adam Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-16,2900,8700,BEREXCO LLC,PRESIDENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6868351A8CAE47328AA,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-09-09,2900,14500,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AEC9D75A03B74481F9DB,IND,,Beren,Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-30,2900,40600,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AF607627BAC1442A1A0C,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-09-01,2900,104400,BEREXCO LLC,PRESIDENT,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,AF51EFB1C6C9043DFB8C,IND,,Beren,Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-30,2900,40600,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AF4E84B8AC4044964A08,IND,,Haverty,Marlys,,,,6410 Wenonga Rd,,Mission Hills,KS,66208,,2022-08-29,2900,5450,RETIRED,RETIRED,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A2F0378CBB0C24E848F0,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-09-09,2900,14500,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A48E1F07E2AC843618E9,IND,,Ogdon,Ken,,,,4695 N Ridge Rd,,Wichita,KS,67205,,2022-09-05,2900,3041,"OFG FINANCIAL SERVICES, INC",FINANCIAL SERVICES,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A4A1CCA50818646CC878,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-09-09,2900,14500,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A6C6DFB4A1040436FA77,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-30,2900,101500,BEREXCO LLC,PRESIDENT,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,AA3B12AED2E924A7483C,IND,,Powers,Roger,,,,6752 SW Church Rd,,Augusta,KS,67010,,2022-09-02,2900,3200,"Powers Engineering, Inc",ENGINEER,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,AC91AAE1E61B6421996D,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-30,2900,101500,BEREXCO LLC,PRESIDENT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A800CAD5D02A34392AEF,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-30,2900,101500,BEREXCO LLC,PRESIDENT,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AAAABE88ED92948A4902,IND,,Raben,Lucynda,,,,9634 E Clubhouse Ct,,Wichita,KS,67226,,2022-08-31,2900,2900,RABEN DENTISTRY,DENTIST,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,AAF561C2D7AA14E2E81A,IND,,Jungk,Amy,,,,2810 W 146th St,,Overland Park,KS,66224,,2022-09-26,2900,6700,Old World Spices,MARKETING,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,AC2D2DA4491DB4165AFA,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-07-13,2900,60900,BEREXCO LLC,PRESIDENT,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,AB29A1D3824DA452B8B3,IND,,Hodgdon,Anne,,,,20320 W 83rd St,,Lenexa,KS,66220,,2022-08-21,2900,5800,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AC3A15FD5EA1D4344985,IND,,Hodgdon,JB,,,,6430 Vista Dr,,Shawnee,KS,66218,,2022-08-21,2900,5800,Hodgdon Powder Co. Inc.,CO-OWNER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AB150C71B8CDE4DB79B6,IND,,Johns,Ken,,,,4940 W 129th Ter,,Leawood,KS,66209,,2022-07-26,2900,2905,RETIRED,RETIRED,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A96368EF052504C0287D,IND,,Hein,Ron,,,,6729 SW Sherwood Ct,,Topeka,KS,66614,,2022-08-04,2900,8400,"HEIN GOVERNMENTAL CONSULTING, LLC",GOVERNMENT AFFAIRS CONSULTANT,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AFF9C7C2AE841481E897,IND,,Erickson,Neal,,,,10527 W 168th Ter,,Overland Park,KS,66221,,2022-09-30,2900,2900,PRIME HEALTHCARE,PHYSICIAN,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A89C39E5479694967906,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-09-28,2900,110200,BEREXCO LLC,PRESIDENT,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AF1009E668FA348A3A93,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-09-28,2900,110200,BEREXCO LLC,PRESIDENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A152B3B89A7064E60AA7,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-09-29,2900,118900,BEREXCO LLC,PRESIDENT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AB4AF8729D7A443EAA81,IND,,Hodgdon,Anne,,,,20320 W 83rd St,,Lenexa,KS,66220,,2022-08-21,2900,5800,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,ACA2B8326E056437580F,IND,,Haverty,Michael,,,,6410 Wenonga Rd,,Mission Hills,KS,66208,,2022-08-29,2900,8407,RETIRED,RETIRED,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,AE91E26AB692C442393C,IND,,Hein,Julie,,,,6729 SW Sherwood Ct,,Topeka,KS,66614,,2022-08-03,2900,5300,HEIN GOVERNMENTAL CONSULTING,CONSULTANT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AFC71CFBF89434D9188E,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-09-09,2900,14500,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A571AAE5202544E2BA9F,IND,,freeman,tom,,,,5720 Oakwood Rd,,Mission Hills,KS,66208,,2022-09-14,2900,2900,FCS FAMILY OFFICE,WEALTH ADVISOR,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AA944F4279D264A2892E,IND,,Emerson,Tony,,,,3111 SE Silverleaf Ct,,Topeka,KS,66609,,2022-09-05,2900,5805,"Emcon, Inc.",BUSINESS OWNER,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,AEA3FD19431FC4EB3A0F,IND,,Eaton,Butch,,,,6225 SW South Pointe Dr,,Auburn,KS,66402,,2022-09-29,2900,2900,MIDWEST HEALTH,EXECUTIVE,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A463213A216DD41089C4,IND,,Cutler,Lindsay,,,,PO Box 7588,,Overland Park,KS,66207,,2022-09-29,2900,8700,C3,EXECUTIVE,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A3FB4AFC3E59246239B8,IND,,Erickson,Courtney,,,,10527 W 168th Ter,,Overland Park,KS,66221,,2022-09-30,2900,2900,BLUE VALLEY SCHOOL DISTRICT,PARAPROFESSIONAL,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA16,C00694323,AB111A30643994D17841,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,67278,P2020,2022-08-17,2900,2949.65,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9F66DA9C500041249CD,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-09-29,2900,118900,BEREXCO LLC,PRESIDENT,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,A8370C17E81B840F795E,IND,,foster,jennifer,,,,7741 SW 33rd St,,Topeka,KS,66614,,2022-09-28,2900,2900,INFORMATION REQUESTED,STAY AT HOME MOTHER,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A0AFAE990A84A468898F,IND,,Lockton,Ron,,,,2321 W 59th St,,Mission Hills,KS,66208,,2022-09-23,2900,2900,Lockton Compaies,EXECUTIVE CHAIRMAN,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A3683EFFA2CC2454DBB8,IND,,Beren,Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-30,2900,40600,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A97CE5D87C8114A1AADA,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-16,2900,75400,BEREXCO LLC,PRESIDENT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA4C00E6C3BEC485FA29,IND,,Beren,Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-16,2900,14500,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AC7FB08449308469CBFC,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-16,2900,75400,BEREXCO LLC,PRESIDENT,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A4E7B9D656E544A80A1E,IND,,Beren,Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-16,2900,14500,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5969EA324C47403298C,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-16,2900,75400,BEREXCO LLC,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A50E597885BAF4915980,IND,,Hanahan,Lloyd,,,,10001 West 151 Street,,Overland Park,KS,66221,,2022-08-13,2900,11413.2,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A9437A8B4A0DD4FBFA07,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-30,2900,101500,BEREXCO LLC,PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD5063D2F996749C3887,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-30,2900,101500,BEREXCO LLC,PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A04E009535DFD4104A06,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-30,2900,101500,BEREXCO LLC,PRESIDENT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A116042D5567F476599F,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-30,2900,101500,BEREXCO LLC,PRESIDENT,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AECDB520A59CD4131B49,IND,,Beren,Adam,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-30,2900,101500,BEREXCO LLC,PRESIDENT,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A0D11F24F80A9461A818,IND,,Hein,Ron,,,,6729 SW Sherwood Ct,,Topeka,KS,66614,,2022-08-03,2900,5500,"HEIN GOVERNMENTAL CONSULTING, LLC",GOVERNMENT AFFAIRS CONSULTANT,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A7B539EDAD62D4AB0950,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,66224,,2022-09-09,2900,14500,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A7E3817DED9E44462986,IND,,Beren,Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,67206,,2022-08-30,2900,40600,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A9F40BBAAB3774084A34,IND,,Harshberger,Gary,,,,1302 University Dr,,Dodge City,KS,67801,,2022-07-19,2900,7800,SELF,FARMER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,ADE7F2B26E3C44297BE2,IND,,Anderson,Steve,,,,3914 N Sweet Bay St,,Wichita,KS,67226,,2022-08-28,2500,12209,MULL DRILLING,SENIOR VP,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A67BD36C0013C4B869F7,IND,,Healy,Edward,,,,13 S Hampton Rd,,Eastborough,KS,67207,,2022-07-31,2500,2500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACC56004ADECB46F49DD,IND,,Hughes,Stephen,,,,13101 Lamar Ave,,Overland Park,KS,66209,,2022-09-19,2500,12500,HUGHES  COMPANY,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A01680EF312384ECFAA7,IND,,Reukauf,William,,,,836 Park Ave,,Leavenworth,KS,66048,,2022-09-05,2500,4500,NORTHROP GRUMMAN,MILITARY ANALYST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF9EE26664640400C95A,IND,,Ward,Taylor,,,,4500 W 65th St,,Prairie Village,KS,66208,,2022-09-23,2500,8250,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,ABC8223486FE94E3D96E,IND,,Walker,Wade,,,,5500 Fairway Rd,,Fairway,KS,66205,,2022-08-03,2500,2659,GASTINGERWALKER,ARCHITECT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
