linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE4A3D5D21492457F906,IND,,P,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2021-04-01,250,755,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A61876FA08C0C498AB5E,IND,,P,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2021-03-01,250,255,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAFFD1FCC078D4D92BB2,IND,,P,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2021-05-01,250,1005,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1515B29E03B54238A69,IND,,Cassidy,William,,,,PO Box 3580,,Hagatna,GU,96932,,2021-01-07,250,250,PACIFIC INDEMNITY INS. CO.,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A0A3BD59C6E604F73B66,IND,,Cruz,Gerardo,,,,119 N Granada Ct,,Dededo,GU,96929,,2021-03-10,250,255,CTSI LOGISTICS [GUAM],INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACC3B261417814FC784D,IND,,P,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2021-03-15,250,505,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9663B973E62346AEB7D,IND,,Harper,Donald,,,,PO Box 20908,,Barrigada,GU,96921,,2021-05-04,135,240,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A74A33A71D95F481D911,IND,,Sharp,Debbie,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2021-05-04,120,120,REACCT SOLUTIONS,REAL ESTATE BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC564B9118D2D43CFBFE,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-28,100,105,JAKE  ASSOCIATES,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A973409AAFEE94633823,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,Ste 201,Tamuning,GU,96913,,2021-06-15,100,110,GUAM SHIPYARD,PRESIDENT,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A6DA972F158634DDFB17,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-14,100,305,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFAF655B0E0204A7F923,IND,,Adkins,James,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2021-02-20,100,200,AAA MINI STORAGE,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0FD97EFFD51E46FFBA9,IND,,Cruz,Gerardo,,,,119 N Granada Ct,,Dededo,GU,96929,,2021-04-12,100,105,CTSI LOGISTICS [GUAM],INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFEE914CB9DE440CC97C,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-31,100,205,JAKE  ASSOCIATES,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC567FA10BEFA46068A4,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-30,100,430,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA18C492E3894F30AAE,IND,,Adkins,Rosita,,,,959 N Marine Corps Dr,,Tamuning,GU,96913,,2021-01-15,100,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A06C81CA9846F4485994,IND,,Adkins,Rosita,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2021-04-26,100,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A59E152CCDD274FB3AFB,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-30,100,500,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A06542033B01641B0BB2,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2021-03-30,100,300,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD2E9E4BC12E247B9B9C,IND,,anderson,kim,,,,356 S Marine Corps Dr,,Tamuning,GU,96913,,2021-06-24,100,200,SECURITY TITLE,TITLE INSURANCE,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1B15A80203C245DBBFA,IND,,Flores,Karen,,,,151 Aspinall Ave,,Hagatna,GU,96910,,2021-01-05,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEF2066B1D8AC4908898,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-26,100,217,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA54257D699CD40BEAA9,IND,,anderson,kim,,,,356 S Marine Corps Dr,,Tamuning,GU,96913,,2021-06-24,100,200,SECURITY TITLE,TITLE INSURANCE,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A6930348F974847CB9AF,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-14,100,205,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2064E1EB662743308D3,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2021-04-30,100,400,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC0802581761649B09B7,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2021-02-28,100,200,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7646A497740A40D7978,IND,,Sengebau,Anne,,,,154 S Guamela Ct,,Dededo,GU,96929,,2021-01-28,100,100,GDOE,TEACHER,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,AE13A4E82A6C64E6EA11,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2021-01-28,100,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9490E333267D4B7B811,IND,,Adkins,James,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2021-01-20,100,100,AAA MINI STORAGE,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A25EB4EF187644628A51,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-28,100,305,JAKE  ASSOCIATES,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8AFBBAE55BE495683D,IND,,Adkins,Rosita,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2021-04-03,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3EFB39A8AF5D45C3858,IND,,Adkins,James,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2021-03-20,100,300,AAA MINI STORAGE,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A862B1511787A44B4B1D,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2021-01-30,100,100,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A369C7DB5A5334786959,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-30,100,600,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1A224203283B4BECAA4,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2021-02-01,80,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEA0C6E73A4474D3EB9F,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-26,62,217,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B2D8D165B0D4D5E9AE,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2021-02-04,51,51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A10812C299E42453BA4B,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2021-05-04,51,56,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF2DF59B422134A268D1,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2021-05-10,51,107,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE22C154791BE4A90BED,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-03-29,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A967BFA648D294059960,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2021-04-09,50,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A09D5677B055E42EAB8F,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2021-04-09,50,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AABC766D7569A46C9A15,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-05,50,50,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFFE6B3AB764C4639BE9,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2021-04-09,50,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB17D824DD34F46E3852,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2021-04-09,50,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD3550651515B44B2804,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-29,50,210,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AED1654502843468AB10,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2021-04-23,50,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAD547CE25D714B7CB38,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2021-04-23,50,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5EB89285AC5B4D7383B,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-05,50,105,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D833154C416428CB96,IND,,Gabriel,Manuel,,,,PO Box 4749,,Hagatna,GU,96932,,2021-05-03,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA8536AEBA848452A92A,IND,,Harper,Donald,,,,PO Box 20908,,Barrigada,GU,96921,,2021-05-14,50,290,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D5BE67FABEF4FEFA83,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2021-04-27,50,280,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2F071A4503E04E62AAC,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2021-04-27,50,280,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A94BB610ED4A5410BB18,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-05-02,50,55,ASRC,ENGINEERING TECH,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A2AD7542FFE5F48DFB78,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-03-07,50,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A56D74DD34EB64007850,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-30,50,430,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC2AD1F0E10414088B2B,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-05-12,50,50,ASRC,ENGINEERING TECH,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A81BCB85CA10A4824A18,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-05-31,50,100,ASRC,ENGINEERING TECH,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A119D463FB7C04C70AB8,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-30,50,430,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A626D7B44DB294BACAC9,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-30,50,430,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD01F44289A2148E7B56,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-30,50,430,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA38EE73482841E1AFF,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-30,50,430,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC82AA05708E5410A9D6,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-30,50,430,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEFC4374336614964AF5,IND,,wang,wanda,,,,PO Box 11984,,Tamuning,GU,96931,,2021-01-02,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,AE892B245291E4021A8D,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-10,50,55,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACA16E94A1396487CA1B,IND,,Liberatore,Carli,,,,6 Flag Cir,,Asan,GU,96910,,2021-03-01,50,50,HOLWICK CONSTRUCTORS,PROJECT MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3BA8B89ABC194DB69C0,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-14,50,100,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A313C7EFAED1044E1A37,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-14,50,205,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A318C0F14E197406CB80,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-26,50,217,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F639C74706A48B7B97,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2021-04-15,50,260,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2F49917EF76840949A5,IND,,Pool,Yukiko,,,,PO Box 25244,,Barrigada,GU,96921,,2021-01-17,50,100,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2AC639BB67DB4BB9908,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-05,50,105,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA0A5C53B031C47F386C,IND,,Barnhouse,Liana,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2021-04-15,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC9D99A1A8188459CB1E,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-05-15,50,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABF68963261F5442CA2B,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-05-22,50,190,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5753758D45934F699CD,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-05-22,50,190,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB22E033156C34FCDA90,IND,,Ishizaki,Sharon,,,,260 Club House Dr,,Yona,GU,96915,,2021-05-23,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E3B333A08AE4F63A3C,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-03-02,50,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8C3BA40A5C0F4883A66,IND,,Yoshimoto,Cecille,,,,149 Dormitory Ln,Apt 106,Mangilao,GU,96913,,2021-05-06,50,55,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6BBEAC72EC4C4A1A879,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-14,50,105,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB07A21DAF0E94D1EA75,IND,,Ruder,Perpetua,,,,182 Trankilo St,,Tamuning,GU,96913,,2021-01-28,50,50,"FULL CIRCLE, LLC",SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1C83519CA3664CBEAD4,IND,,Harper,Donald,,,,PO Box 20908,,Barrigada,GU,96921,,2021-05-04,50,240,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84F77E89E25F4D20A36,IND,,Harper,Donald,,,,PO Box 20908,,Barrigada,GU,96921,,2021-05-04,50,240,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC96B36E3E1124639A2D,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2021-05-27,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A90982B0D12E544C4BB6,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-03-11,50,50,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A40E96AF2669A46868EF,IND,,Ishizaki,Sharon,,,,260 Club House Dr,,Yona,GU,96915,,2021-01-12,50,50,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,AC3E76678C71C4C5E934,IND,,Aguero Jr.,Art,,,,209A Artemio A Cruz St,,Yona,GU,96915,,2021-05-05,50,55,GHURA,PERSONNEL SPECIALIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A17112372E7A34BAEAE4,IND,,Gabriel,Manuel,,,,PO Box 4749,,Hagatna,GU,96932,,2021-05-15,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A59CE045E0E9A41DF954,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-05,50,155,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A105A7AF196044A5FAD2,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-05,50,150,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A58D358598BEE436AA75,IND,,Ruder,Perpetua,,,,182 Trankilo St,,Tamuning,GU,96913,,2021-03-28,50,150,"FULL CIRCLE, LLC",SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A93E3503D43DA4AB7A2C,IND,,Ruder,Perpetua,,,,182 Trankilo St,,Tamuning,GU,96913,,2021-02-28,50,100,"FULL CIRCLE, LLC",SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3C504E311975484785A,IND,,Blas Jr,Frank,,,,310 W Route 8,Ste 107,Barrigada,GU,96913,,2021-06-04,50,50,36TH GUAM LEGISLATURE,SENATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD3998AC1E51E421787D,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-30,50,155,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE959BC5B3D434BE8A32,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2021-01-03,50,85,CU HOLDINGS,PRESIDENT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AD30760646F964604A26,IND,,Gabriel,Manuel,,,,PO Box 4749,,Hagatna,GU,96932,,2021-06-05,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD8D8DC57C88E46BAB41,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-30,50,480,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67E47D4223D54F438A3,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-01-31,50,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFE803E22F93140BA950,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2021-03-22,50,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADD08829DBAB84F3891A,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2021-02-27,45,90,UNITED AIRLINES,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE41C0997A75843BEA6D,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2021-04-17,45,180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A63CE144C2BE045359E7,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2021-06-17,45,270,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8FEE6ECB5DE14539930,IND,,ARROYO,BRIGIDO,,,,PO Box 1567,,Hagatna,GU,96932,,2021-01-06,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A95FAE7AB2F0D4928834,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2021-05-17,45,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8581B7E0861A448D83F,IND,,Blancaflor,Jaime,,,,PO Box 1460,,Hagatna,GU,96932,,2021-01-04,45,45,SELF,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6ADC5E9E6B694587A1A,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2021-01-17,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A16E64273D2294D19BF7,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2021-03-07,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
