linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2981DB13396044E6947,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-10,5600,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB28a,C00694323,B8D0669B56E874B37BC2,IND,,Broin,Robert,,,,3220 E Old Orchard Trl,,Sioux Falls,SD,571034861,2020-10-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B385E354656DB4C959AF,IND,,Vesely,Cheryl,,,,700 E Dakota Ave,,Pierre,SD,575013339,2020-10-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B93A1637191724EB88F0,IND,,Vold,Jeanne,,,,905 Chalkstone Dr,,Mitchell,SD,573011560,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1D8929FA7EE84A20A8B,IND,,Georgeson,Avis,,,,45385 287th St,,Hurley,SD,570366425,2020-10-02,3000,,Refund of Contribution,,,2020
SB23,C00694323,BDE3F3059C5884117B60,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-05,2500,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,BFE25C157C18B41F380A,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-10-13,2000,,Earmarked Contribution From Kelly Knodel,,Earmarked Contribution From Kelly Knodel. transmitted by check/EFT,2020
SB23,C00694323,B262D822B84D441159AB,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-10-05,2000,,Earmarked Contribution From Dirk Lohry,,Earmarked Contribution From Dirk Lohry. transmitted by check/EFT,2020
SB23,C00694323,B576ABD9646CC4E39B59,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-10-08,2000,,Earmarked Contribution From Steven Perkins,,Earmarked Contribution From Steven Perkins. transmitted by check/EFT,2020
SB28a,C00694323,B6BB32C6D8B804A6A858,IND,,Small,Dennis,,,,514 Americas Way,# 8089,Box Elder,SD,577197600,2020-10-04,1890.9,,Refund of Contribution,,,2020
SB28a,C00694323,B8FC50C9EB2744014B81,IND,,"Vivit, MD",Romeo A.,,,,4447 W Glen Pl,,Rapid City,SD,577026851,2020-10-12,1440,,Refund of Contribution,,,2020
SB23,C00694323,B3D42B21704854BDE92D,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-07,1000,,Earmarked Contribution From Robert Woodruff,,Earmarked Contribution From Robert Woodruff. transmitted by check/EFT,2020
SB23,C00694323,B97D2B291C4D54104911,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-06,1000,,Earmarked Contribution From Jim D Neiman,,Earmarked Contribution From Jim D Neiman. transmitted by check/EFT,2020
SB23,C00694323,B0A181CA17C2D4EC39B0,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-13,1000,,Earmarked Contribution From Jim D Neiman,,Earmarked Contribution From Jim D Neiman. transmitted by check/EFT,2020
SB28a,C00694323,B5C051726386E4A4F96E,IND,,johnson,jerome,,,,120 22nd Ave S,# 180,Brookings,SD,570062600,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B90ED918752B7409A800,IND,,johnson,jerome,,,,120 22nd Ave S,# 180,Brookings,SD,570062600,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7D7BB26BC6554B8FB00,IND,,johnson,jerome,,,,120 22nd Ave S,# 180,Brookings,SD,570062600,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8DF214B308FE4A75973,IND,,Wheeler,Bradford,,,,PO Box 270,,Lemmon,SD,576380270,2020-10-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCE69A8447B34408DAD0,IND,,Aadland,Arthur (Art),,,,PO Box 68,,Valley Springs,SD,570680068,2020-10-09,850,,Refund of Contribution,,,2020
SB23,C00694323,BAA4E218544CE475B99F,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-02,750,,Earmarked Contribution From Ross Petrick,,Earmarked Contribution From Ross Petrick. transmitted by check/EFT,2020
SB23,C00694323,B83172242A6B14C42AD7,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-02,750,,Earmarked Contribution From Denny Law,,Earmarked Contribution From Denny Law. transmitted by check/EFT,2020
SB28a,C00694323,B7CAF7373B9284D379CD,IND,,Townsend,Bill,,,,106 E 23rd St,,Sioux Falls,SD,571051913,2020-10-11,700,,Refund of Contribution,,,2020
SB23,C00694323,BE6439558ED484F67AD1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB28a,C00694323,B8596C81F36994973B8A,IND,,Richardson,Dave,,,,105 N Fir St,,Pierre,SD,575013019,2020-10-11,560,,Refund of Contribution,,,2020
SB23,C00694323,B31573FD7BE774921A2F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-06,500,,Earmarked Contribution From Eric Pelletier,,Earmarked Contribution From Eric Pelletier. transmitted by check/EFT,2020
SB23,C00694323,BF6A6D27B80DD46FC8B8,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-02,500,,Earmarked Contribution From Doug Boone,,Earmarked Contribution From Doug Boone. transmitted by check/EFT,2020
SB23,C00694323,B3334DCF53C6C4B75853,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-02,500,,Earmarked Contribution From Randy Houdek,,Earmarked Contribution From Randy Houdek. transmitted by check/EFT,2020
SB23,C00694323,B7189C7BF1D984D3D8E1,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-03,500,,Earmarked Contribution From Mark Shlanta,,Earmarked Contribution From Mark Shlanta. transmitted by check/EFT,2020
SB23,C00694323,B98C981A86F154BCEAD5,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-02,500,,Earmarked Contribution From Bryan Roth,,Earmarked Contribution From Bryan Roth. transmitted by check/EFT,2020
SB23,C00694323,B48B5085CD70D45D8864,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-06,500,,Earmarked Contribution From Marshall Brachman,,Earmarked Contribution From Marshall Brachman. transmitted by check/EFT,2020
SB28a,C00694323,BE136249B8C4C4F808A0,IND,,Ellefson,Darwin,,,,605 Love Joy Ln,,Aurora,SD,570022106,2020-10-14,500,,Refund of Contribution,,,2020
SB28a,C00694323,B964C1A968BFB4A0F89B,IND,,Ellefson,Darwin,,,,605 Love Joy Ln,,Aurora,SD,570022106,2020-10-14,500,,Refund of Contribution,,,2020
SB28a,C00694323,B978DAB7122204D47B60,IND,,"Vivit, MD",Romeo A.,,,,4447 W Glen Pl,,Rapid City,SD,577026851,2020-10-12,360,,Refund of Contribution,,,2020
SB28a,C00694323,BB59E6879786243A39A3,IND,,Nelson,Robert,,,,312 W Birchwood Cir,,Brandon,SD,570052105,2020-10-07,262.67,,Refund of Contribution,,,2020
SB23,C00694323,B79498E46DCAC408A9DE,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-06,250,,Earmarked Contribution From Colle Nash,,Earmarked Contribution From Colle Nash. transmitted by check/EFT,2020
SB23,C00694323,BFB9A2D9DE1AE49E0B31,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,250,,Earmarked Contribution From James Barton,,Earmarked Contribution From James Barton. transmitted by check/EFT,2020
SB23,C00694323,B1A54B42EB5984D06912,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-02,250,,Earmarked Contribution From Julie Darrington,,Earmarked Contribution From Julie Darrington. transmitted by check/EFT,2020
SB23,C00694323,BDE1CCCC33A0B43C7858,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-12,250,,Earmarked Contribution From Bernard Hengesbaugh,,Earmarked Contribution From Bernard Hengesbaugh. transmitted by check/EFT,2020
SB23,C00694323,B6BCD1DF9ADE749D3AC7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-12,250,,Earmarked Contribution From manmohan kalsi,,Earmarked Contribution From manmohan kalsi. transmitted by check/EFT,2020
SB23,C00694323,BD6257B2DE67842BC8F6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,250,,Earmarked Contribution From H Rigel Barber,,Earmarked Contribution From H Rigel Barber. transmitted by check/EFT,2020
SB28a,C00694323,B1FCC65FA30E14AE9BE9,IND,,Treadwell,Ben,,,,1727 Mesa Dr,,Rapid City,SD,577024319,2020-10-14,250,,Refund of Contribution,,,2020
SB23,C00694323,BC9925B403A53422E9D6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-07,200,,Earmarked Contribution From Harinath meda,,Earmarked Contribution From Harinath meda. transmitted by check/EFT,2020
SB28a,C00694323,BF7792C89D2DD470EBCD,IND,,Wullweber,Anne,,,,612 18th St SW,,Huron,SD,573503408,2020-10-02,200,,Refund of Contribution,,,2020
SB23,C00694323,B7C7FA115CA924533BC6,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-10-05,150,,Earmarked Contribution From Christopher Giesen,,Earmarked Contribution From Christopher Giesen. transmitted by check/EFT,2020
SB23,C00694323,BB9E7F066BB9641BFB60,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,125,,Earmarked Contribution From Calvin Akin,,Earmarked Contribution From Calvin Akin. transmitted by check/EFT,2020
SB23,C00694323,B9F9C7231833D43ED822,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,120,,Earmarked Contribution From William / Joann Ponder,,Earmarked Contribution From William / Joann Ponder. transmitted by check/EFT,2020
SB23,C00694323,BD165F8179D154F4AA30,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-13,115,,Earmarked Contribution From Tibor Sipos,,Earmarked Contribution From Tibor Sipos. transmitted by check/EFT,2020
SB23,C00694323,BFF9C4F70C24847F2989,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,100,,Earmarked Contribution From Martin Howser,,Earmarked Contribution From Martin Howser. transmitted by check/EFT,2020
SB23,C00694323,B8C2F09E489144F70BF4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-02,100,,Earmarked Contribution From Khaled Akkawi,,Earmarked Contribution From Khaled Akkawi. transmitted by check/EFT,2020
SB23,C00694323,B947588633EC34504834,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-12,100,,Earmarked Contribution From Donald Sawyer,,Earmarked Contribution From Donald Sawyer. transmitted by check/EFT,2020
SB23,C00694323,B59CCD8D89202434C83D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,100,,Earmarked Contribution From Mark Thompson,,Earmarked Contribution From Mark Thompson. transmitted by check/EFT,2020
SB23,C00694323,B1EAE5AF77B1B45C3B09,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,100,,Earmarked Contribution From Stephen Nicolaysen,,Earmarked Contribution From Stephen Nicolaysen. transmitted by check/EFT,2020
SB23,C00694323,B453421D930CC4A6D877,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-12,100,,Earmarked Contribution From Dianna Molinari,,Earmarked Contribution From Dianna Molinari. transmitted by check/EFT,2020
SB23,C00694323,BBA9300FB3C92473FAE5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-13,100,,Earmarked Contribution From Thomas Vining,,Earmarked Contribution From Thomas Vining. transmitted by check/EFT,2020
SB23,C00694323,B812BF42DD5FA4C38ACB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,100,,Earmarked Contribution From Bruce Rounds,,Earmarked Contribution From Bruce Rounds. transmitted by check/EFT,2020
SB23,C00694323,B78EEAC245C884DBD9EF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-05,100,,Earmarked Contribution From Charles Harlfinger,,Earmarked Contribution From Charles Harlfinger. transmitted by check/EFT,2020
SB23,C00694323,B4E7ADFFF409B48FE852,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-01,100,,Earmarked Contribution From John Owens,,Earmarked Contribution From John Owens. transmitted by check/EFT,2020
SB23,C00694323,B857345C1B45941D58C8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-04,100,,Earmarked Contribution From William Graham,,Earmarked Contribution From William Graham. transmitted by check/EFT,2020
SB23,C00694323,BB7D9BFF08827405D928,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-01,100,,Earmarked Contribution From John Owens,,Earmarked Contribution From John Owens. transmitted by check/EFT,2020
SB23,C00694323,B179980376226411FB14,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-09,100,,Earmarked Contribution From Hugh D.,,Earmarked Contribution From Hugh D.. transmitted by check/EFT,2020
SB23,C00694323,BED98F3C2496C4AF2AA5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-14,100,,Earmarked Contribution From Paul Donohue,,Earmarked Contribution From Paul Donohue. transmitted by check/EFT,2020
SB23,C00694323,BB336E1C57BA8408A84C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-01,100,,Earmarked Contribution From Charles Corcoran,,Earmarked Contribution From Charles Corcoran. transmitted by check/EFT,2020
SB23,C00694323,B4F0EA57A8DA743C0A22,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-03,100,,Earmarked Contribution From edward Conti,,Earmarked Contribution From edward Conti. transmitted by check/EFT,2020
SB23,C00694323,B591298277BD948679EF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-02,100,,Earmarked Contribution From Donald Madsen,,Earmarked Contribution From Donald Madsen. transmitted by check/EFT,2020
SB23,C00694323,B09FF656D8AB14D30970,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-10-08,100,,Earmarked Contribution From Randal Garfield,,Earmarked Contribution From Randal Garfield. transmitted by check/EFT,2020
SB23,C00694323,BA2CA6179286C475C927,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-11,100,,Earmarked Contribution From GAIL BLAUSTEIN,,Earmarked Contribution From GAIL BLAUSTEIN. transmitted by check/EFT,2020
SB23,C00694323,BA8ED5EE88AB5444EA23,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-05,100,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2020
SB23,C00694323,B42CFBFCADD534314B5D,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-02,100,,Earmarked Contribution From Ryan Boone,,Earmarked Contribution From Ryan Boone. transmitted by check/EFT,2020
SB23,C00694323,B4D61A02578444897929,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-12,100,,Earmarked Contribution From Bernard Hengesbaugh,,Earmarked Contribution From Bernard Hengesbaugh. transmitted by check/EFT,2020
SB23,C00694323,BBF5C84234C594A6ABF3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,100,,Earmarked Contribution From Vicki Reid Smith,,Earmarked Contribution From Vicki Reid Smith. transmitted by check/EFT,2020
SB23,C00694323,B0CA0A3F7D10640FFBED,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-14,100,,Earmarked Contribution From jay hamann,,Earmarked Contribution From jay hamann. transmitted by check/EFT,2020
SB23,C00694323,B21AB64A41BA9433C952,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-07,100,,Earmarked Contribution From Robyn Just,,Earmarked Contribution From Robyn Just. transmitted by check/EFT,2020
SB23,C00694323,B1F93516CE4C0478CBB6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-08,100,,Earmarked Contribution From Glen Davison,,Earmarked Contribution From Glen Davison. transmitted by check/EFT,2020
SB23,C00694323,BF37640A8037D4FCB8C8,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-10-02,100,,Earmarked Contribution From Dennis Thurman,,Earmarked Contribution From Dennis Thurman. transmitted by check/EFT,2020
SB23,C00694323,B41E1DC8C1CAF4C4CABC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-11,100,,Earmarked Contribution From Robert Ge,,Earmarked Contribution From Robert Ge. transmitted by check/EFT,2020
SB23,C00694323,B4E90349F705C4B5E9A2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,100,,Earmarked Contribution From Glen Davison,,Earmarked Contribution From Glen Davison. transmitted by check/EFT,2020
SB23,C00694323,BE07665DC6EF448B99BF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-02,100,,Earmarked Contribution From Michael DeRosa,,Earmarked Contribution From Michael DeRosa. transmitted by check/EFT,2020
SB23,C00694323,BD8D13CD764994C5F9A8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-13,100,,Earmarked Contribution From Thomas Vining,,Earmarked Contribution From Thomas Vining. transmitted by check/EFT,2020
SB23,C00694323,BC59FF4715BA8421D8E0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,100,,Earmarked Contribution From Bruce Rounds,,Earmarked Contribution From Bruce Rounds. transmitted by check/EFT,2020
SB23,C00694323,BA69A5B2F9FE445BCA87,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-02,100,,Earmarked Contribution From Richard Adee,,Earmarked Contribution From Richard Adee. transmitted by check/EFT,2020
SB28a,C00694323,B6770308325CB403B873,IND,,Moerike,Shirley,,,,28656 341st Ave,,Gregory,SD,575335107,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B301C69D0855F4502A47,IND,,Moerike,Shirley,,,,28656 341st Ave,,Gregory,SD,575335107,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA49AA47CBF4E4369929,IND,,Moerike,Shirley,,,,28656 341st Ave,,Gregory,SD,575335107,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB1B8367AA1F7446A95E,IND,,Moerike,Shirley,,,,28656 341st Ave,,Gregory,SD,575335107,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BADDDDB4EAA3A45858B7,IND,,Johnston,Robert,,,,2512 Hidden Timbers,,Rapid City,SD,577027021,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5DD09917743042D8A21,IND,,Johnston,Robert,,,,2512 Hidden Timbers,,Rapid City,SD,577027021,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B91AB5DAD1A8E4D3B9CF,IND,,Johnston,Robert,,,,2512 Hidden Timbers,,Rapid City,SD,577027021,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB67CD5258E7249169FF,IND,,Wiener,Darrel,,,,5900 S Grand Lodge Pl,,Sioux Falls,SD,571085229,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1454E0AF501643C68F6,IND,,Wiener,Darrel,,,,5900 S Grand Lodge Pl,,Sioux Falls,SD,571085229,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE810FD8DCE5B4B8CBC4,IND,,Ellefson,Darwin,,,,605 Love Joy Ln,,Aurora,SD,570022106,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B08BC4FEE3A1E4DC495D,IND,,Shchur,Pavel,,,,2212 S Camden Ave,,Sioux Falls,SD,571065136,2020-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B88B30B21725048EDB63,IND,,Shchur,Pavel,,,,2212 S Camden Ave,,Sioux Falls,SD,571065136,2020-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDC9BD1B833BC4965B8F,IND,,Shchur,Pavel,,,,2212 S Camden Ave,,Sioux Falls,SD,571065136,2020-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B74D1A650775243B4BA8,IND,,Shchur,Pavel,,,,2212 S Camden Ave,,Sioux Falls,SD,571065136,2020-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD1C5801CCA1746C8A50,IND,,johnson,jerome,,,,120 22nd Ave S,# 180,Brookings,SD,570062600,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B64461AC90A4141B2861,IND,,johnson,jerome,,,,120 22nd Ave S,# 180,Brookings,SD,570062600,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B330E356DA8DA4730B84,IND,,johnson,jerome,,,,120 22nd Ave S,# 180,Brookings,SD,570062600,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B64714B876D704AFDB89,IND,,Christofferson,Jolayn,,,,10721 Nemo Rd,,Rapid City,SD,577026179,2020-10-11,100,,Refund of Contribution,,,2020
SB23,C00694323,B5BCF70A3A4E54D5B841,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-13,99,,Earmarked Contribution From Peter Sindelar,,Earmarked Contribution From Peter Sindelar. transmitted by check/EFT,2020
SB28a,C00694323,B31E2B1644EA2433F83D,IND,,Quail,Duane,,,,2373 Hillside Ct,,Sturgis,SD,577852582,2020-10-05,95,,Refund of Contribution,,,2020
SB28a,C00694323,B6D6A0C46DB6F482699D,IND,,Quail,Duane,,,,2373 Hillside Ct,,Sturgis,SD,577852582,2020-10-05,95,,Refund of Contribution,,,2020
SB28a,C00694323,BAA0895C6D61B4BE9933,IND,,Quail,Duane,,,,2373 Hillside Ct,,Sturgis,SD,577852582,2020-10-05,95,,Refund of Contribution,,,2020
SB28a,C00694323,BF8A388B4DFEE4F93823,IND,,Quail,Duane,,,,2373 Hillside Ct,,Sturgis,SD,577852582,2020-10-05,95,,Refund of Contribution,,,2020
SB28a,C00694323,B5DC5BE3C606A4CFAA5B,IND,,Quail,Duane,,,,2373 Hillside Ct,,Sturgis,SD,577852582,2020-10-05,95,,Refund of Contribution,,,2020
SB28a,C00694323,BA8306A977EC0439295E,IND,,Rineard,Melissa and Eric,,,,3510 Westridge Rd,,Rapid City,SD,577020513,2020-10-07,95,,Refund of Contribution,,,2020
SB23,C00694323,B1B563B585F32470F9D7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-02,75,,Earmarked Contribution From Garland Baker,,Earmarked Contribution From Garland Baker. transmitted by check/EFT,2020
SB23,C00694323,BC41D108A583846D183D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-02,75,,Earmarked Contribution From Barbara Martin,,Earmarked Contribution From Barbara Martin. transmitted by check/EFT,2020
SB23,C00694323,B7D650CD8F62E44CB94A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-01,60,,Earmarked Contribution From Robert Feigenbaum,,Earmarked Contribution From Robert Feigenbaum. transmitted by check/EFT,2020
SB23,C00694323,BF64751F4FDD146F4B12,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-01,60,,Earmarked Contribution From Robert Feigenbaum,,Earmarked Contribution From Robert Feigenbaum. transmitted by check/EFT,2020
SB23,C00694323,BC4EB13C4D5594A90A50,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-04,55,,Earmarked Contribution From Charles Woods,,Earmarked Contribution From Charles Woods. transmitted by check/EFT,2020
SB23,C00694323,B6F02BFBF7171428BB05,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-08,50,,Earmarked Contribution From Linda Korbel,,Earmarked Contribution From Linda Korbel. transmitted by check/EFT,2020
SB23,C00694323,BD80E40A37DCE48B98DF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-03,50,,Earmarked Contribution From Neil Diane McFarren,,Earmarked Contribution From Neil Diane McFarren. transmitted by check/EFT,2020
SB23,C00694323,BE5F612EABE0C44B8AFB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,50,,Earmarked Contribution From Robert Gilbert,,Earmarked Contribution From Robert Gilbert. transmitted by check/EFT,2020
SB23,C00694323,B63661620ED68466FA7A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-13,50,,Earmarked Contribution From George Kofinas,,Earmarked Contribution From George Kofinas. transmitted by check/EFT,2020
SB23,C00694323,B8D0843C33AA24A32B09,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,50,,Earmarked Contribution From Robert Kueppers,,Earmarked Contribution From Robert Kueppers. transmitted by check/EFT,2020
SB23,C00694323,BA30838C87EAB4C86AEB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,50,,Earmarked Contribution From Ira Young,,Earmarked Contribution From Ira Young. transmitted by check/EFT,2020
SB23,C00694323,BAD873DACEFB94036B1F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-11,50,,Earmarked Contribution From Bill Allen,,Earmarked Contribution From Bill Allen. transmitted by check/EFT,2020
