linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA940E94F0B7F457E969,IND,,Joseph,Cruz,,,,178 Industrial Ave,,Piti,GU,96915,,2020-06-17,3000,3000,"SEABRIDGE, INC.",PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AA01550EB77544F62B19,IND,,Johnson,Jerrold,,,,1402 Route 15,,Mangilao,GU,96913,,2020-06-25,3000,3000,HAWAIIAN ROCK PRODUCTS,PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A47EB959A45F049C5913,IND,,anderson,kim,,,,356 S Marine Corps Dr,,Tamuning,GU,96913,,2020-06-18,3000,4250,SECURITY TITLE,PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A0B7CB13F45C94FAB8FC,IND,,Untalan,Ed,,,,PO Box 164,,Hagatna,GU,96932,,2020-06-18,3000,3000,FIRST HAWAIIAN BANK,SVP/GU-CNMI REGION MGR.,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AC57B2F839B1749D59AE,IND,,Swavely,Daniel,,,,301 Frank H Cushing Way,Apt 1201,Tamuning,GU,96913,,2020-06-25,3000,3000,"ROBERT, FOWLER  VISOSKY, LLC",PARTNER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AD729410B458640BBB9C,IND,,Salas,Robert,,,,202 Hilton Rd,Rm 166,Tamuning,GU,96913,,2020-06-25,3000,3000,LANDSCAPE MANAGEMENT SYSTEM INC. (LMS),PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ACA50E5AE4D39445DAF6,IND,,Valencia,Bernadette,,,,275G Farenhett,,Barrigada,GU,96913,,2020-06-25,3000,3000,MATSON,VICE PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A8B451250A7144FAFB26,IND,,Arnett,Joe,,,,1081 Turner Road,,Piti,GU,96915,,2020-06-19,3000,3000,"DELOITTE  TOUCHE,LLP",CPA,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ADB3CBB4C405742A19B8,IND,,williams,mark,,,,166 W Marine Corps Dr,,Dededo,GU,96929,,2020-06-25,2800,5600,SELF-EMPLOYED,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6E71541BA9E4C89A70,IND,,williams,mark,,,,166 W Marine Corps Dr,,Dededo,GU,96929,,2020-06-25,2800,5600,SELF-EMPLOYED,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC90A99D8D2843309B0,IND,,williams,mark,,,,166 W Marine Corps Dr,,Dededo,GU,96929,,2020-06-28,2800,8400,SELF-EMPLOYED,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B79239CA01A47F3AFD,IND,,Benitez,Juan Carlos,,,,PO Box 7,,Hagatna,GU,96932,,2020-06-28,1500,1500,WASHINGTON PACIFIC ECONOMIC DEVELOPMEN,ATTORNEY/PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A39AF5F5C6CBC44E3A0A,IND,,Malabanan Jr,Ben,,,,2211 Army Dr,Ste 202,Tamuning,GU,96913,,2020-06-24,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD541514F96D14DDB81B,IND,,Hermosa,Charlie,,,,210 Talo Verde Dr,,Tamuning,GU,96913,,2020-06-30,1000,1000,APL,GUAM GM,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AB64A69DB39FA4BD0B07,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-28,500,1650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0379978F267345BE843,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-17,500,750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73BED44961694C978F1,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-05-27,500,4234,BJ PET,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4452138E68334A8FAC3,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-05-27,500,4234,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6D857B308D646A2BEF,IND,,Lujan,Marion,,,,PO Box 326118,,Hagatna,GU,96932,,2020-06-22,250,250,LUJAN&WOLFF,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E08FF7585C747D68E4,IND,,ARRIOLA,FRANKLIN,,,,129 Perez Loop,,Barrigada,GU,96913,,2020-05-04,250,500,"TMG, LLC",BUSINESS DEVELOPMENT ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A50796515AEBC4B4BB2E,IND,,anderson,kim,,,,356 S Marine Corps Dr,,Tamuning,GU,96913,,2020-05-21,250,1000,SECURITY TITLE,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAF902A304F9A4476BCA,IND,,anderson,kim,,,,356 S Marine Corps Dr,,Tamuning,GU,96913,,2020-05-21,250,1000,SECURITY TITLE,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0D7748897E5B42C192F,IND,,Flores,Karen,,,,151 Aspinall Ave,,Hagatna,GU,96910,,2020-06-20,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1062BB5CADE5499D964,IND,,ARRIOLA,FRANKLIN,,,,129 Perez Loop,,Barrigada,GU,96913,,2020-05-04,250,500,"TMG, LLC",BUSINESS DEVELOPMENT ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5B680D03F2F4F88983,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-04-20,250,2584,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1CC345711254519877,IND,,Marion,Lujan,,,,PO Box 326118,,Hagatna,GU,96932,,2020-05-12,250,250,LUJAN  WOLFF,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E5FAB1AACB34178BAB,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-04-29,250,2834,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FEB2F3FCD8E4862BDD,IND,,anderson,kim,,,,356 S Marine Corps Dr,,Tamuning,GU,96913,,2020-04-10,250,500,SECURITY TITLE,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7A70C378034544CC9E5,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-04-14,250,2292,BJ PET,SALES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABD18145360DA466F9F1,IND,,Cooper,Charles,,,,PO Box 6944,,Tamuning,GU,96931,,2020-04-26,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42B04A78A5294DB8A7A,IND,,anderson,kim,,,,356 S Marine Corps Dr,,Tamuning,GU,96913,,2020-04-10,250,500,SECURITY TITLE,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A67FA79AEF7AC45669EC,IND,,anderson,kim,,,,356 S Marine Corps Dr,,Tamuning,GU,96913,,2020-06-10,250,1250,SECURITY TITLE,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A045FF5D1BCFB461CA99,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-06-11,200,4434,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A270E7CB34BE8483083E,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-04-11,200,1942,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A617820F6CB88435CA40,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-05-11,200,3134,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7F46ABA625041BE9B0,IND,,Marby,Richard,,,,PO Box 290218,,Yigo,GU,96929,,2020-06-16,200,200,US AIR FORCE,MILITARY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A525926F604BC479A937,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-04-30,150,1236,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82F8C869E608420FB94,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-04-30,150,1236,RAYTHEON,SYSTEMS ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A33DE1B362DA74681844,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-05-29,150,1626,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFFEA47B2FA34D7EB48,IND,,Adkins,Rosita,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-06-03,127.5,175,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE5C7CD3CE9CA42FA825,IND,,Adkins,Rosita,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-06-24,127.5,325,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A40CB4EF7FCFC4E42930,IND,,Mendiola,Maria Lourdes,,,,PO Box 2459,,Hagatna,GU,96932,,2020-06-12,105,357,GOVT OF GUAM,ACCOUNTING TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C1A4906CB824E10964,IND,,Mendiola,Maria Lourdes,,,,PO Box 2459,,Hagatna,GU,96932,,2020-06-14,105,504,GOVT OF GUAM,ACCOUNTING TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B3A87A2C1F1443EB58,IND,,Adkins,James,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-06-07,100,500,EAST WEST RENTAL CENTER,VICE PRESIDENT,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AD7E043C07F2848CEB2B,IND,,Heflin,Robert,,,,PO Box 1033,,Hagatna,GU,96932,,2020-06-03,100,100,SELF-EMPLOYED,AUTOMOTIVE REPAIR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A888D0535DADF496EA34,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-04-04,100,225,ASRC,ENGINEERING TECHNICIAN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A32D7EDC735E24B4A957,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-04-30,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC49EEA929AB405D91A,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-30,100,1951,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F964FB3EB3F4BCAA30,IND,,Kisch,Annette,,,,976 Cross Island Rd,Apt F,Santa Rita,GU,96915,,2020-06-06,100,900,INFORMATION REQUESTED,DOMESTIC ENGINEER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5AECA896B1644BC087F,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-30,100,1951,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABE381F23F73429A9C3,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2020-06-30,100,630,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A887ADA1CD6E14C9580B,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-30,100,1951,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAE2CB14C84043B180F,IND,,Kisch,Annette,,,,976 Cross Island Rd,Apt F,Santa Rita,GU,96915,,2020-04-06,100,700,INFORMATION REQUESTED,DOMESTIC ENGINEER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4069571CAD8D41628E0,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-04-14,100,2292,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62BC07F800C347D1B79,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-06-14,100,525,ASRC,ENGINEERING TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BBDAE6C391943B189A,IND,,Barnhouse,Nancy,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2020-06-17,100,300,ISLAND CERTS,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69120097C8884BD9BCF,IND,,Adkins,James,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-04-07,100,300,EAST WEST RENTAL CENTER,VICE PRESIDENT,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AF31C3D9E1264473499B,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-04-07,100,300,TAKECARE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD28513C364184BB39A8,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-04-16,100,400,TAKECARE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53D6A6352A83427FA62,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-05-04,100,2934,BJ PET,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD8DDFF07F37645F7820,IND,,Adkins,Rosita,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-06-26,100,425,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41877FA9ACC24629B66,IND,,Todd,Carrie,,,,179 Lizama St,,Barrigada,GU,96913,,2020-06-14,100,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFA7212217D648E9BFD,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-05-15,100,3234,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5D2377964444907B46,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-04-30,100,300,CU HOLDINGS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DDE099B41554D118F3,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2020-04-17,100,100,GUAM SHIPYARD,MANAGER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,AA8748FC0DD964F55BE5,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-25,100,950,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC33FB1A4D444077A1C,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-06-30,100,500,CU HOLDINGS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF58AEEA5D1D46AB9E4,IND,,Gregorio,San Nicolas,,,,178 Aga Dr,,Santa Rita,GU,96915,,2020-04-30,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7AD09947610742B1A8B,IND,,Adkins,James,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-05-07,100,400,EAST WEST RENTAL CENTER,VICE PRESIDENT,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A1F5DAADCD7184C23BEA,IND,,Blancaflor,Jaime,,,,PO Box 1460,,Hagatna,GU,96932,,2020-04-28,100,300,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA5F3A9BAE934F719DA,IND,,Kisch,Annette,,,,976 Cross Island Rd,Apt F,Santa Rita,GU,96915,,2020-05-06,100,800,INFORMATION REQUESTED,DOMESTIC ENGINEER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1BA8B7D6B8884D19BB8,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2020-06-30,100,630,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A830FFF8D21E64924812,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-06-12,100,425,ASRC,ENGINEERING TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6718B82D9A5F44A5A0B,IND,,Dornon,Greg,,,,PO Box 24915,,Barrigada,GU,96921,,2020-05-15,100,100,DHL,MANAGER,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020
SA11AI,C00694323,AFB70D1C7636D48B1BA2,IND,,De,Ronald,,,,109 E Nandez Ave,,Dededo,GU,96929,,2020-06-28,100,150,SELF-EMPLOYED,SMALL BUSINESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADFC3FE3FF5F5425295E,IND,,Todd,Carrie,,,,179 Lizama St,,Barrigada,GU,96913,,2020-06-09,100,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3A8C22245044EC8BA1,IND,,Womble,Luke,,,,268 Western Blvd,,Tamuning,GU,96913,,2020-04-22,100,100,US NAVY,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEE862D3404F345AAA1F,IND,,Habeck,Terry,,,,17-3404 Neptune Ave,,Barrigada,GU,96913,,2020-05-01,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F6DADA154FC4EB4AF1,IND,,Deschamps,John,,,,PO Box 315529,,Tamuning,GU,96931,,2020-06-12,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6328B24F09944AE9B7B,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-25,100,950,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8F6E74C15FAD4E8F82A,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-05-31,100,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AF2E4F339804C3A85D,IND,,Barnhouse,Nancy,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2020-06-16,100,200,ISLAND CERTS,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40A222EC43A64BDDB14,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-05-31,100,400,CU HOLDINGS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B14ED26A2164B1AA49,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-06-15,100,4534,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6885C87C10D64A5E9DF,IND,,Habeck,Terry,,,,17-3404 Neptune Ave,,Barrigada,GU,96913,,2020-06-01,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A871B9935C93247DFBA0,IND,,Reagan,Todd,,,,PO Box 290667,,Yigo,GU,96929,,2020-06-06,100,150,NORTHROP GRUMMAN CORP.,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9211AD238FC4A36BF2,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-28,100,1650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4CF3F223B6B434888B,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-06-12,100,700,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9EC93A3B058046C09B2,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-04-26,100,936,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8630D142A22241E3B0C,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2020-05-31,100,410,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5B5F2A78D76D4A339BE,IND,,ADA,Peter Alecxis,,,,147 AS Pangao St,,Barrigada,GU,96913,,2020-05-11,100,435,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8937D2BE0AFC4DABB40,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-28,100,1650,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9EF9F58CEA71494E82A,IND,,Blancaflor,Jaime,,,,PO Box 1460,,Hagatna,GU,96932,,2020-05-16,100,400,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4B2CA12F2724782ADD,IND,,ADA,Peter Alecxis,,,,147 AS Pangao St,,Barrigada,GU,96913,,2020-04-11,100,335,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A644C566BCB6B4EBBB82,IND,,Baltazar,Kate,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-06-27,100,100,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACEE08C2C8FE41268A5,IND,,Camacho,Marcel G.,,,,PO Box 11194,,Tamuning,GU,96931,,2020-06-27,100,100,MARCEL G. CAMACHO,REAL ESTATE BROKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A04E189B838394854AD3,IND,,Cruz,Nan,,,,415 Pale Kieran Drive,,Sinajana,GU,96910,,2020-06-02,75,225,GUAM DEPT. OF EDUCATION,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB271FCE27B7E4D19BFE,IND,,Cruz,Nan,,,,415 Pale Kieran Drive,,Sinajana,GU,96910,,2020-06-02,75,225,GUAM DEPT. OF EDUCATION,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2F8384CCCB14D5DA64,IND,,Cruz,Nan,,,,415 Pale Kieran Drive,,Sinajana,GU,96910,,2020-06-02,75,225,GUAM DEPT. OF EDUCATION,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8648FF64F4141719D9,IND,,Henson,Keith,,,,7 Valencia St,,Santa Rita,GU,96915,,2020-06-07,75,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A619F081A769740E0B4B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-23,55,911,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
