linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_019,ORG,Therese M. Pollock,Pollock,Therese,,,,7937 Windward Trace CIR NW,,Massillon,OH,44646,,2020-05-19,25,0,,,,,2020
SA11AI,C00401224,SA11AI_235833407,IND,,A FUNK,PHYLLIS,,,,727 LAKE SHORE DRIVE,,COLUMBUS,OH,43235,,2020-05-20,19.67,19.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232993453,IND,,A LUCAS,BICKLEY,,,,524 DAYTON STREET,,YELLOW SPRINGS,OH,45387,,2020-05-08,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234899476,IND,,A LUCAS,BICKLEY,,,,524 DAYTON STREET,,YELLOW SPRINGS,OH,45387,,2020-05-16,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_231466334,IND,,A MUELLER,RICHARD,,,,12057 ELKWOOD DR ,,CINCINNATI,OH,45240,,2020-05-01,15,15,ULTIMATE REHAB,DIRECTOR OF RECRUITING,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234785485,IND,,A PETERS,CODY,,,,19080 W PORTAGE RIVER RD,,ELMORE,OH,43416,,2020-05-15,5,5,CIMARRON EXPRESS,TRUCK DRIVER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_231900114,IND,,A SIMON,LARRY,,,,451 INDIAN MOUND ROAD,,COLUMBUS,OH,43213,,2020-05-04,15,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231900113,IND,,A SIMON,LARRY,,,,451 INDIAN MOUND ROAD,,COLUMBUS,OH,43213,,2020-05-04,1.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235067229,IND,,A SIMON,LARRY,,,,750 MOUNT CARMEL MALL,,COLUMBUS.,OH,43222,,2020-05-17,3,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235743328,IND,,A SIMON,LARRY,,,,750 MOUNT CARMEL MALL,,COLUMBUS.,OH,43222,,2020-05-20,3,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237284566,IND,,A SIMON,LARRY,,,,750 MOUNT CARMEL MALL,,COLUMBUS.,OH,43222,,2020-05-27,5,131,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237281773,IND,,A SIMON,LARRY,,,,750 MOUNT CARMEL MALL,,COLUMBUS.,OH,43222,,2020-05-27,24,131,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231286924,IND,,A WINKEL,MELISSA,,,,3165 MONMOUTH RD,,CLEVELAND HEIGHTS,OH,44118,,2020-05-01,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231286935,IND,,A WINKEL,MELISSA,,,,3165 MONMOUTH RD,,CLEVELAND HEIGHTS,OH,44118,,2020-05-01,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233503396,IND,,A WISSMAN,DEBORAH,,,,800 DIANE DRIVE,,CINCINNATI,OH,45245,,2020-05-10,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATE FOR CONGRESS (C00711630),2020
SA11AI,C00401224,SA11AI_236650335,IND,,A WISSMAN,DEBORAH,,,,800 DIANE DRIVE,,CINCINNATI,OH,45245,,2020-05-23,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236650336,IND,,A WISSMAN,DEBORAH,,,,800 DIANE DRIVE,,CINCINNATI,OH,45245,,2020-05-23,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233265199,IND,,A.,LAURA,,,,159 CAMVET DR,,CAMPBELL,OH,44405,,2020-05-09,5,5,FOUNDATION HEALTH CARE,CLINICAL SECRETARY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236554862,IND,,A. BARTLEY,JUDITH,,,,5723 PAUL TALBOTT CIRCLE,,GROVE CITY,OH,43123,,2020-05-23,15,15,OSU WEXNER MEDICAL CENTER,NURSE EDUCATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235567401,IND,,A. RICH,JOHN,,,,33274 WATERVIEW COURT,,AVON LAKE,OH,44012,,2020-05-19,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233137494,IND,,A. SCHERTZER,DAVID,,,,434 SOUTHWARD DR,,YOUNGSTOWN,OH,44515,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234044151,IND,,A. SUMMERS,CASEY,,,,3260 HILLTOP RD ,,ZANESVILLE,OH,43701,,2020-05-12,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231383665,IND,,A. THORN,GREGORY,,,,4920 YOUNGSTOWN-CONNEAUT RD ,,BURGHILL,OH,44404,,2020-05-01,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231813991,IND,,AARON,ANGELA,,,,1514E FARWELL ST ,,SANDUSKY,OH,44870,,2020-05-03,19.67,19.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_239712224,IND,,AARON,ANGELA,,,,1514 E FARWELL ST APT A,,SANDUSKY,OH,44870,,2020-05-31,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236654350,IND,,AARON,EVELYN,,,,6725 TOLLWAY CIRCLE NW,,CANAL FULTON,OH,44614,,2020-05-23,5,5,WALSH UNIVERSITY,STUDENT,,Earmarked for CAMPAIGN TO ELECT CELESTE WILLIAMS (C00709667),2020
SA11AI,C00401224,SA11AI_236654363,IND,,AARON,EVELYN,,,,6725 TOLLWAY CIRCLE NW,,CANAL FULTON,OH,44614,,2020-05-23,0.5,1,WALSH UNIVERSITY,STUDENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233710018,IND,,ABADIE,PASCALE,,,,6050 OAK HILL LANE,,DAYTON,OH,45459,,2020-05-11,5,5,WRIGHT STATE UNIVERSITY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233709783,IND,,ABADIE,PASCALE,,,,6050 OAK HILL LANE,,DAYTON,OH,45459,,2020-05-11,50,50,WRIGHT STATE UNIVERSITY,PROFESSOR,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231484234,IND,,ABASOLO,BRENDA,,,,205 MILL ST ,,LODI,OH,44254,,2020-05-01,8,18,NEWBRIDGE PLACE,RESIDENT ASSISTANT,,Earmarked for SHANNON 4 CONGRESS (C00712760),2020
SA11AI,C00401224,SA11AI_232584662,IND,,ABASOLO,BRENDA,,,,205 MILL ST ,,LODI,OH,44254,,2020-05-06,5,5,NEWBRIDGE PLACE,RESIDENT ASSISTANT,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232584663,IND,,ABASOLO,BRENDA,,,,205 MILL ST ,,LODI,OH,44254,,2020-05-06,0.5,14.5,NEWBRIDGE PLACE,RESIDENT ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233309884,IND,,ABBEY,GUSTAVE,,,,8065 RAMEYS CROSSINGS DRIVE,,BLACKLICK,OH,43004,,2020-05-09,10,15,DFAS,FINANCIAL ANALYST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235458450,IND,,ABBEY,GUSTAVE,,,,8065 RAMEYS CROSSINGS DRIVE,,BLACKLICK,OH,43004,,2020-05-18,5,5,DFAS,FINANCIAL ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235458452,IND,,ABBEY,GUSTAVE,,,,8065 RAMEYS CROSSINGS DRIVE,,BLACKLICK,OH,43004,,2020-05-18,5,15,DFAS,FINANCIAL ANALYST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232827399,IND,,ABBEY,KORIN,,,,8610 MILMICHAEL CT ,,DUBLIN,OH,43017,,2020-05-07,4,4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232876433,IND,,ABBEY,ROBERTA,,,,6430 MELDON DRIVE,,MENTOR,OH,44060,,2020-05-07,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_233496869,IND,,ABBEY,ROBERTA,,,,6430 MELDON DRIVE,,MENTOR,OH,44060,,2020-05-10,50,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235581129,IND,,ABBEY,ROBERTA,,,,6430 MELDON DRIVE,,MENTOR,OH,44060,,2020-05-19,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_236818010,IND,,ABBEY,ROBERTA,,,,6430 MELDON DRIVE,,MENTOR,OH,44060,,2020-05-24,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF SHERROD BROWN (C00264697),2020
SA11AI,C00401224,SA11AI_236818009,IND,,ABBEY,ROBERTA,,,,6430 MELDON DRIVE,,MENTOR,OH,44060,,2020-05-24,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_232181540,IND,,ABBOTT,CARRIE,,,,293 E FAIRGROUND ST ,,MARION,OH,43302,,2020-05-05,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233853396,IND,,ABBOTT,JENNIFER,,,,5613 GLENBROOK CT,,MASON,OH,45040,,2020-05-12,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231367803,IND,,ABBOTT,LISA,,,,7821 MOUNTAIN ASH DRIVE,,MENTOR,OH,44060,,2020-05-01,5,70,UNIVERSITY HOSPITALS,REGISTERED NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231364591,IND,,ABBOTT,LISA,,,,7821 MOUNTAIN ASH DRIVE,,MENTOR,OH,44060,,2020-05-01,5,70,UNIVERSITY HOSPITALS,REGISTERED NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233096882,IND,,ABBOTT,LISA,,,,7821 MOUNTAIN ASH DRIVE,,MENTOR,OH,44060,,2020-05-08,5,10,UNIVERSITY HOSPITALS,REGISTERED NURSE,,Earmarked for FRIENDS OF JAIME CASTLE (C00728584),2020
SA11AI,C00401224,SA11AI_234301013,IND,,ABBOTT,LISA,,,,7821 MOUNTAIN ASH DRIVE,,MENTOR,OH,44060,,2020-05-13,50,70,UNIVERSITY HOSPITALS,REGISTERED NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234300792,IND,,ABBOTT,LISA,,,,7821 MOUNTAIN ASH DRIVE,,MENTOR,OH,44060,,2020-05-13,5,70,UNIVERSITY HOSPITALS,REGISTERED NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238033061,IND,,ABBOTT,LISA,,,,7821 MOUNTAIN ASH DRIVE,,MENTOR,OH,44060,,2020-05-29,5,10,UNIVERSITY HOSPITALS,REGISTERED NURSE,,Earmarked for FRIENDS OF JAIME CASTLE (C00728584),2020
SA11AI,C00401224,SA11AI_237275395,IND,,ABBOTT,MICHELLE,,,,308 WOOD FORGE CIRCLE,,LEBANON,OH,45036,,2020-05-27,25,25,LAROSAS/ HALLISONS INC,MANGER OF ESSENTIAL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232803005,IND,,ABBOTT,MOLLY,,,,4102 AUTUMN HILL LANE,,HAMILTON,OH,45011,,2020-05-07,20,20,DJJ,MANAGER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235273370,IND,,ABBOTT,WILLIAM,,,,28460 DETROIT D,,WESTLAKE,OH,44145,,2020-05-18,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF SHERROD BROWN (C00264697),2020
SA11AI,C00401224,SA11AI_238716286,IND,,ABBOTTSMITH,CHARLES,,,,2533 SOUTH ROCKWOOD DR ,,CINCINNATI,OH,45208,,2020-05-30,1000,1000,THE CHRIST HOSPITAL,MD,,Earmarked for FRIENDS OF SHERROD BROWN (C00264697),2020
SA11AI,C00401224,SA11AI_235714676,IND,,ABBOUD,ANTOINE,,,,3514 CECILIA AVE UPPR,,CLEVELAND,OH,44109,,2020-05-19,60,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235711699,IND,,ABBOUD,ANTOINE,,,,3514 CECILIA AVE UPPR,,CLEVELAND,OH,44109,,2020-05-19,25,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235711885,IND,,ABBOUD,ANTOINE,,,,3514 CECILIA AVE UPPR,,CLEVELAND,OH,44109,,2020-05-19,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238885811,IND,,ABDELJAWAD,YOUSEF,,,,151 HILBISH AVE ,,AKRON,OH,44312,,2020-05-31,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232650018,IND,,ABDI,SIHAM,,,,5589 FARMHOUSE LANE,,HILLIARD,OH,43026,,2020-05-07,15,15,OSUWMC,NURSE,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232661000,IND,,ABDI,UBAH,,,,3161 STERLING LINE APT C,,COLUMBUS,OH,43219,,2020-05-07,25,100,UPPERCH LLC,CAREGIVER,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_232661002,IND,,ABDI,UBAH,,,,3161 STERLING LINE APT C,,COLUMBUS,OH,43219,,2020-05-07,2.5,10,UPPERCH LLC,CAREGIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233897147,IND,,ABDI,UBAH,,,,3161 STERLING LINE APT C,,COLUMBUS,OH,43219,,2020-05-12,25,215,UPPERCH LLC,CAREGIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234802422,IND,,ABDI,UBAH,,,,3161 STERLING LINE APT C,,COLUMBUS,OH,43219,,2020-05-15,25,215,UPPERCH LLC,CAREGIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236725999,IND,,ABDI,UBAH,,,,3161 STERLING LINE APT C,,COLUMBUS,OH,43219,,2020-05-24,15,75,UPPERCH LLC,CAREGIVER,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236950934,IND,,ABDI,UBAH,,,,3161 STERLING LINE APT C,,COLUMBUS,OH,43219,,2020-05-25,15,15,UPPERCH LLC,CAREGIVER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235686672,IND,,ABDINOOR,MOHAMED,,,,2802 WASHINGTON AVE,,CLEVELAND,OH,44113,,2020-05-19,5,5,WALMART,RETAIL,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235347286,IND,,ABDOO,JILL,,,,15311 GARFIELD RD,,SALEM,OH,44460,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235347285,IND,,ABDOO,JILL,,,,15311 GARFIELD RD,,SALEM,OH,44460,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232393270,IND,,ABDUL-MUTAKALLIM,KHADIJAH,,,,204 W 8TH ST APT 18,,CINCINNATI,OH,45202,,2020-05-06,3.5,17.5,LUCRUM,SYSTEMS ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232393269,IND,,ABDUL-MUTAKALLIM,KHADIJAH,,,,204 W 8TH ST APT 18,,CINCINNATI,OH,45202,,2020-05-06,35,175,LUCRUM,SYSTEMS ARCHITECT,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232917752,IND,,ABDULAHI,NAJAH,,,,1380 CROSSING GREEN LANE,,COLUMBUS,OH,43228,,2020-05-07,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232204692,IND,,ABDULLAH,GAYLE,,,,789 HINTON PL,,CINCINNATI,OH,45240,,2020-05-05,15,15,NONE,NONE,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232204693,IND,,ABDULLAH,GAYLE,,,,789 HINTON PL,,CINCINNATI,OH,45240,,2020-05-05,1.5,1.5,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237074459,IND,,ABEJAR,ALEX,,,,4108 LANGLAND ST UNIT 102,,CINCINNATI,OH,45223,,2020-05-26,10,50,DISCOVER ECHO,SALES,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_237074457,IND,,ABEJAR,ALEX,,,,4108 LANGLAND ST UNIT 102,,CINCINNATI,OH,45223,,2020-05-26,1,5,DISCOVER ECHO,SALES,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233933860,IND,,ABEL,DONNA,,,,393 EASTMOOR BLVD ,,COLUMBUS,OH,43209,,2020-05-12,5,5,ST. CATHARINE PRESCHOOL,PRESCHOOL TEACHER,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_231673920,IND,,ABELL,LYNDA,,,,12263 STATE ROUTE 613,,VAN BUREN,OH,45889,,2020-05-03,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231673919,IND,,ABELL,LYNDA,,,,12263 STATE ROUTE 613,,VAN BUREN,OH,45889,,2020-05-03,2,20,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235327239,IND,,ABELL,PATRICK,,,,3021 CIRCLE COURT,,CLEVELAND,OH,44113,,2020-05-18,10,10,THOMPSON HINE LLP,LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235327225,IND,,ABELL,PATRICK,,,,3021 CIRCLE COURT,,CLEVELAND,OH,44113,,2020-05-18,100,100,THOMPSON HINE LLP,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231866616,IND,,ABELS,BARBARA,,,,47 HALLIDAY HTS,,GALLIPOLIS,OH,45631,,2020-05-04,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COURAGE TO CHANGE (C00692202),2020
SA11AI,C00401224,SA11AI_231866615,IND,,ABELS,BARBARA,,,,47 HALLIDAY HTS,,GALLIPOLIS,OH,45631,,2020-05-04,10,67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_231866614,IND,,ABELS,BARBARA,,,,47 HALLIDAY HTS,,GALLIPOLIS,OH,45631,,2020-05-04,2,22.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232944289,IND,,ABELS,BARBARA,,,,47 HALLIDAY HTS,,GALLIPOLIS,OH,45631,,2020-05-08,0.6,22.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232944290,IND,,ABELS,BARBARA,,,,47 HALLIDAY HTS,,GALLIPOLIS,OH,45631,,2020-05-08,6,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_233702990,IND,,ABELS,BARBARA,,,,47 HALLIDAY HTS,,GALLIPOLIS,OH,45631,,2020-05-11,27,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE BROIHIER FOR SENATE (C00711556),2020
SA11AI,C00401224,SA11AI_233868230,IND,,ABELS,BARBARA,,,,47 HALLIDAY HTS,,GALLIPOLIS,OH,45631,,2020-05-12,4.2,12.6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463),2020
SA11AI,C00401224,SA11AI_238629013,IND,,ABELS,BARBARA,,,,47 HALLIDAY HTS,,GALLIPOLIS,OH,45631,,2020-05-30,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235042416,IND,,ABELS,PATRICIA,,,,3060 DOXEY DR ,,AKRON,OH,44312,,2020-05-16,27,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_235875030,IND,,ABELS,PATRICIA,,,,3060 DOXEY DR ,,AKRON,OH,44312,,2020-05-20,25,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233290196,IND,,ABELSON,MATTHEW,,,,2757 LANCASIRE RD APARTMENT 9,,CLEVELAND HTS.,OH,44106,,2020-05-09,5,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234541528,IND,,ABELSON,TOM AND ABBY,,,,19000 SOUTH WOODLAND ROAD,,SHAKER HEIGHTS,OH,44122,,2020-05-14,250,250,CLEVELAND CLINIC,PHYSICIAN,,Earmarked for FRIENDS OF SHERROD BROWN (C00264697),2020
SA11AI,C00401224,SA11AI_235100242,IND,,ABELT,STEVEN,,,,6010 ROUSSEAU DR,,PARMA,OH,44129,,2020-05-17,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235674312,IND,,ABER,ELIZABETH,,,,7546 SWEET HOLLOW DRIVE,,MENTOR,OH,44060,,2020-05-19,7,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234525436,IND,,ABER,ROBERTA,,,,815 BLOOMFIELD AV,,AKRON,OH,44302,,2020-05-14,2.5,59,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234525391,IND,,ABER,ROBERTA,,,,815 BLOOMFIELD AV,,AKRON,OH,44302,,2020-05-14,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239657828,IND,,ABER,ROBERTA,,,,815 BLOOMFIELD AV,,AKRON,OH,44302,,2020-05-31,35,260,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236763581,IND,,ABER,TIMOTHY,,,,146 HABANT DR,,AMHERST,OH,44001,,2020-05-24,20,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_237490592,IND,,ABER,TIMOTHY,,,,146 HABANT DR,,AMHERST,OH,44001,,2020-05-27,25,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235440712,IND,,ABERCROMBIE-WINSTANLEY,GINA,,,,13705 2A,,CLEVE.,OH,44120,,2020-05-18,200,300,OBERLIN COLLEGE,LECTURER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231557151,IND,,ABEREGG,ALICE,,,,560 UNIVERSITY AVE,,ELYRIA,OH,44035,,2020-05-02,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JORDAN WATCH (C00691725),2020
SA11AI,C00401224,SA11AI_231557152,IND,,ABEREGG,ALICE,,,,560 UNIVERSITY AVE,,ELYRIA,OH,44035,,2020-05-02,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHANNON 4 CONGRESS (C00712760),2020
SA11AI,C00401224,SA11AI_238245105,IND,,ABERNATHY,CHIRSTOPHER,,,,4311 COZY CROFT DRIVE,,DAYTON,OH,45424,,2020-05-29,0.5,0.5,COUNTY GOVT,DOCUMENT IMAGING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238245894,IND,,ABERNATHY,CHIRSTOPHER,,,,4311 COZY CROFT DRIVE,,DAYTON,OH,45424,,2020-05-29,25,30,COUNTY GOVT,DOCUMENT IMAGING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238245039,IND,,ABERNATHY,CHIRSTOPHER,,,,4311 COZY CROFT DRIVE,,DAYTON,OH,45424,,2020-05-29,5,30,COUNTY GOVT,DOCUMENT IMAGING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
