linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B6F0FB5F8AA0E427C96F,IND,,Armes,Jamie,,,,4738 Shiloh Vimville Rd,,Meridian,MS,393018478,2020-06-15,75,,Refund of Contribution,,,2020
SB28a,C00694323,B424862FF476C46A4816,IND,,Jordan,James,,,,8200 Old Stage Rd,,Moss Point,MS,395627113,2020-04-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,B97BF84DF6D724265B91,IND,,Beasley,Liz,,,,5425 Warner Dr,,Brandon,MS,390429800,2020-06-14,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B56FA6A87765543D9A4E,IND,,Beasley,Liz,,,,5425 Warner Dr,,Brandon,MS,390429800,2020-06-14,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0B0C1C696F9C4A8EB1C,IND,,Labberton,Sally,,,,10 Nottingham Cir,,Gulfport,MS,395034031,2020-06-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2E7C805C3E054749A81,IND,,Davis,Dorothy,,,,1903 Pheasant Run,,Tupelo,MS,388018104,2020-05-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5AF16259DE354E1CA49,IND,,Aldridge,Sharon,,,,1809 Gloucester Pl,,Clinton,MS,390563908,2020-06-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,B7F6325CF47CD4B6795E,IND,,Nix,Jennifer,,,,431 S Washington Ave,,Greenville,MS,387014722,2020-06-06,1,,Refund of Contribution,,,2020
SB28a,C00694323,BF158C56F66284BA194D,IND,,Nix,Jennifer,,,,431 S Washington Ave,,Greenville,MS,387014722,2020-06-06,1,,Refund of Contribution,,,2020
SB28a,C00694323,BDA49AE8412104128B14,IND,,Nix,Jennifer,,,,431 S Washington Ave,,Greenville,MS,387014722,2020-06-06,1,,Refund of Contribution,,,2020
SB28a,C00694323,B4AFC57CCD6EC4237925,IND,,Kredo,Cheryl,,,,1002 Mayberry St,,New Albany,MS,386525803,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA52BEC7DEA3D4708BDB,IND,,Kredo,Cheryl,,,,1002 Mayberry St,,New Albany,MS,386525803,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA634387A016144E1959,IND,,Kredo,Cheryl,,,,1002 Mayberry St,,New Albany,MS,386525803,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B686C0C6F19F445A6B1F,IND,,Speagle,Brian,,,,453 Sandhill Rd,,Ellisville,MS,394378731,2020-05-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD9F1ED6D6D444732928,IND,,Speagle,Brian,,,,453 Sandhill Rd,,Ellisville,MS,394378731,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA013D93D3BE449A1AE6,IND,,Pendley,Linda,,,,1752 Northfield Dr,,Southaven,MS,386714622,2020-06-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4A736726C74144EF956,IND,,Lambert,Racheal,,,,17170 Highway 27,,Crystal Springs,MS,390599219,2020-04-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA39E3CEF548146A6BF2,IND,,Stevenson,Patricia,,,,1708 Audubon Dr,,Picayune,MS,394662802,2020-06-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC454FF6D9BA84EF9850,IND,,Stevenson,Patricia,,,,1708 Audubon Dr,,Picayune,MS,394662802,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B731671D0739342B8AC9,IND,,Mann,Alden,,,,1 Stag Ct,,Diamondhead,MS,395253228,2020-05-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0AA1AF639A5449E4A50,IND,,MASSON,DALTON A,,,,79312 Diamondhead Dr E,,Diamondhead,MS,395253508,2020-06-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,BBDA5B189213B458C850,IND,,Owens,Don,,,,104 Circle Dr,,Newton,MS,393452814,2020-04-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0D7BE5857F594DA4AB5,IND,,Owens,Don,,,,104 Circle Dr,,Newton,MS,393452814,2020-04-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0C8822EC81AA4C1FB52,IND,,Francingues,Wayne,,,,205 Baywood Dr,,Pass Christian,MS,395712111,2020-05-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B69924A371DB5421D8D9,IND,,Francingues,Wayne,,,,205 Baywood Dr,,Pass Christian,MS,395712111,2020-05-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAC24E3AE2E1E4C17AC7,IND,,Curry,James,,,,192 Elliott Ave,,Nettleton,MS,388586064,2020-06-27,75,,Refund of Contribution,,,2020
SB28a,C00694323,B86DCEEA9D5C4436CA04,IND,,Curry,James,,,,192 Elliott Ave,,Nettleton,MS,388586064,2020-06-27,2,,Refund of Contribution,,,2020
SB28a,C00694323,BBDAD8C33B86442AEB39,IND,,Curry,James,,,,192 Elliott Ave,,Nettleton,MS,388586064,2020-06-27,2,,Refund of Contribution,,,2020
SB28a,C00694323,B9EEBCBFD5806482E894,IND,,Munn,Wanda,,,,1417 Airport Rd,,Magee,MS,391115008,2020-06-24,42.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC8173C2CF1764770B4A,IND,,Munn,Wanda,,,,1417 Airport Rd,,Magee,MS,391115008,2020-06-24,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B51E033173D064303AC1,IND,,Meadows,Jordana,,,,113 Westview Dr,,Brandon,MS,390478765,2020-06-23,600,,Refund of Contribution,,,2020
SB28a,C00694323,BBE7BF80C014E4117BCA,IND,,Meadows,Jordana,,,,113 Westview Dr,,Brandon,MS,390478765,2020-06-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1C7F2D1DEE7A4162B03,IND,,Meadows,Jordana,,,,113 Westview Dr,,Brandon,MS,390478765,2020-06-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0A1D6308D67C43EA96D,IND,,Chappell,Lenora,,,,14301 Our Rd,,Gulfport,MS,395038736,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B258D2668024149E18DA,IND,,Chappell,Lenora,,,,14301 Our Rd,,Gulfport,MS,395038736,2020-05-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B617F666A32D045979AA,IND,,Chappell,Lenora,,,,14301 Our Rd,,Gulfport,MS,395038736,2020-05-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4F32F5A3889C488F963,IND,,Chappell,Lenora,,,,14301 Our Rd,,Gulfport,MS,395038736,2020-05-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B20FFD223D534420D8EF,IND,,Chappell,Lenora,,,,14301 Our Rd,,Gulfport,MS,395038736,2020-05-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B491B04F537BB4BA9BFA,IND,,Chappell,Lenora,,,,14301 Our Rd,,Gulfport,MS,395038736,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE1E972109C8F4991AFC,IND,,Chappell,Lenora,,,,14301 Our Rd,,Gulfport,MS,395038736,2020-05-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B904232CA7505437D9B1,IND,,Harrell,Rachel,,,,1441 Hwy. 923 S.,,Osyka,MS,39657,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8DEB1FEC7A5D4C058D8,IND,,Meyers,Catherine,,,,23 Ambrose Ln,,Carriere,MS,394262626,2020-04-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDEAA5DB77D2E4FAAA18,IND,,Meyers,Catherine,,,,23 Ambrose Ln,,Carriere,MS,394262626,2020-04-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2BFE511D4D7542F3A87,IND,,Meyers,Catherine,,,,23 Ambrose Ln,,Carriere,MS,394262626,2020-04-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2FE9AB76240E4299B8C,IND,,Towle,Kathy,,,,6021 Stafford Dr,,Southaven,MS,386719422,2020-06-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5849EAEA7C644570AA3,IND,,Traylor,Elizabeth,,,,10652 Highway 9 N,,Belden,MS,388269607,2020-05-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD7CCD5A0AB4349949A6,IND,,Traylor,Elizabeth,,,,10652 Highway 9 N,,Belden,MS,388269607,2020-05-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC22EC43B97614D5AA25,IND,,Little,Debra,,,,100 Wisteria Ln,,Mantachie,MS,388559105,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B38EBE5EBD3744891A52,IND,,James,Phillip,,,,8394 Highway 370,,Ashland,MS,386036236,2020-04-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE08AB4E7A60D4005BE3,IND,,Peacock,John,,,,5327 Venetian Way,,Jackson,MS,392114513,2020-06-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDEC27EB753654C2FB47,IND,,Peacock,John,,,,5327 Venetian Way,,Jackson,MS,392114513,2020-06-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAE01AAAB85E24BEBB72,IND,,Peacock,John,,,,5327 Venetian Way,,Jackson,MS,392114513,2020-06-10,10,,Refund of Contribution,,,2020
