linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC854B11E838647899FD,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,19096,,2021-07-06,25000,73500,TD HAYS LLC,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A34C9337B303449BDBC2,IND,,Topper Jr,Joe,,,,645 Hamilton St,,Allentown,PA,18101,,2021-08-02,25000,0,City Center Investment,CO FOUNDER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9343F9FBA9694B66807,IND,,Watson,Dave,,,,428 Boxwood Rd,,Bryn Mawr,PA,19010,,2021-12-28,15000,15000,COMCAST,EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB98093C9867E4B9EB09,IND,,Watson,David,,,,428 Boxwood Rd,,Bryn Mawr,PA,19010,,2021-12-28,15000,15000,COMCAST,EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACF803036137D40B8B62,IND,,Benecardino,Mary,,,,PO Box 1077,,Washington Crossing,PA,18977,,2021-11-10,11600,11600,Benecardino Excavating,CONTRACTOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A0825B883097744FBBD3,IND,,Smith,Emily,,,,17 Fairhill Dr,,Chadds Ford,PA,19317,,2021-12-09,11600,11600,SELF,WRITER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2A948A699CD64603AC1,IND,,Waltman,Stephen,,,,37 Clark St,,Brookville,PA,15825,,2021-12-06,11600,12205.8,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A498B6D5B472543FDABB,IND,,Lemole,Gerald,,,,404 Tomlinson Rd,,Huntingdon Valley,PA,19006,,2021-12-15,11600,11600,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD3430EF69C2A47A79A4,IND,,Hilferty,Daniel,,,,220 Cedarbrook Rd,,Ardmore,PA,19003,,2021-09-30,11600,11600,RETIRED,RETIRED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA16,C00694323,A5625BB2A3CA14790AB1,CCM,DOCTOR OZ FOR SENATE,,,,,,2771 PHILMONT AVE,,HUNTINGDON VALLEY,PA,19006,P2020,2021-12-31,11600,12839.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A10178120AB0643FD858,IND,,Brady,Dennis,,,,1447 Waverly Rd,,Gladwyne,PA,19035,,2021-12-23,11600,51000,LSN PARTNERS,PARTNER,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A9250788451A2415893D,IND,,Delligatti,Daniel,,,,618 Forest Dr,,Grove City,PA,16127,,2021-11-30,11600,11600,MJ MANAGEMENT CORP,RESTAURANT OWNER,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A8F7BAA8C54F14B2ABD9,IND,,Tansey,Stephen,,,,460 Country Club Rd,,York,PA,17403,,2021-09-27,11600,11600,RETIRED,RETIRED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A848846C53C0C49BFB0F,IND,,Pappas,Clement,,,,2032 Delancey Pl,,Philadelphia,PA,19103,,2021-10-08,11100,11600,RETIRED,RETIRED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A532D343064E2459ABD0,IND,,Burns,Michael,,,,9 White Horse Mdws,,Malvern,PA,19355,,2021-09-28,10800,10800,IDEAL SEMICONDUCTOR,MANAGEMENT,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A324A103971D44FCEB48,IND,,Palumbo,John,,,,1210 Hadleigh Dr,,West Chester,PA,19380,,2021-12-31,10000,10000,VALUEHEALTH,EXECUTIVE,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A5C7DA24DA4B94092A38,IND,,Pennoni,Celestino,,,,411 Valley Glen Dr,,Bryn Mawr,PA,19010,,2021-10-21,10000,10000,Pennoni Assoc,CIVIL ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADBBAC76AD56A4F32B31,IND,,DeBenedictis,Nicholas,,,,231 Golfview Rd,,Ardmore,PA,19003,,2021-11-03,10000,10250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7C45C009A4644B54867,IND,,MCNEIL,ROBERT,,,,301 5 Points Rd,,Coatesville,PA,19320,,2021-11-04,10000,17800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA265859723AE4899BA2,IND,,Gallagher,Patrick,,,,4200 Industrial Blvd,,Aliquippa,PA,15001,,2021-08-16,10000,10300,"PGT TRUCKING, INC",OWNER,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AE626B7D64CD64EE6ADA,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,19096,,2021-09-29,10000,109500,TD HAYS LLC,CONSULTANT,,Earmarked for REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA (C00044842),2022
SA11AI,C00694323,A07E41B67C92F466BABB,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,19096,,2021-09-29,10000,109500,TD HAYS LLC,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7FFF168C7A724DB7B39,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,19096,,2021-09-29,10000,109500,TD HAYS LLC,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6175D7382D8A4CB296A,IND,,jones,richard,,,,409 Dutton Mill Rd,,Malvern,PA,19355,,2021-12-09,10000,11000,"Dechert, LLP",ATTORNEY,,Earmarked for JOBS FOR OUR FUTURE PAC (C00751032),2022
SA11AI,C00694323,A06A0EEB24BD24C24A53,IND,,Lemole,Michael,,,,1343 Fording Brook Rd,,Lower Gwynedd,PA,19002,,2021-12-27,8700,11600,THOMAS JEFFERSON UNIVERSITY,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE74566F046424A03B53,IND,,Nelson,Stephen,,,,116 Fretz Rd,,Telford,PA,18969,,2021-09-28,8550,8550,"HK Group,Inc",VICE PRESIDENT,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AF33DB6A50CC84F91B25,IND,,Budenz,Harry,,,,326 Twinbrook Rd,,Perkasie,PA,18944,,2021-09-28,8550,8550,"HK Group, Inc",VICE PRESIDENT,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A2AC5E15591A145CC8D1,IND,,Gottlieb,Richard,,,,320 Melrose Ave,,Merion Station,PA,19066,,2021-09-30,6600,11600,KEYSTONE PROPERTY GROUP,REAL ESTATE INVESTMENTS,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A7C6450A131444CA1A72,IND,,Greenberg,Donald,,,,616 N 22nd St,,Allentown,PA,18104,,2021-10-01,5800,11840.7,SELF,GRAIN DEALER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A72E7D1994C6043B58DC,IND,,Alexander,Blaise,,,,10 Alexander Dr,,Muncy,PA,17756,,2021-12-30,5800,11305,"BLAISE ALEXANDER MANAGEMENT, INC.",AUTO DEALER,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A9BCD8F54DF02469AB2A,IND,,DenOtter,Alison,,,,814 Edna Jane Ln,,West Grove,PA,19390,,2021-12-31,5800,5800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for DENOTTER FOR CONGRESS (C00788588),2022
SA11AI,C00694323,ACCB880E17C474642A3D,IND,,Fishel,Camille,,,,600 Great Springs Rd,,Bryn Mawr,PA,19010,,2021-12-31,5800,5800,INFORMATION REQUESTED,STAY AT HOME MOM,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A10924EBB38C94E8DA32,IND,,Cherian,Saj,,,,217 Cedarbrook Rd,,Ardmore,PA,19003,,2021-12-31,5800,5800,FANATICS,TECHNOLOGY EXECUTIVE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5B6437DD25E64C05A91,IND,,Rubin,Michael,,,,600 Great Springs Rd,,Bryn Mawr,PA,19010,,2021-12-31,5800,5800,FANATICS,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A19A3A2B3F8FB45B18D2,IND,,"Siegfried, Jr.",Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2021-11-23,5800,5800,THE SIEGFRIED GROUP,CEO,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A1930F09AD85440FCB6D,IND,,Hurni,Gretchen,,,,329 Evergreen Dr,,North Wales,PA,19454,,2021-10-21,5800,8865,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A9AA0175CECFA46BB802,IND,,McAlister,William,,,,402 Middletown Blvd,,Langhorne,PA,19047,,2021-10-20,5800,5800,Top Dog Direct,OWNER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A49E6E31DE62F43DB8E8,IND,,Hurni,Matthew,,,,1085 Creamery Rd,,Newtown,PA,18940,,2021-10-21,5800,5800,SELF,PRIVATE JET BROKER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A53FADA060D944970AA1,IND,,Hurni,Elena,,,,1085 Creamery Rd,,Newtown,PA,18940,,2021-10-21,5800,5800,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A15411DFD20E54C80BD8,IND,,Pouncey,Maurkice,,,,10383 Grubbs Rd,,Wexford,PA,15090,,2021-10-20,5800,5800,RETIRED,STEELERS,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A531908C6F0114A17B08,IND,,Worthington,Jim,,,,120 Pheasant Run,,Newtown,PA,18940,,2021-10-20,5800,5800,NEWTOWN ATHLETIC CLUB,OWNER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AA86CE919AA5B4596BB2,IND,,Patterson,Robert,,,,760 Hillview Rd,,Malvern,PA,19355,,2021-12-14,5800,5800,Arthur H Thomas,EXECUTIVE,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A2B65DABA48644EEF801,IND,,Palazzolo,Simone,,,,27 W Lemon St,,Lancaster,PA,17603,,2021-08-26,5800,11600,"Atlantic Solutions Group, Inc.",SENIOR VICE PRESIDENT,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A07F119AD15E143AEAAD,IND,,Gill,David and Mabel,,,,PO Box 4449,,Easton,PA,18043,,2021-08-26,5800,5800,FLEXICON CORPORATION,EXECUTIVE MANAGEMENT,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A6AEFC18825B3497AA52,IND,,Castaneda,Irene,,,,27 W Lemon St,,Lancaster,PA,17603,,2021-08-26,5800,5800,Empire Workforce,VICE PRESIDENT,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,ABEB0AFA38BE8483CB7A,IND,,Staible,Tricia,,,,217 Fairlawn Blvd,,Zelienople,PA,16063,,2021-12-24,5800,20000,"ROBINSON FANS, INC.",PRESIDENT,,Earmarked for TRICIA STAIBLE FOR CONGRESS (C00791806),2022
SA11AI,C00694323,A9618E59F55F14ECBBD7,IND,,Staible,Tricia,,,,217 Fairlawn Blvd,,Zelienople,PA,16063,,2021-12-24,5800,20000,"ROBINSON FANS, INC.",PRESIDENT,,Earmarked for TRICIA STAIBLE FOR CONGRESS (C00791806),2022
SA11AI,C00694323,AD7702767C84647C2A5F,IND,,CARR,NANCY,,,,1118 Balfour Cir,,Phoenixville,PA,19460,,2021-09-10,5800,6122.76,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,ADCC5398B152949DA930,IND,,MacLaren,Andrew,,,,1135 Phoenixville Pike,,West Chester,PA,19380,,2021-12-20,5800,5900,MACLAREN FABRICATION,PRES,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A146AC1AF7ECD47758DA,IND,,Beckwith,Nick,,,,1311 Riverfront Dr,,Pittsburgh,PA,15238,,2021-07-26,5800,5800,SELF,INVESTOR,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A4034E9C04DF446CBA72,IND,,Leonard,Francis,,,,420 Saint Davids Ave,,Saint Davids,PA,19087,,2021-07-28,5800,5800,NOVOCURE,FINANCE,,Earmarked for LARE FOR CONGRESS (C00777946),2022
SA11AI,C00694323,ABA7C470AA16A44A48D0,IND,,DenOtter,Ava,,,,814 Edna Jane Ln,,West Grove,PA,19390,,2021-12-01,5800,6025,Madison Grace Company LLC,OWNER,,Earmarked for DENOTTER FOR CONGRESS (C00788588),2022
SA11AI,C00694323,A054ABD84A984420ABEA,IND,,Zifferer,Mort,,,,3392 Lower Glades Rd,,York,PA,17406,,2021-12-01,5800,5800,NEW STANDARD CORPORATION,CHAIRMAN,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AFA9C78BB0E304DEE9EA,IND,,Hurni,William,,,,329 Evergreen Dr,,North Wales,PA,19454,,2021-10-21,5800,6900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A4B001D9A1C244B369CF,IND,,Deibler,Corey,,,,3 Europeana Cir,,Camp Hill,PA,17011,,2021-10-29,5800,6800,KEYSTONE TAX ASSOCIATES LLC,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A3D4F89B25FF84CEA997,IND,,Johansen,Stephen,,,,1540 McCormick Dr,,Mechanicsburg,PA,17055,,2021-10-28,5800,5800,Gettys Development,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AB2DA15146C5841468D9,IND,,Werzyn,William,,,,502 Jonagold Cir,,Mechanicsburg,PA,17055,,2021-10-29,5800,5800,WEST SHORE HOME,CEO,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A836C9DD72CC8446CB28,IND,,Stevens,Alex,,,,523 S Juniper St,,Philadelphia,PA,19147,,2021-08-11,5800,5800,OPEX,SELF-EMPLOYED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA78B1DFAFAD44929A29,IND,,Poliquin,Sam,,,,1837 Spruce St,,Philadelphia,PA,19103,,2021-08-15,5800,5800,ATT,STRATEGY,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA16,C00694323,ABBF6F7049A2C42CBA5F,CCM,SANDS FOR SENATE,,,,,,PO BOX 948,,HARRISBURG,PA,17108,P2020,2021-09-29,5800,6306,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2C2667F77BBA48FBB34,IND,,Lenfest,Chase,,,,676 E Swedesford Rd,Ste 350B,Wayne,PA,19087,,2021-10-26,5800,11600,INFORMATION REQUESTED,NOT-EMPLOYED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A806F8EB5321848259C5,IND,,Kindler Jr,Stephen,,,,5141 S Deerfield Ave,,Mechanicsburg,PA,17050,,2021-10-24,5800,5800,NATIONAL FITNESS PARTNERS,PRESIDENT  CEO,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A34780AD3C74145569F9,IND,,Kindler,Franz,,,,125 Northgate Dr,,Camp Hill,PA,17011,,2021-10-24,5800,5800,NFP,VP,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AB5BCB4E9E8B942BC8A5,IND,,Kindler,Nicole,,,,5141 S Deerfield Ave,,Mechanicsburg,PA,17050,,2021-10-24,5800,5800,UPMC,PA,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,ACE08095C72E646EE90E,IND,,GIANNELLI,SAM,,,,405 Spring House Rd,,Camp Hill,PA,17011,,2021-10-24,5800,5800,NATIONAL FITNESS PARTNERS,CFO,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A901CB0EF61FE424C982,IND,,Paul,Max,,,,219 E Lancaster Ave,,Ardmore,PA,19003,,2021-09-30,5800,11650,RETIRED,RETIRED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AA8E25EA182A948AA8E0,IND,,Thayer,David,,,,740 Hunt Ln,,Flourtown,PA,19031,,2021-11-20,5800,11600,BLACKSTONE,INVESTMENTS,,Earmarked for GALLUCH FOR CONGRESS (C00777995),2022
SA11AI,C00694323,AC912CDE75FC84E0FAF5,IND,,Shepley,Jack,,,,3833 Pamay Dr,,Mechanicsburg,PA,17050,,2021-11-18,5800,5800,SELF - EMPLOYED,REAL ESTATE,,Earmarked for SANDS FOR SENATE (C00783530),2022
SA11AI,C00694323,A50775CEE862A4ABFAFB,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,19096,,2021-12-27,5800,134700,TD HAYS LLC,CONSULTANT,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A02DD094636894188A48,IND,,Goel,Abhinav,,,,6001 Middlefield Dr,,Mc Donald,PA,15057,,2021-12-27,5800,5800,Parataxis Capital,ANALYST,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2C69E4AFF75943EF8A9,IND,,Cognetti,Kevin,,,,114 Old Orchard Rd,,Clarks Green,PA,18411,,2021-12-27,5800,5800,KITE PHARMA,STRATEGY LEAD,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2022
SA11AI,C00694323,A3E4EE4E57D724952BE0,IND,,Walsh,Charlie,,,,1520 High Grove Ln,,Malvern,PA,19355,,2021-12-26,5800,5800,STEPHENSON EQUIPMENT,EXECUTIVE,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A38E269292A5C4631AAF,IND,,Oberholtzer,morgan,,,,330 Steele Rd,,Feasterville Trevose,PA,19053,,2021-10-19,5800,11600,NEWTOWN ATHLETIC CLUB,OWNER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A4B965F94DBFE4D5D890,IND,,Oberholtzer,morgan,,,,330 Steele Rd,,Feasterville Trevose,PA,19053,,2021-10-19,5800,11600,NEWTOWN ATHLETIC CLUB,OWNER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A5FFB5D0DF0EC482B8ED,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,19096,,2021-12-05,5800,131700,TD HAYS LLC,CONSULTANT,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AA159AFDE5B184812A8F,IND,,DenOtter,Ava,,,,814 Edna Jane Ln,,West Grove,PA,19390,,2021-12-02,5800,11825,Madison Grace Company LLC,OWNER,,Earmarked for DENOTTER FOR CONGRESS (C00788588),2022
SA11AI,C00694323,A2DB7B016E0EC41A8870,IND,,Palazzolo,Simone,,,,27 W Lemon St,,Lancaster,PA,17603,,2021-07-15,5800,5800,"Atlantic Solutions Group, Inc.",SENIOR VICE PRESIDENT,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AB20DE7E7F7A4446689F,IND,,LERNER,STEVEN,,,,34 Austin Cir,,Ambler,PA,19002,,2021-12-16,5800,5800,Bent Glass Design,MANAGER,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,AF911C39599074B1CB02,IND,,DenOtter,Madison,,,,814 Edna Jane Ln,,West Grove,PA,19390,,2021-12-01,5800,5800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for DENOTTER FOR CONGRESS (C00788588),2022
SA11AI,C00694323,A204E6D3997EB4D1E9D5,IND,,Staley IV,John,,,,537 Glen Arden Dr,,Pittsburgh,PA,15208,,2021-08-30,5800,5800,"Staley Capital Advisers, Inc.",FINANCE,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A0720B19C0ABE4FC4BAD,IND,,khoury,ziad,,,,111 Brittany Ln,,Hollidaysburg,PA,16648,,2021-11-25,5800,11600,SELF,PHYSICIAN,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A167E833D78F04EBD9C5,IND,,Shah,Jay,,,,330 Gypsy Ln,,Wynnewood,PA,19096,,2021-09-22,5300,5300,Hersha Hotels and Resorts,EXECUTIVE,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A2300AB44A8634215AEF,IND,,wolfe,philip,,,,11 Gaelsong Ln,,Reading,PA,19610,,2021-09-27,5220,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A587B3E74A08842F5980,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,19096,,2021-10-22,5000,115500,TD HAYS LLC,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A31CBFB1DF0274F2DA27,IND,,Gill,David,,,,PO Box 4440,,Easton,PA,18043,,2021-10-26,5000,12000,FLEXICON CORPORATION,EXECUTIVE,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AC8715AA5962745BA9AF,IND,,Paparella,Ralph,,,,251 Copper Beech Ln,,Womelsdorf,PA,19567,,2021-09-21,5000,17215,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1D6EEC7D8E3A4E7A97D,IND,,Shear,Herbert,,,,103 Gamma Dr,,Pittsburgh,PA,15238,,2021-11-22,5000,-600,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE01E56D934C342AD9B3,IND,,Pennoni,Celestino,,,,411 Valley Glen Dr,,Bryn Mawr,PA,19010,,2021-10-22,5000,15000,Pennoni Assoc,CIVIL ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4AA14189C5334B859AD,IND,,F,Jonathan,,,,206 Woodlawn Ter,,Hollidaysburg,PA,16648,,2021-11-01,5000,5000,SELF,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD81CF354BF8F45B2ACD,IND,,Rosenstein,Jamy,,,,PO Box 268,,Clarks Summit,PA,18411,,2021-11-03,5000,5000,ATLANTIC FRESH,VICE PRESIDENT,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A023FA8E6EE834E459CE,IND,,Trinh,Chuong,,,,1101 Ashbourne Rd,,Cheltenham,PA,19012,,2021-11-11,5000,5205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD15C31992AEC48E68BA,IND,,Siegfried,Kathleen,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2021-09-04,5000,10000,THE SIEGFRIED GROUP,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AA6A127DCBCAD4A41B57,IND,,Ward,Bob,,,,3903 Rockwood Farm Rd,,Newtown Square,PA,19073,,2021-12-21,5000,5200,Self employed,ENTREPRENEUR,,Earmarked for GALLUCH FOR CONGRESS (C00777995),2022
SA11AI,C00694323,AB449E14C8091468CAD6,IND,,Grillo,Anthony,,,,110 Street Rd,,New Hope,PA,18938,,2021-10-26,5000,30000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8F50AAFF7CB149138F5,IND,,Beckwith III,G N,,,,"194 Wonderwood Lane, Twin Fawn Mea",,Laughlintown,PA,15655,,2021-11-30,5000,5500,ARCH STREET MANAGEMENT,CHAIRMAN  CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A7BE13E6D63CB420FA9E,IND,,Arrivielli,Chris,,,,213 E Village Ln,,Chadds Ford,PA,19317,,2021-09-24,5000,5050,SERVICENOW,SALES,,Earmarked for STEVE FANELLI FOR CONGRESS (C00782789),2022
SA11AI,C00694323,A75AB13737686435ABEA,IND,,Schwartz,Leonard,,,,1868 Bethany Tpke,,Pleasant Mount,PA,18453,,2021-11-29,5000,5000,RETIRED,PROPRIETOR,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AB8992AD5BD04460F988,IND,,Dankenbrink,Kristine,,,,1434 Kyneton Rd,,Villanova,PA,19085,,2021-12-16,5000,5000,COMCAST,"EVP, Tax",,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADEDD933F42854576A48,IND,,Alton,Michelle,,,,3270 Waterstone Ct,,Furlong,PA,18925,,2021-08-30,5000,2645,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7CB501AEBFAE4FCEB92,IND,,Bruce,Evelyn,,,,38 Rockwood Rd,,Newtown Square,PA,19073,,2021-07-25,5000,5252,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93A4A201107F4E7BAB5,IND,,Schena,Robert,,,,424 General Washington Rd,,Wayne,PA,19087,,2021-12-29,5000,5000,RAJANT CORPORATION,CEO,,Earmarked for SANDS FOR SENATE (C00783530),2022
SA11AI,C00694323,A278BD4B1DD1B4BE3BAF,IND,,Alton,Michelle,,,,3270 Waterstone Ct,,Furlong,PA,18925,,2021-10-19,5000,3615,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A8A9C7D31BC4BD5905,IND,,Barnette,Rodger,,,,781 N 24th St,,Philadelphia,PA,19130,,2021-09-28,5000,5000,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,AB3800F4169304E23B98,IND,,Gunsallus,Paul,,,,1901 Dr Thomas Blvd,,New Kensington,PA,15068,,2021-09-29,5000,5920,KEYSTONE,MANAGER,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AA0A357D054AD4DC692C,IND,,Sutliff,Greg,,,,700 Creek Rd,,Camp Hill,PA,17011,,2021-07-01,5000,24322,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
