linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00401224,SA16_002,ORG,Amy for America,,,,,,PO BOX 18360,,MINNEAPOLIS,MN,55418,,2020-05-06,30596.1,0,,,,refund of earmarked contributions,2020
SA11AI,C00401224,SA11AI_233567516,IND,,A FLIES,DEBORAH,,,,78 10TH ST E,,SAINT PAUL,MN,55101,,2020-05-10,15,15,GOVERNMENT,OFFICE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235124216,IND,,A FLIES,DEBORAH,,,,78 10TH ST E,,SAINT PAUL,MN,55101,,2020-05-17,10,10,GOVERNMENT,OFFICE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232047847,IND,,A GRAY,SUSAN,,,,5120 LOGAN AVENUE SOUTH,,MINNEAPOLIS,MN,55419,,2020-05-04,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for OFF THE SIDELINES PAC (C00525600),2020
SA11AI,C00401224,SA11AI_232047846,IND,,A GRAY,SUSAN,,,,5120 LOGAN AVENUE SOUTH,,MINNEAPOLIS,MN,55419,,2020-05-04,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234657160,IND,,A HARRIS,CINDY,,,,316 HAMPTON ST ,,WAYZATA,MN,55391,,2020-05-15,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234657139,IND,,A HARRIS,CINDY,,,,316 HAMPTON ST ,,WAYZATA,MN,55391,,2020-05-15,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234665081,IND,,A HOME,CATHERINE,,,,44104 COUNTY ROAD 12,,DAKOTA,MN,55925,,2020-05-15,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_237757995,IND,,A HOME,CATHERINE,,,,44104 COUNTY ROAD 12,,DAKOTA,MN,55925,,2020-05-28,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237752150,IND,,A HOME,CATHERINE,,,,44104 COUNTY ROAD 12,,DAKOTA,MN,55925,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_239631541,IND,,A HOME,CATHERINE,,,,44104 COUNTY ROAD 12,,DAKOTA,MN,55925,,2020-05-31,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239631540,IND,,A HOME,CATHERINE,,,,44104 COUNTY ROAD 12,,DAKOTA,MN,55925,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238700503,IND,,A WENSEL,SCOTT,,,,9014 PRESTWICK PKWY,,BROOKLYN PARK,MN,55443,,2020-05-30,5,5,RBC CAPITAL MARKETS,DATA ANALYST,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235199153,IND,,A. CARPENTER,KAROLYN,,,,315 N LAKE AVE APT 8,,DULUTH,MN,55806,,2020-05-17,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237797532,IND,,AABYE,SHARI,,,,911 6TH ST,,DAWSON,MN,56232,,2020-05-28,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231977745,IND,,AADALEN,RICHARD,,,,7100 METRO BOULEVARD,,MINNEAPOLIS,MN,55439,,2020-05-04,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEAN PHILLIPS FOR CONGRESS (C00640714),2020
SA11AI,C00401224,SA11AI_232020183,IND,,AAKER,MONTE,,,,2037 SARGENT AVE,,SAINT PAUL,MN,55105,,2020-05-04,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ANGIE CRAIG FOR CONGRESS (C00575209),2020
SA11AI,C00401224,SA11AI_231451233,IND,,AAKHUS,CARTER,,,,9591 FRANLO ROAD,,EDEN PRAIRIE,MN,55347,,2020-05-01,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231451037,IND,,AAKHUS,CARTER,,,,9591 FRANLO ROAD,,EDEN PRAIRIE,MN,55347,,2020-05-01,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231450976,IND,,AAKHUS,CARTER,,,,9591 FRANLO ROAD,,EDEN PRAIRIE,MN,55347,,2020-05-01,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231428001,IND,,AALAND,REBECCA,,,,138 E 4TH STREET,,ZUMBROTA,MN,55992,,2020-05-01,25,75,SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232027540,IND,,AALAND,REBECCA,,,,138 E 4TH STREET,,ZUMBROTA,MN,55992,,2020-05-04,25,75,SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234727573,IND,,AALAND,REBECCA,,,,138 E 4TH STREET,,ZUMBROTA,MN,55992,,2020-05-15,25,25,SCHOOL,TEACHER,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_235931223,IND,,AALBORG,NAN,,,,5318 PAOLA CIRCLE,,MINNEAPOLIS,MN,55437,,2020-05-20,10,40.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235931503,IND,,AALBORG,NAN,,,,5318 PAOLA CIRCLE,,MINNEAPOLIS,MN,55437,,2020-05-20,25,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235931187,IND,,AALBORG,NAN,,,,5318 PAOLA CIRCLE,,MINNEAPOLIS,MN,55437,,2020-05-20,50,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238553399,IND,,AALBORG,NAN,,,,5318 PAOLA CIRCLE,,MINNEAPOLIS,MN,55437,,2020-05-30,50,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238554262,IND,,AALBORG,NAN,,,,5318 PAOLA CIRCLE,,MINNEAPOLIS,MN,55437,,2020-05-30,2,40.42,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238554184,IND,,AALBORG,NAN,,,,5318 PAOLA CIRCLE,,MINNEAPOLIS,MN,55437,,2020-05-30,5,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234095073,IND,,AALEXANDER,NANCY,,,,2231 PENN PL 226,,SAINT PAUL,MN,55109,,2020-05-12,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234094942,IND,,AALEXANDER,NANCY,,,,2231 PENN PL 226,,SAINT PAUL,MN,55109,,2020-05-12,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236977514,IND,,AALEXANDER,NANCY,,,,2231 PENN PL 226,,SAINT PAUL,MN,55109,,2020-05-25,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232385053,IND,,AALGAARD,ROSS,,,,1729 N BROAD ST,,MANKATO,MN,56001,,2020-05-06,1,13.46,MINNESOTA STATE UNIVERSITY MANKATO,SOCIAL WORK FACULTY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232385054,IND,,AALGAARD,ROSS,,,,1729 N BROAD ST,,MANKATO,MN,56001,,2020-05-06,20,84,MINNESOTA STATE UNIVERSITY MANKATO,SOCIAL WORK FACULTY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233499515,IND,,AALGAARD,ROSS,,,,1729 N BROAD ST,,MANKATO,MN,56001,,2020-05-10,1,13.46,MINNESOTA STATE UNIVERSITY MANKATO,SOCIAL WORK FACULTY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233499504,IND,,AALGAARD,ROSS,,,,1729 N BROAD ST,,MANKATO,MN,56001,,2020-05-10,5,84,MINNESOTA STATE UNIVERSITY MANKATO,SOCIAL WORK FACULTY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234383909,IND,,AAMODT,GARY,,,,7662 WOODVIEW COURT,,EDINA,MN,55439,,2020-05-14,15,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_239270457,IND,,AAMODT,GARY,,,,7662 WOODVIEW COURT,,EDINA,MN,55439,,2020-05-31,250,1200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_237739526,IND,,AAMOT,DANIEL,,,,8406 CLINTON AV S,,BLOOMINGTON,MN,55420,,2020-05-28,10,30,MPLS PUBLIC SCHOOLS,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238569822,IND,,AAMOT,DANIEL,,,,8406 CLINTON AV S,,BLOOMINGTON,MN,55420,,2020-05-30,20,30,MPLS PUBLIC SCHOOLS,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234532618,IND,,AAMOTH,SHIRLEY,,,,5260 OVERLOOK DRIVE,,BLOOMINGTON,MN,55437,,2020-05-14,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235466626,IND,,AAMOTH,SHIRLEY,,,,5260 OVERLOOK DRIVE,,BLOOMINGTON,MN,55437,,2020-05-18,16,48,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_236161753,IND,,AAMOTH,SHIRLEY,,,,5260 OVERLOOK DRIVE,,BLOOMINGTON,MN,55437,,2020-05-21,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235464232,IND,,AANDAHL,GEORGE,,,,2405 HALLQUIST AVE,,RED WING,MN,55066,,2020-05-18,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235821126,IND,,AANENSON,JANICE,,,,11524 ILEX STREET NW,,COON RAPIDS,MN,55448,,2020-05-20,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE - DM (C00010603),2020
SA11AI,C00401224,SA11AI_236252506,IND,,AARNESS,DANIEL,,,,610 9TH ST S,,MOORHEAD,MN,56560,,2020-05-22,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236252501,IND,,AARNESS,DANIEL,,,,610 9TH ST S,,MOORHEAD,MN,56560,,2020-05-22,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234431414,IND,,AARONS,PATRICIA,,,,7142 FRANCE AVE N,,MINNEAPOLIS,MN,55429,,2020-05-14,10,10,"AMERIPRISE FINANCIAL SERVICES, INC.",COMPLIANCE ANALYST,,Earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463),2020
SA11AI,C00401224,SA11AI_234431493,IND,,AARONS,PATRICIA,,,,7142 FRANCE AVE N,,MINNEAPOLIS,MN,55429,,2020-05-14,1,1,"AMERIPRISE FINANCIAL SERVICES, INC.",COMPLIANCE ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237447192,IND,,AARSVOLD,CHERYL,,,,3844 VINCENT AVE S,,MINNEAPOLIS,MN,55410,,2020-05-27,100,100,PROPOINT SOLUTIONS,CPA,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_237875570,IND,,AARSVOLD,CHERYL,,,,3844 VINCENT AVE S,,MINNEAPOLIS,MN,55410,,2020-05-28,25,25,PROPOINT SOLUTIONS,CPA,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232324460,IND,,AARSVOLD,JOHN,,,,7316 W 22ND ST 108,,ST. LOUIS PARK,MN,55426,,2020-05-05,3,51,225 BARBER STYLISTS,BARBER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232677453,IND,,AAS,MARTHA,,,,3417 RILEY RD,,DULUTH,MN,55803,,2020-05-07,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234329353,IND,,AAS,MARTHA,,,,133 SUMMIT ST 221,,DULUTH,MN,55803,,2020-05-13,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235081399,IND,,AAS,MARTHA,,,,3417 RILEY RD,,DULUTH,MN,55803,,2020-05-17,15,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235513408,IND,,AAS,MARTHA,,,,3417 RILEY RD,,DULUTH,MN,55803,,2020-05-19,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235770174,IND,,AAS,MARTHA,,,,3417 RILEY RD,,DULUTH,MN,55803,,2020-05-20,25,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232753882,IND,,AASE,AIMEE,,,,1376 LAKESIDE CIR,,EAGAN,MN,55123,,2020-05-07,1.9,1.9,USPS,QUALITYASSURANCE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232753812,IND,,AASE,AIMEE,,,,1376 LAKESIDE CIR,,EAGAN,MN,55123,,2020-05-07,19,19,USPS,QUALITYASSURANCE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237772465,IND,,AASENG,NORMAN,,,,1025 20TH AVE SE,,MINNEAPOLIS,MN,55414,,2020-05-28,200,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_232172345,IND,,AASHEIM,AMY,,,,20365 LINDEN ROAD,,DEEPHAVEN,MN,55331,,2020-05-05,15,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233815987,IND,,AASLAND,ANNE,,,,2200 MIDLAND GROVE ROAD APM 110,,ROSEVILLE,MN,55113,,2020-05-11,15,50,ELCA,PASTOR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233816113,IND,,AASLAND,ANNE,,,,2200 MIDLAND GROVE ROAD APM 110,,ROSEVILLE,MN,55113,,2020-05-11,3,6.5,ELCA,PASTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237560816,IND,,AASLAND,ANNE,,,,2200 MIDLAND GROVE ROAD APM 110,,ROSEVILLE,MN,55113,,2020-05-27,3.5,6.5,ELCA,PASTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237560613,IND,,AASLAND,ANNE,,,,2200 MIDLAND GROVE ROAD APM 110,,ROSEVILLE,MN,55113,,2020-05-27,35,50,ELCA,PASTOR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236950844,IND,,AASVE,JOAN,,,,13154 HANNOVER AVE,,APPLE VALLEY,MN,55124,,2020-05-25,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236594260,IND,,AAZE,LYNN,,,,21378 HYTRAIL CIRCLE,,LAKEVILLE,MN,55044,,2020-05-23,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_236595056,IND,,AAZE,LYNN,,,,21378 HYTRAIL CIRCLE,,LAKEVILLE,MN,55044,,2020-05-23,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ANGIE CRAIG FOR CONGRESS (C00575209),2020
SA11AI,C00401224,SA11AI_231812752,IND,,AB,A,,,,111A,,A,MN,11111,,2020-05-03,2,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231812751,IND,,AB,A,,,,111A,,A,MN,11111,,2020-05-03,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_233780442,IND,,AB,A,,,,111A,,A,MN,11111,,2020-05-11,50,160,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233780443,IND,,AB,A,,,,111A,,A,MN,11111,,2020-05-11,5,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233780915,IND,,AB,A,,,,111A,,A,MN,11111,,2020-05-11,30,160,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234654898,IND,,ABALAN,BEIT,,,,914 GORMAN AVENUE,,WSP,MN,55118,,2020-05-15,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MINNESOTA DEMOCRATIC FARMER LABOR PARTY - FEDERAL ACCOUNT (C00025254),2020
SA11AI,C00401224,SA11AI_236329511,IND,,ABBAS,TAMI,,,,1084 TICONDEROGA TRAIL,,EAGAN,MN,55132,,2020-05-22,50,50,U.S. BANK,BANKING,,Earmarked for ANGIE CRAIG FOR CONGRESS (C00575209),2020
SA11AI,C00401224,SA11AI_232822018,IND,,ABBASI,HAMID,,,,PO BOX 24385,,MINNEAPOLIS,MN,55424,,2020-05-07,100,200,SELF,SURGEON,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238059602,IND,,ABBEY,JONELLE,,,,2020 10TH AVENUE EAST,,HIBBING,MN,55746,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233554170,IND,,ABBEY,ROSS,,,,128 W 27TH ST,,MINNEAPOLIS,MN,55408,,2020-05-10,2.5,2.5,UNITED STATES SOLAR CORPORATION,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233554141,IND,,ABBEY,ROSS,,,,128 W 27TH ST,,MINNEAPOLIS,MN,55408,,2020-05-10,25,25,UNITED STATES SOLAR CORPORATION,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232765479,IND,,ABBOTT,ALISUN,,,,1382 STANFORD,,ST PAUL,MN,55105,,2020-05-07,15,15,TARGET,STYLIST,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232765513,IND,,ABBOTT,ALISUN,,,,1382 STANFORD,,ST PAUL,MN,55105,,2020-05-07,1.5,1.5,TARGET,STYLIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234344789,IND,,ABBOTT,CATHARINE,,,,6566 FRANCE AVENUE SOUTH 308,,EDINA,MN,55435,,2020-05-14,2.5,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234344790,IND,,ABBOTT,CATHARINE,,,,6566 FRANCE AVENUE SOUTH 308,,EDINA,MN,55435,,2020-05-14,25,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEAN PHILLIPS FOR CONGRESS (C00640714),2020
SA11AI,C00401224,SA11AI_231779469,IND,,ABBOTT,GRANT,,,,2163 CARTER AVENUE,,SAINT PAUL,MN,55108,,2020-05-03,25,125,RETIRED,EPISCOPAL PRIEST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231779532,IND,,ABBOTT,GRANT,,,,2163 CARTER AVENUE,,SAINT PAUL,MN,55108,,2020-05-03,2.5,59.5,RETIRED,EPISCOPAL PRIEST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234447933,IND,,ABBOTT,GRANT,,,,2163 CARTER AVENUE,,SAINT PAUL,MN,55108,,2020-05-14,25,50,RETIRED,EPISCOPAL PRIEST,,Earmarked for MINNESOTA DEMOCRATIC FARMER LABOR PARTY - FEDERAL ACCOUNT (C00025254),2020
SA11AI,C00401224,SA11AI_234447552,IND,,ABBOTT,GRANT,,,,2163 CARTER AVENUE,,SAINT PAUL,MN,55108,,2020-05-14,2.5,59.5,RETIRED,EPISCOPAL PRIEST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234447967,IND,,ABBOTT,GRANT,,,,2163 CARTER AVENUE,,SAINT PAUL,MN,55108,,2020-05-14,2.5,59.5,RETIRED,EPISCOPAL PRIEST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234447537,IND,,ABBOTT,GRANT,,,,2163 CARTER AVENUE,,SAINT PAUL,MN,55108,,2020-05-14,25,125,RETIRED,EPISCOPAL PRIEST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235469464,IND,,ABBOTT,GRANT,,,,2163 CARTER AVENUE,,SAINT PAUL,MN,55108,,2020-05-18,25,55,RETIRED,EPISCOPAL PRIEST,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235469469,IND,,ABBOTT,GRANT,,,,2163 CARTER AVENUE,,SAINT PAUL,MN,55108,,2020-05-18,2.5,59.5,RETIRED,EPISCOPAL PRIEST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237716424,IND,,ABBOTT,GRANT,,,,2163 CARTER AVENUE,,SAINT PAUL,MN,55108,,2020-05-28,25,55,RETIRED,EPISCOPAL PRIEST,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237716451,IND,,ABBOTT,GRANT,,,,2163 CARTER AVENUE,,SAINT PAUL,MN,55108,,2020-05-28,2.5,59.5,RETIRED,EPISCOPAL PRIEST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238577022,IND,,ABBOTT,GRANT,,,,2163 CARTER AVENUE,,SAINT PAUL,MN,55108,,2020-05-30,2.5,59.5,RETIRED,EPISCOPAL PRIEST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238577002,IND,,ABBOTT,GRANT,,,,2163 CARTER AVENUE,,SAINT PAUL,MN,55108,,2020-05-30,25,125,RETIRED,EPISCOPAL PRIEST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233572718,IND,,ABBOTT,HEATHER,,,,9303 WOODRIDGE WAY,,SAVAGE,MN,55378,,2020-05-10,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235367951,IND,,ABBOTT,JAMES,,,,6140 LAKELAND AVE N,,CRYSTAL,MN,55428,,2020-05-18,2.7,5.4,SOMNETICS,CUSTOMER SERVICE REPRESENTATIVE,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237238084,IND,,ABBOTT,JAMES,,,,6140 LAKELAND AVE N,,CRYSTAL,MN,55428,,2020-05-26,2.7,5.4,SOMNETICS,CUSTOMER SERVICE REPRESENTATIVE,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232961063,IND,,ABBOTT,MARK,,,,3327 HENNEPIN AVE S,,MINNEAPOLIS,MN,55408,,2020-05-08,10,50,"ATOMIC DATA, LLC",CLO,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232240148,IND,,ABBOTT,MARTHA,,,,301 PARKVIEW TERRACE,,GOLDEN VALLEY,MN,55416,,2020-05-05,5,7.5,SELF,ARCHITECT,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_232240241,IND,,ABBOTT,MARTHA,,,,301 PARKVIEW TERRACE,,GOLDEN VALLEY,MN,55416,,2020-05-05,1,2,SELF,ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233970540,IND,,ABBOTT,MARTHA,,,,301 PARKVIEW TERRACE,,GOLDEN VALLEY,MN,55416,,2020-05-12,2.5,7.5,SELF,ARCHITECT,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233970541,IND,,ABBOTT,MARTHA,,,,301 PARKVIEW TERRACE,,GOLDEN VALLEY,MN,55416,,2020-05-12,2.5,15,SELF,ARCHITECT,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_233970578,IND,,ABBOTT,MARTHA,,,,301 PARKVIEW TERRACE,,GOLDEN VALLEY,MN,55416,,2020-05-12,1,2,SELF,ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236397204,IND,,ABBOTT,MARTHA,,,,301 PARKVIEW TERRACE,,GOLDEN VALLEY,MN,55416,,2020-05-22,5,5,SELF,ARCHITECT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236303693,IND,,ABBOTT,MARTHA,,,,301 PARKVIEW TERRACE,,GOLDEN VALLEY,MN,55416,,2020-05-22,10,30,SELF,ARCHITECT,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_236991713,IND,,ABBOTT,MARTHA,,,,301 PARKVIEW TERRACE,,GOLDEN VALLEY,MN,55416,,2020-05-25,5,10,SELF,ARCHITECT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
