linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B478CF2B4FC4F40EC84C,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-08-13,41600,,Earmarked Contribution From Charles and Kimberly Marshall,,Earmarked Contribution From Charles and Kimberly Marshall. transmitted by check/EFT,2022
SB23,C00694323,BFE18F3408A2E48039D0,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-11-05,21600,,Earmarked Contribution From David Willliams,,Earmarked Contribution From David Willliams. transmitted by check/EFT,2022
SB23,C00694323,B30D628AFD9A241A8AAE,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-07-23,21600,,Earmarked Contribution From Christopher Bortz,,Earmarked Contribution From Christopher Bortz. transmitted by check/EFT,2022
SB23,C00694323,BB63D1CCA65684E219DA,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-12-01,20800,,Earmarked Contribution From Richard Vogel,,Earmarked Contribution From Richard Vogel. transmitted by check/EFT,2022
SB23,C00694323,B73E50EB9468F4A8B8A2,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-11-10,20800,,Earmarked Contribution From Walter Naymola,,Earmarked Contribution From Walter Naymola. transmitted by check/EFT,2022
SB23,C00694323,B94DA9AD44E414D169FB,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-19,18600,,Earmarked Contribution From Jennifer Stuhlreyer,,Earmarked Contribution From Jennifer Stuhlreyer. transmitted by check/EFT,2022
SB23,C00694323,BF890532E5C994950853,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-09-16,11600,,Earmarked Contribution From Barry Wolfe,,Earmarked Contribution From Barry Wolfe. transmitted by check/EFT,2022
SB23,C00694323,BE3CF4119C95140ED89F,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-07-23,11600,,Earmarked Contribution From Chris Carroll,,Earmarked Contribution From Chris Carroll. transmitted by check/EFT,2022
SB23,C00694323,B002B5B57096043DDA5A,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-08-27,11600,,Earmarked Contribution From Noel Moore,,Earmarked Contribution From Noel Moore. transmitted by check/EFT,2022
SB23,C00694323,B08885703710B4959B97,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-09-09,11600,,Earmarked Contribution From William Perez,,Earmarked Contribution From William Perez. transmitted by check/EFT,2022
SB23,C00694323,BDF700F8F69EA40F1A3F,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-12-13,11600,,Earmarked Contribution From Zoe Kimmelman,,Earmarked Contribution From Zoe Kimmelman. transmitted by check/EFT,2022
SB23,C00694323,B6296C9999B7A4E54BE7,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-09-08,11600,,Earmarked Contribution From Israel Alpert,,Earmarked Contribution From Israel Alpert. transmitted by check/EFT,2022
SB23,C00694323,B63825D7D138B42C998A,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-12-15,11600,,Earmarked Contribution From Bill Koeblitz,,Earmarked Contribution From Bill Koeblitz. transmitted by check/EFT,2022
SB23,C00694323,BDACEAC35099C41F4BD0,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-08-31,11600,,Earmarked Contribution From Jared Cantanucci,,Earmarked Contribution From Jared Cantanucci. transmitted by check/EFT,2022
SB23,C00694323,BBEDA0C9C490E484083C,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-09-13,11600,,Earmarked Contribution From Todd Leebow,,Earmarked Contribution From Todd Leebow. transmitted by check/EFT,2022
SB23,C00694323,B861C40CDE6D0479E9CB,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-09-14,11600,,Earmarked Contribution From Vadim Grinberg,,Earmarked Contribution From Vadim Grinberg. transmitted by check/EFT,2022
SB23,C00694323,B670481AACFF14EBF8D9,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-09-02,11600,,Earmarked Contribution From Randy Prickel,,Earmarked Contribution From Randy Prickel. transmitted by check/EFT,2022
SB23,C00694323,BF833F51A4B194696800,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-30,11600,,Earmarked Contribution From Susan Groff,,Earmarked Contribution From Susan Groff. transmitted by check/EFT,2022
SB23,C00694323,B5A34D22BA74E44F0A24,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-12-06,11600,,Earmarked Contribution From Brad Koffel,,Earmarked Contribution From Brad Koffel. transmitted by check/EFT,2022
SB23,C00694323,B1E0948E2F0A74F5BB09,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-12-06,11600,,Earmarked Contribution From Reed Harman,,Earmarked Contribution From Reed Harman. transmitted by check/EFT,2022
SB23,C00694323,BF236DB739D8E4A94B40,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-09-29,11600,,Earmarked Contribution From Timothy Martino,,Earmarked Contribution From Timothy Martino. transmitted by check/EFT,2022
SB23,C00694323,BAC9D4E9E9818490CB88,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-09-29,11600,,Earmarked Contribution From David Peterson,,Earmarked Contribution From David Peterson. transmitted by check/EFT,2022
SB23,C00694323,BEDA212A8011D4B55A50,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-12-18,11600,,Earmarked Contribution From James Liautaud,,Earmarked Contribution From James Liautaud. transmitted by check/EFT,2022
SB23,C00694323,B99933A631E1B45D2908,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-09-10,11100,,Earmarked Contribution From Regina Eisenberg,,Earmarked Contribution From Regina Eisenberg. transmitted by check/EFT,2022
SB23,C00694323,B78D685F560CA42F09BD,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-11-30,10800,,Earmarked Contribution From Alex Wright,,Earmarked Contribution From Alex Wright. transmitted by check/EFT,2022
SB23,C00694323,BB28A3BEEA26C48ABA03,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-11-04,10800,,Earmarked Contribution From Jake Tran,,Earmarked Contribution From Jake Tran. transmitted by check/EFT,2022
SB23,C00694323,B4C825EA9F5E84C02B40,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-11-04,10800,,Earmarked Contribution From Arvid Ali,,Earmarked Contribution From Arvid Ali. transmitted by check/EFT,2022
SB23,C00694323,B9C4EBFCF43DB450DB0B,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-12-30,10800,,Earmarked Contribution From Robert McDonald,,Earmarked Contribution From Robert McDonald. transmitted by check/EFT,2022
SB23,C00694323,B8030178A02BD409A9A8,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-07-19,10800,,Earmarked Contribution From Rebekah Mercer,,Earmarked Contribution From Rebekah Mercer. transmitted by check/EFT,2022
SB23,C00694323,B4D28ECC2A3134C77B2A,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-11-23,10800,,Earmarked Contribution From Matthew Williams,,Earmarked Contribution From Matthew Williams. transmitted by check/EFT,2022
SB23,C00694323,BB783A0A0AA104D94824,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-25,10800,,Earmarked Contribution From Marcus Sheanshang,,Earmarked Contribution From Marcus Sheanshang. transmitted by check/EFT,2022
SB23,C00694323,B134677ECDF2F4ED081A,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-12-26,10800,,Earmarked Contribution From Alexander Lloyd,,Earmarked Contribution From Alexander Lloyd. transmitted by check/EFT,2022
SB23,C00694323,BB5FF25D0B20D417E86B,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-09-23,10800,,Earmarked Contribution From John Tatum,,Earmarked Contribution From John Tatum. transmitted by check/EFT,2022
SB23,C00694323,B1AD56B401DEC4B368BE,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-12-18,10800,,Earmarked Contribution From Alexander Yastrebenetsky,,Earmarked Contribution From Alexander Yastrebenetsky. transmitted by check/EFT,2022
SB23,C00694323,B4E8523A3A190433BA47,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-12-14,10800,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2022
SB23,C00694323,B06AA542E6DF74C62964,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-23,10800,,Earmarked Contribution From Linda Mueller,,Earmarked Contribution From Linda Mueller. transmitted by check/EFT,2022
SB23,C00694323,B4DF21C2DA3F74259961,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-23,10800,,Earmarked Contribution From Lorraine Sommer,,Earmarked Contribution From Lorraine Sommer. transmitted by check/EFT,2022
SB23,C00694323,B84EB2F2BDC5A4B73A4D,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-11-11,10800,,Earmarked Contribution From John D,,Earmarked Contribution From John D. transmitted by check/EFT,2022
SB23,C00694323,B29A9AA69A5B0455DA2F,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-11-21,10800,,Earmarked Contribution From Edward Hahn,,Earmarked Contribution From Edward Hahn. transmitted by check/EFT,2022
SB23,C00694323,BCF586A8CC5D24FE39E2,CCM,OHIO LEADS,,,,,,470 W. BROAD ST.,#1046,COLUMBUS,OH,43215,2021-10-12,10000,,Earmarked Contribution From Paul Bishop,,Earmarked Contribution From Paul Bishop. transmitted by check/EFT,2022
SB23,C00694323,BCF9AC2166BEE48588AB,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-11-12,10000,,Earmarked Contribution From Howard and Michelle Rosenbloom,,Earmarked Contribution From Howard and Michelle Rosenbloom. transmitted by check/EFT,2022
SB23,C00694323,B715473CE99674088993,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-11-12,10000,,Earmarked Contribution From Jeremy Loeb,,Earmarked Contribution From Jeremy Loeb. transmitted by check/EFT,2022
SB23,C00694323,BFD8D7B8F37E4448FA1F,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-11-12,10000,,Earmarked Contribution From Caroline Loeb,,Earmarked Contribution From Caroline Loeb. transmitted by check/EFT,2022
SB23,C00694323,B1F68E320406B4CDE9E7,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-09-24,10000,,Earmarked Contribution From Jeff Rockey,,Earmarked Contribution From Jeff Rockey. transmitted by check/EFT,2022
SB23,C00694323,B25F5F661D9C9428696C,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-11-22,10000,,Earmarked Contribution From Jeff Rockey,,Earmarked Contribution From Jeff Rockey. transmitted by check/EFT,2022
SB23,C00694323,BC1465E43528547E9A0A,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-11-15,10000,,Earmarked Contribution From Charles Lonh,,Earmarked Contribution From Charles Lonh. transmitted by check/EFT,2022
SB23,C00694323,B32F6EA600C714E2C8C6,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 S FIFTH ST,,COLUMBUS,OH,43215,2021-09-29,10000,,Earmarked Contribution From james kassouf,,Earmarked Contribution From james kassouf. transmitted by check/EFT,2022
SB23,C00694323,B816040EFD85349D9999,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-09-27,10000,,Earmarked Contribution From Gary Didado,,Earmarked Contribution From Gary Didado. transmitted by check/EFT,2022
SB23,C00694323,BD7B4EAB3B8C84AB4963,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-11-17,10000,,Earmarked Contribution From Howard Jonas,,Earmarked Contribution From Howard Jonas. transmitted by check/EFT,2022
SB23,C00694323,BDA599554AA70456CBF1,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-11-17,10000,,Earmarked Contribution From Jeff Schroeder,,Earmarked Contribution From Jeff Schroeder. transmitted by check/EFT,2022
SB23,C00694323,BE775E01E18FF4336B13,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-11-17,10000,,Earmarked Contribution From MARC LOEB,,Earmarked Contribution From MARC LOEB. transmitted by check/EFT,2022
SB23,C00694323,BE6749C5219384D7FA24,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-12-30,10000,,Earmarked Contribution From Alaina Perry,,Earmarked Contribution From Alaina Perry. transmitted by check/EFT,2022
SB23,C00694323,B8B0282D972C34197B31,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-12-30,10000,,Earmarked Contribution From sander gerber,,Earmarked Contribution From sander gerber. transmitted by check/EFT,2022
SB23,C00694323,B9B8F290F12BF46C7B35,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-08-19,10000,,Earmarked Contribution From Jeff Lykins,,Earmarked Contribution From Jeff Lykins. transmitted by check/EFT,2022
SB23,C00694323,BB018D0F6AEC3426DB73,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-08-19,10000,,Earmarked Contribution From Edward Kuchar,,Earmarked Contribution From Edward Kuchar. transmitted by check/EFT,2022
SB23,C00694323,BADE99119E8A747AAAD4,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-12-06,10000,,Earmarked Contribution From Bob Loqucerio,,Earmarked Contribution From Bob Loqucerio. transmitted by check/EFT,2022
SB23,C00694323,BE04C2F5EA71F4884A41,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-10-17,10000,,Earmarked Contribution From Michael Weiner,,Earmarked Contribution From Michael Weiner. transmitted by check/EFT,2022
SB23,C00694323,B5787DEEE32854A53B32,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-10-27,10000,,Earmarked Contribution From Paul Ormond,,Earmarked Contribution From Paul Ormond. transmitted by check/EFT,2022
SB23,C00694323,B08507089A9784E3F96B,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-12-28,9800,,Earmarked Contribution From Nathan McNamara,,Earmarked Contribution From Nathan McNamara. transmitted by check/EFT,2022
SB23,C00694323,B5B0265D84D1E4E67A6D,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-12-31,9800,,Earmarked Contribution From Angela Phillips,,Earmarked Contribution From Angela Phillips. transmitted by check/EFT,2022
SB23,C00694323,B30276982FCBF49C3BA1,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-12-27,7900,,Earmarked Contribution From Devin Williams,,Earmarked Contribution From Devin Williams. transmitted by check/EFT,2022
SB23,C00694323,B0C82FD13DE7E4272B7A,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-12-28,7785,,Earmarked Contribution From Michael Triplett,,Earmarked Contribution From Michael Triplett. transmitted by check/EFT,2022
SB23,C00694323,B09A62FA6245A4B7FBBB,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-14,7500,,Earmarked Contribution From James Turner,,Earmarked Contribution From James Turner. transmitted by check/EFT,2022
SB23,C00694323,B3444C943818843EF979,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-10-27,7100,,Earmarked Contribution From Jim Evans,,Earmarked Contribution From Jim Evans. transmitted by check/EFT,2022
SB23,C00694323,B312E2C75821B46F895C,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-09-08,6600,,Earmarked Contribution From Michael Loeber,,Earmarked Contribution From Michael Loeber. transmitted by check/EFT,2022
SB23,C00694323,BAB61039E60C04B59ACD,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-09-29,6600,,Earmarked Contribution From Scott Mueller,,Earmarked Contribution From Scott Mueller. transmitted by check/EFT,2022
SB23,C00694323,BA26E49AC3D0B4897BA7,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-11-17,6000,,Earmarked Contribution From Bradford Roller,,Earmarked Contribution From Bradford Roller. transmitted by check/EFT,2022
SB23,C00694323,BD02CE068DE834825B5C,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-12-30,5900,,Earmarked Contribution From Greg Mosing,,Earmarked Contribution From Greg Mosing. transmitted by check/EFT,2022
SB23,C00694323,BAD8B59BBEC4C429AA0B,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-07-09,5900,,Earmarked Contribution From Ray Jones,,Earmarked Contribution From Ray Jones. transmitted by check/EFT,2022
SB23,C00694323,B69CE79D5E90B4A33B7A,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-07-29,5900,,Earmarked Contribution From Juliet Tissot,,Earmarked Contribution From Juliet Tissot. transmitted by check/EFT,2022
SB23,C00694323,BE5360DBA15C34FDA8A5,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-09-30,5800,,Earmarked Contribution From Mark Kvamme,,Earmarked Contribution From Mark Kvamme. transmitted by check/EFT,2022
SB23,C00694323,BD3480DEEA48E457BACA,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-10-05,5800,,Earmarked Contribution From John Sarchione,,Earmarked Contribution From John Sarchione. transmitted by check/EFT,2022
SB23,C00694323,B8B5BCD9FFE5C4294B6A,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-11-29,5800,,Earmarked Contribution From Marcus Gilbert,,Earmarked Contribution From Marcus Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B5D7B5BC2618C4FACA84,CCM,MADISON FOR CONGRESS,,,,,,5500 MILAN RD #1003,STE 274,SANDUSKY,OH,44870,2021-11-29,5800,,Earmarked Contribution From Bernie Moreno,,Earmarked Contribution From Bernie Moreno. transmitted by check/EFT,2022
SB23,C00694323,B592DCED16ACD4556B88,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-11-29,5800,,Earmarked Contribution From Madison Gilbert,,Earmarked Contribution From Madison Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B3AF1F0F461C64A4DB1B,CCM,MADISON FOR CONGRESS,,,,,,5500 MILAN RD #1003,STE 274,SANDUSKY,OH,44870,2021-11-29,5800,,Earmarked Contribution From Bridget Moreno,,Earmarked Contribution From Bridget Moreno. transmitted by check/EFT,2022
SB23,C00694323,B22C701DD5E3347D6A36,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-11-29,5800,,Earmarked Contribution From Marcus Gilbert,,Earmarked Contribution From Marcus Gilbert. transmitted by check/EFT,2022
SB23,C00694323,BAC349BE6E65E4180BB7,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-11-29,5800,,Earmarked Contribution From Madison Gilbert,,Earmarked Contribution From Madison Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B9AFCF7FD75764ECFB98,CCM,MADISON FOR CONGRESS,,,,,,5500 MILAN RD #1003,STE 274,SANDUSKY,OH,44870,2021-11-29,5800,,Earmarked Contribution From Max Miller,,Earmarked Contribution From Max Miller. transmitted by check/EFT,2022
SB23,C00694323,B984F85E337E542AF99C,CCM,MADISON FOR CONGRESS,,,,,,5500 MILAN RD #1003,STE 274,SANDUSKY,OH,44870,2021-11-29,5800,,Earmarked Contribution From Marcus Gilbert,,Earmarked Contribution From Marcus Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B1855461EA72A433CB5E,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-11-30,5800,,Earmarked Contribution From Luke Pontius,,Earmarked Contribution From Luke Pontius. transmitted by check/EFT,2022
SB23,C00694323,BF5D3E000F20649169D0,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-10-03,5800,,Earmarked Contribution From John Breslow,,Earmarked Contribution From John Breslow. transmitted by check/EFT,2022
SB23,C00694323,BD71A947217014ACABCD,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-16,5800,,Earmarked Contribution From Sherie Marek,,Earmarked Contribution From Sherie Marek. transmitted by check/EFT,2022
SB23,C00694323,B2977A387C3414E40AEA,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-11-14,5800,,Earmarked Contribution From mark gerson,,Earmarked Contribution From mark gerson. transmitted by check/EFT,2022
SB23,C00694323,B1F0DE44D11B04B259D5,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-10-21,5800,,Earmarked Contribution From niles overly,,Earmarked Contribution From niles overly. transmitted by check/EFT,2022
SB23,C00694323,B7CDF4DB9F5B3437A915,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-21,5800,,Earmarked Contribution From Kara Trott,,Earmarked Contribution From Kara Trott. transmitted by check/EFT,2022
SB23,C00694323,B878C0190645D49558A4,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-09-21,5800,,Earmarked Contribution From Nelson Peltz,,Earmarked Contribution From Nelson Peltz. transmitted by check/EFT,2022
SB23,C00694323,B70013480AB524291941,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-09-21,5800,,Earmarked Contribution From Fady Chamoun,,Earmarked Contribution From Fady Chamoun. transmitted by check/EFT,2022
SB23,C00694323,B04B42555B3AE4D25B2B,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-10-13,5800,,Earmarked Contribution From Timothy McHugh,,Earmarked Contribution From Timothy McHugh. transmitted by check/EFT,2022
SB23,C00694323,B8C20F2D7D2CB4C46BE1,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-08-30,5800,,Earmarked Contribution From Steve Harmon,,Earmarked Contribution From Steve Harmon. transmitted by check/EFT,2022
SB23,C00694323,BEEE1D78489B048A38C6,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-11-10,5800,,Earmarked Contribution From Dale Brown,,Earmarked Contribution From Dale Brown. transmitted by check/EFT,2022
SB23,C00694323,B6E6672E291C346AFA8E,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-12-10,5800,,Earmarked Contribution From Angelo Petitti,,Earmarked Contribution From Angelo Petitti. transmitted by check/EFT,2022
SB23,C00694323,BE8BF359B5D5B409CA15,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-09-22,5800,,Earmarked Contribution From Kenelm Denison,,Earmarked Contribution From Kenelm Denison. transmitted by check/EFT,2022
SB23,C00694323,B1FA40F4AD556449D8A3,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-09-18,5800,,Earmarked Contribution From Pamela Kandrac,,Earmarked Contribution From Pamela Kandrac. transmitted by check/EFT,2022
SB23,C00694323,BFD8486016E11470FB29,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-09-17,5800,,Earmarked Contribution From Kenneth Baboun,,Earmarked Contribution From Kenneth Baboun. transmitted by check/EFT,2022
SB23,C00694323,B6097393E795945CE810,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-09-23,5800,,Earmarked Contribution From Julie Blanton,,Earmarked Contribution From Julie Blanton. transmitted by check/EFT,2022
SB23,C00694323,B953A7A04A399446EBDA,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-09-23,5800,,Earmarked Contribution From Darren Blanton,,Earmarked Contribution From Darren Blanton. transmitted by check/EFT,2022
SB23,C00694323,B77A20FF994954FF4968,CCM,MADISON FOR CONGRESS,,,,,,5500 MILAN RD #1003,STE 274,SANDUSKY,OH,44870,2021-12-28,5800,,Earmarked Contribution From Christine Kappel,,Earmarked Contribution From Christine Kappel. transmitted by check/EFT,2022
SB23,C00694323,B061F3D1B09B1431FB26,CCM,MADISON FOR CONGRESS,,,,,,5500 MILAN RD #1003,STE 274,SANDUSKY,OH,44870,2021-12-28,5800,,Earmarked Contribution From Michael Kappel,,Earmarked Contribution From Michael Kappel. transmitted by check/EFT,2022
SB23,C00694323,B2440F0799E7941549CC,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-09-10,5800,,Earmarked Contribution From Dan Ferris,,Earmarked Contribution From Dan Ferris. transmitted by check/EFT,2022
SB23,C00694323,BAEE1D92AA0DE4211AD0,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-09-10,5800,,Earmarked Contribution From Murph Burke,,Earmarked Contribution From Murph Burke. transmitted by check/EFT,2022
SB23,C00694323,B9E541422DF5349CDBDC,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-09-12,5800,,Earmarked Contribution From Tim Zimmerman,,Earmarked Contribution From Tim Zimmerman. transmitted by check/EFT,2022
