linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_238542878,IND,,YADON,TRACY,,,,6288 W DRY CREEK RD,,MANHATTAN,MT,59742,2020-05-31,17.77,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR TESTER (C00412304)",2020
SB28A,C00401224,SB28A_237245139,IND,,YADON,TRACY,,,,6288 W DRY CREEK RD,,MANHATTAN,MT,59742,2020-05-27,17.77,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR TESTER (C00412304)",2020
SB28A,C00401224,SB28A_237142527,IND,,YADON,TRACY,,,,6288 W DRY CREEK RD,,MANHATTAN,MT,59742,2020-05-27,17.77,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR TESTER (C00412304)",2020
SB28A,C00401224,SB28A_238806399,IND,,WINFREE,HOLLY,,,,2097 MIDDLE BEAR CREEK ROAD,,VICTOR,MT,59875,2020-05-31,20,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235041920,IND,,WARREN,NATHALIE,,,,209 AVENUE D,,BILLINGS,MT,59101,2020-05-16,3.3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235041919,IND,,WARREN,NATHALIE,,,,209 AVENUE D,,BILLINGS,MT,59101,2020-05-16,33,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234027738,IND,,THOMPSON,NARVIS,,,,PO BOX 804,,THOMPSON FALLS,MT,59873,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234027674,IND,,THOMPSON,NARVIS,,,,PO BOX 804,,THOMPSON FALLS,MT,59873,2020-05-12,50,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR BULLOCK (C00741611)",2020
SB28A,C00401224,SB28A_234027673,IND,,THOMPSON,NARVIS,,,,PO BOX 804,,THOMPSON FALLS,MT,59873,2020-05-12,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BLUMENTHAL FOR CONNECTICUT (C00492991)",2020
SB28A,C00401224,SB28A_232526826,IND,,THANE,MARK,,,,604 W ARTEMOS DR,,MISSOULA,MT,598031504,2020-05-07,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR TESTER (C00412304)",2020
SB28A,C00401224,SB28A_236788966,IND,,SMITH,PAULA L,,,,321 CANAL STREET,,BIGFORK,MT,59911,2020-05-26,10,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_236484279,IND,,SCHNEIDER,ANNEDITH,,,,14 BARGE LN,,KALISPELL,MT,59901,2020-05-23,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR BULLOCK (C00741611)",2020
SB28A,C00401224,SB28A_234805820,IND,,ROSMAN,JANETTE,,,,PO BOX 489,,RONAN,MT,59864,2020-05-16,10,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234237232,IND,,ROBSON,LARRY,,,,P O BOX 35,,HUNTLEY,MT,59037,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233130610,IND,,RASMUS,BOB,,,,955 BRIDGER WOODS RD,,BOZEMAN,MT,59715,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR BULLOCK (C00741611)",2020
SB28A,C00401224,SB28A_237355741,IND,,RANDALL,STEVE,,,,3710 KING ST,,EAST HELENA,MT,59635,2020-05-27,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232041124,IND,,OUDENHOVEN,CAROLE,,,,2517FREEDOM LPPO,,MISSOULA,MT,59808,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_233631846,IND,,ORR,SUSAN,,,,2619 RODERICK WAY,,MISSOULA,MT,59894,2020-05-15,100,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR BULLOCK (C00741611)",2020
SB28A,C00401224,SB28A_231584510,IND,,NOBLE,MIKE,,,,1519 ILLINOIS,,HELENA,MT,59601,2020-05-03,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231584509,IND,,NOBLE,MIKE,,,,1519 ILLINOIS,,HELENA,MT,59601,2020-05-03,10,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227220763,IND,,MORIARITY,EDWARD,,,,736 23RD ST W,,MISSOULA,MT,59801,2020-05-04,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227220681,IND,,MORIARITY,EDWARD,,,,736 23RD ST W,,MISSOULA,MT,59801,2020-05-04,500,,Contribution Refund,,"Refund of contribution, initially earmarked for WILLIAMS FOR MONTANA (C00701748)",2020
SB28A,C00401224,SB28A_227218722,IND,,MORIARITY,EDWARD,,,,736 23RD ST W,,MISSOULA,MT,59801,2020-05-04,100,,Contribution Refund,,"Refund of contribution, initially earmarked for WILLIAMS FOR MONTANA (C00701748)",2020
SB28A,C00401224,SB28A_236949902,IND,,MERRILL,JOE,,,,7104 ANTELOPE WAY,,HELENA,MT,59602,2020-05-25,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR BULLOCK (C00741611)",2020
SB28A,C00401224,SB28A_237173212,IND,,MCGREE,TOM,,,,100 SAWMILL ROAD,,CLANCY,MT,59634,2020-05-27,2800,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR BULLOCK (C00741611)",2020
SB28A,C00401224,SB28A_230165781,IND,,MANKINS,DEBRA,,,,201 HOBSON 47,,BUTTE,MT,59701,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_236562569,IND,,MANCHESTER,LINDA,,,,948 JOY ST ,,CORVALLIS,MT,59828,2020-05-24,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_231421557,IND,,MACGRATH,SUE,,,,319 SOUTH 3RD,,BOZEMAN,MT,59715,2020-05-04,280,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231421514,IND,,MACGRATH,SUE,,,,319 SOUTH 3RD,,BOZEMAN,MT,59715,2020-05-04,2800,,Contribution Refund,,"Refund of contribution, initially earmarked for WILLIAMS FOR MONTANA (C00701748)",2020
SB28A,C00401224,SB28A_236415001,IND,,LUEBECK,ALFRED,,,,2710 AMHERST AVE,,BUTTE,MT,59701,2020-05-28,60,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANA DEMOCRATIC LEGISLATIVE CAMPAIGN COMMITTEE (C",2020
SB28A,C00401224,SB28A_230158185,IND,,LOVEJOY,MING,,,,213 TRONSTAD RD,,KALISPELL,MT,59901,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_232247211,IND,,KALECZYC,HOLLY,,,,661 WEST MAIN,,HELENA,MT,59601,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232248705,IND,,KALECZYC,HOLLY,,,,661 WEST MAIN,,HELENA,MT,59601,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232248638,IND,,KALECZYC,HOLLY,,,,661 WEST MAIN,,HELENA,MT,59601,2020-05-06,250,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR BULLOCK (C00741611)",2020
SB28A,C00401224,SB28A_232247014,IND,,KALECZYC,HOLLY,,,,661 WEST MAIN,,HELENA,MT,59601,2020-05-06,125,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR BULLOCK (C00741611)",2020
SB28A,C00401224,SB28A_232247013,IND,,KALECZYC,HOLLY,,,,661 WEST MAIN,,HELENA,MT,59601,2020-05-06,125,,Contribution Refund,,"Refund of contribution, initially earmarked for BLUMENTHAL FOR CONNECTICUT (C00492991)",2020
SB28A,C00401224,SB28A_233997968,IND,,JACKSON,RUTH,,,,3922 HERITAGE DR,,BILLINGS,MT,59102,2020-05-12,50,,Contribution Refund,,"Refund of contribution, initially earmarked for THERESA GREENFIELD FOR IOWA (C00708164)",2020
SB28A,C00401224,SB28A_234227710,IND,,JOHNS,HAROLD AND ELINOR,,,,1024 PLACER ST ,,BUTTE,MT,59701,2020-05-14,300,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_234810279,IND,,HOFF,QUINTEN,,,,2720 ABERDEEN ST,,BUTTE,MT,59701,2020-05-15,10,,Contribution Refund,,"Refund of contribution, initially earmarked for WILLIAMS FOR MONTANA (C00701748)",2020
SB28A,C00401224,SB28A_227001951,IND,,HEARLD,JOHN,,,,6074 WHISPERING LAKE,,SAN ANTONIO,MT,78222,2020-05-07,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227001750,IND,,HEARLD,JOHN,,,,6074 WHISPERING LAKE,,SAN ANTONIO,MT,78222,2020-05-07,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232635444,IND,,HEARLD,JOHN,,,,6074 WHISPERING LAKE,,SAN ANTONIO,MT,78222,2020-05-07,16,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232627298,IND,,HEARLD,JOHN,,,,6074 WHISPERING LAKE,,SAN ANTONIO,MT,78222,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232626866,IND,,HEARLD,JOHN,,,,6074 WHISPERING LAKE,,SAN ANTONIO,MT,78222,2020-05-07,16,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232625377,IND,,HEARLD,JOHN,,,,6074 WHISPERING LAKE,,SAN ANTONIO,MT,78222,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_219985668,IND,,HANPA,NORMAN,,,,491 S ALICE ST,,HELENA,MT,59601,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_227330095,IND,,HANPA,NORMAN,,,,491 S ALICE ST,,HELENA,MT,59601,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_233147040,IND,,HARSELL,MICHAEL,,,,309 STRAND AVENUE,,MISSOULA,MT,598015714,2020-05-09,50,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_234834544,IND,,GRUBAUGH,DEBBIE,,,,3702 TRAVERTINE WAY 2,,HELENA,MT,59602,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_230035698,IND,,GORSETH,MARK,,,,201 EAST ADDISON,,MISSOULA,MT,59801,2020-05-06,2,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_235378305,IND,,GOOD,SOPHIA,,,,208 SKYLINE DR NE,,GREAT FALLS,MT,59404,2020-05-26,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235378282,IND,,GOOD,SOPHIA,,,,208 SKYLINE DR NE,,GREAT FALLS,MT,59404,2020-05-26,2.7,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_237540301,IND,,GOETZ,ROBERT,,,,316 TULANE AVENUE,,BRIDGER,MT,590140441,2020-05-27,26,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234345554,IND,,GEE,DONALD,,,,27906 MEADOW CREEK RD,,BIGFORK,MT,59911,2020-05-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_226763263,IND,,GEE,DONALD,,,,27906 MEADOW CREEK RD,,BIGFORK,MT,59911,2020-05-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_230848745,IND,,GATES,JOAN AND BOB,,,,136 WEST VIEW DRIVE,,KALISPELL,MT,59901,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR TESTER (C00412304)",2020
SB28A,C00401224,SB28A_224927795,IND,,GIACOMINO,JOHN,,,,383 DEER TRAIL,,WHITEFISH,MT,59937,2020-05-01,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236209817,IND,,FORSETH,JEAN,,,,2037 RIDGEVIEW DR,,BILLINGS,MT,59105,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236209849,IND,,FORSETH,JEAN,,,,2037 RIDGEVIEW DR,,BILLINGS,MT,59105,2020-05-21,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231320420,IND,,FLYNN,LM,,,,500 NORTH LAST CHANCE GULCH,,HELENA,MT,59601,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR TESTER (C00412304)",2020
SB28A,C00401224,SB28A_215130425,IND,,FLYNN,LM,,,,500 NORTH LAST CHANCE GULCH,,HELENA,MT,59601,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR TESTER (C00412304)",2020
SB28A,C00401224,SB28A_231508283,IND,,FLYNN,LM,,,,500 NORTH LAST CHANCE GULCH,,HELENA,MT,59601,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_224322074,IND,,FLYNN,LM,,,,500 NORTH LAST CHANCE GULCH,,HELENA,MT,59601,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_224140126,IND,,FLYNN,LM,,,,500 NORTH LAST CHANCE GULCH,,HELENA,MT,59601,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR TESTER (C00412304)",2020
SB28A,C00401224,SB28A_237831226,IND,,ERP,ELTON E.,,,,2614 GOLD RUSH AVE ,,HELENA,MT,59601,2020-05-29,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_221965460,IND,,ERICKSON,WILLIAM,,,,424 7TH AVE N W APT 115,,CHOTEAU,MT,59422,2020-05-02,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WILLIAMS FOR MONTANA (C00701748)",2020
SB28A,C00401224,SB28A_212360292,IND,,ERICKSON,WILLIAM,,,,424 7TH AVE N W APT 115,,CHOTEAU,MT,59422,2020-05-02,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WILLIAMS FOR MONTANA (C00701748)",2020
SB28A,C00401224,SB28A_229345519,IND,,ERICKSON,WILLIAM,,,,424 7TH AVE N W APT 115,,CHOTEAU,MT,59422,2020-05-02,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WILLIAMS FOR MONTANA (C00701748)",2020
SB28A,C00401224,SB28A_231122342,IND,,ERICKSON,WILLIAM,,,,P O BOX 55,,POWER,MT,59468,2020-05-01,100,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_229899728,IND,,F. GORE,JAMES,,,,127 CRESTVIEW LANE,,MISSOULA,MT,59803,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR BULLOCK (C00741611)",2020
SB28A,C00401224,SB28A_229899727,IND,,F. GORE,JAMES,,,,127 CRESTVIEW LANE,,MISSOULA,MT,59803,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR TESTER (C00412304)",2020
SB28A,C00401224,SB28A_230842855,IND,,EIDEL,MARCIA,,,,2114 E BROADWAY ST,,HELENA,MT,596014804,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR BULLOCK (C00741611)",2020
SB28A,C00401224,SB28A_236499214,IND,,DUPREE,DOROTHY,,,,4545 MOUNTAIN VIEW RD,,MOLT,MT,59057,2020-05-24,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_236499213,IND,,DUPREE,DOROTHY,,,,4545 MOUNTAIN VIEW RD,,MOLT,MT,59057,2020-05-24,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231143903,IND,,DONCH,MICHAEL,,,,435 CREST DR,,BOZEMAN,MT,59718,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANA STATE DEMOCRATIC CENTRAL COMMITTEE - FEDERAL",2020
SB28A,C00401224,SB28A_235073687,IND,,DIPRIMA,JEANNE,,,,1708 POWERS BLVD,,BELGRADE,MT,59714,2020-05-17,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_237513719,IND,,DOAK,MADELEINE,,,,804 W GEYSER ST ,,LIVINGSTON,MT,59047,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR BULLOCK (C00741611)",2020
SB28A,C00401224,SB28A_236174376,IND,,DIXON,LYNNE,,,,823 GILBERT ST ,,HELENA,MT,59601,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_224116104,IND,,CURTIS,TOM,,,,105 4TH AVE E 1647,,POLSON,MT,59860,2020-05-02,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_232802409,IND,,CASOLARA,MARGARET,,,,3 MULE SKINNER LN,,SHERIDAN,MT,59749,2020-05-07,20,,Contribution Refund,,"Refund of contribution, initially earmarked for WILLIAMS FOR MONTANA (C00701748)",2020
SB28A,C00401224,SB28A_221082802,IND,,CHRISTENOT,PAUL,,,,2400 DURSTON RD 68,,BOZMAN,MT,59718,2020-05-02,35,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_208672031,IND,,CHRISTENOT,PAUL,,,,2400 DURSTON RD 68,,BOZMAN,MT,59718,2020-05-02,35,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_211315978,IND,,CHRISTENOT,PAUL,,,,2400 DURSTON RD 68,,BOZMAN,MT,59718,2020-05-02,35,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_226565666,IND,,CHRISTENOT,PAUL,,,,2400 DURSTON RD 68,,BOZMAN,MT,59718,2020-05-02,35,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_219073394,IND,,CHRISTENOT,PAUL,,,,2400 DURSTON RD 68,,BOZMAN,MT,59718,2020-05-02,35,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_228587375,IND,,CHRISTENOT,PAUL,,,,2400 DURSTON RD 68,,BOZMAN,MT,59718,2020-05-02,35,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_233836230,IND,,CANNON,CYNTHIA,,,,PO BOX 1215,,BIGFORK,MT,59911,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for PETERS FOR MICHIGAN (C00437889)",2020
SB28A,C00401224,SB28A_236461866,IND,,CAMPBELL,MARGARET,,,,1010 8 AVENUE NORTH,,GREAT FALLS,MT,59401,2020-05-23,250,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232321643,IND,,CAMPBELL,MARGARET,,,,2400-13TH AVENUE SOUTH APT 204,,GREAT FALLS,MT,59405,2020-05-14,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_238149714,IND,,BOERNER,RALPH,,,,814 WAUKESHA,,BUTTE,MT,59701,2020-05-29,500,,Contribution Refund,,"Refund of contribution, initially earmarked for JON OSSOFF FOR SENATE (C00718866)",2020
SB28A,C00401224,SB28A_231968178,IND,,BERNHEIM,BARBARA,,,,2217 ASH ST,,BILLINGS,MT,59101,2020-05-04,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234408630,IND,,BEKEMEYER,LEIGHANN,,,,1345 STARWOOD DRIVE,,MISSOULA,MT,59808,2020-05-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234408689,IND,,BEKEMEYER,LEIGHANN,,,,1345 STARWOOD DRIVE,,MISSOULA,MT,59808,2020-05-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234056141,IND,,BASS,RICK,,,,3845 VINAL LAKE RD,,TROY,MT,59935,2020-05-23,100,,Contribution Refund,,"Refund of contribution, initially earmarked for CAL FOR NC (C00709410)",2020
SB23,C00401224,SB23_239126584,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,25,,Earmark Contribution,,"Earmark of KNAPP, DAVID",2020
SB23,C00401224,SB23_239363574,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,10,,Earmark Contribution,,"Earmark of CANDELARIA, RICHARD",2020
SB23,C00401224,SB23_237531066,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,25,,Earmark Contribution,,"Earmark of POE, CANDACE",2020
SB23,C00401224,SB23_237210845,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,2.94,,Earmark Contribution,,"Earmark of COTTON, PAUL",2020
SB23,C00401224,SB23_238940830,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,10,,Earmark Contribution,,"Earmark of CUTTLE, CONNIE",2020
SB23,C00401224,SB23_239084296,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,25,,Earmark Contribution,,"Earmark of WRIGHT, MARCI",2020
SB23,C00401224,SB23_237934842,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,5,,Earmark Contribution,,"Earmark of PUTNAM, ELIZABETH",2020
SB23,C00401224,SB23_239118155,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,25,,Earmark Contribution,,"Earmark of JOHNSON, SANDRA",2020
SB23,C00401224,SB23_239084322,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,25,,Earmark Contribution,,"Earmark of JENNESS, KERRY",2020
SB23,C00401224,SB23_238712741,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,1000,,Earmark Contribution,,"Earmark of CARPENTER, JUDY",2020
SB23,C00401224,SB23_238753133,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,50,,Earmark Contribution,,"Earmark of EGDAL, SARAH",2020
SB23,C00401224,SB23_238215195,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,25,,Earmark Contribution,,"Earmark of STERLING, KARLA",2020
SB23,C00401224,SB23_238645186,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,5,,Earmark Contribution,,"Earmark of LAURIA, ANGELA",2020
SB23,C00401224,SB23_237526463,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,10,,Earmark Contribution,,"Earmark of MURRAY, SUSAN",2020
SB23,C00401224,SB23_239221035,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,1,,Earmark Contribution,,"Earmark of MOORE, DAVE",2020
SB23,C00401224,SB23_237534512,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,10,,Earmark Contribution,,"Earmark of MOORE, JO",2020
SB23,C00401224,SB23_237566969,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,50,,Earmark Contribution,,"Earmark of MCCORD, JOAN",2020
SB23,C00401224,SB23_237273334,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,10,,Earmark Contribution,,"Earmark of MONTROSSE, CAITLIN",2020
SB23,C00401224,SB23_237256729,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,25,,Earmark Contribution,,"Earmark of BERMAN, LAWRENCE",2020
SB23,C00401224,SB23_237279181,CCM,WINTER FOR MONTANA,,,,,,P.O. BOX 8248,,MISSOULA,MT,59807,2020-05-31,13,,Earmark Contribution,,"Earmark of JACKSON, JONEL",2020
