linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B24428F4EE4524D50AF4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-09-29,2900,,Earmarked Contribution From Lee Nordin,,Earmarked Contribution From Lee Nordin. transmitted by check/EFT,2022
SB23,C00694323,BE2F61BFB859C468EA7A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-09-26,2000,,Earmarked Contribution From Martha Head,,Earmarked Contribution From Martha Head. transmitted by check/EFT,2022
SB23,C00694323,B968373E1264645E685B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-08-17,1000,,Earmarked Contribution From Iver Eliason,,Earmarked Contribution From Iver Eliason. transmitted by check/EFT,2022
SB23,C00694323,B95DBEF87195A4663B4E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-09-30,1000,,Earmarked Contribution From Warren Tryon,,Earmarked Contribution From Warren Tryon. transmitted by check/EFT,2022
SB23,C00694323,BAE9B283673B0448EBC2,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-09-08,1000,,Earmarked Contribution From Carlyle Thorsen,,Earmarked Contribution From Carlyle Thorsen. transmitted by check/EFT,2022
SB23,C00694323,BFB450C72F1814B4EAEF,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-08-08,1000,,Earmarked Contribution From Doug Rued,,Earmarked Contribution From Doug Rued. transmitted by check/EFT,2022
SB23,C00694323,B8CF82D02873B4DDFA4D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-07-07,1000,,Earmarked Contribution From James Volker,,Earmarked Contribution From James Volker. transmitted by check/EFT,2022
SB23,C00694323,BBD3E159FEFD64F07811,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-09-14,1000,,Earmarked Contribution From Mary Beth Savary Taylor,,Earmarked Contribution From Mary Beth Savary Taylor. transmitted by check/EFT,2022
SB23,C00694323,BB1799F4384A6467BB44,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-09-13,500,,Earmarked Contribution From Gregory D'Angelo,,Earmarked Contribution From Gregory D'Angelo. transmitted by check/EFT,2022
SB23,C00694323,B1D6B04A51A564B8A8E3,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-09-26,500,,Earmarked Contribution From Erik Stenehjem,,Earmarked Contribution From Erik Stenehjem. transmitted by check/EFT,2022
SB23,C00694323,B74A9F077FF9C4635AC1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-09-11,500,,Earmarked Contribution From Sam Olswanger,,Earmarked Contribution From Sam Olswanger. transmitted by check/EFT,2022
SB23,C00694323,BB1042C215AC54FAD8DF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-09-12,500,,Earmarked Contribution From Joel Oswald,,Earmarked Contribution From Joel Oswald. transmitted by check/EFT,2022
SB23,C00694323,B1FFBC0E021104A299FB,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-09-23,500,,Earmarked Contribution From Shirley Dukart,,Earmarked Contribution From Shirley Dukart. transmitted by check/EFT,2022
SB28a,C00694323,B34A85B3B1C2248C2821,IND,,Schmidt,Jeff,,,,977 115th Ave SW,,Killdeer,ND,586409339,2022-07-28,450,,Refund of Contribution,,,2022
SB28a,C00694323,B723C5BE6286645E2A2F,IND,,Watne,Matt,,,,1113 Valley View Dr,,Minot,ND,587031643,2022-09-21,408,,Refund of Contribution,,,2022
SB23,C00694323,B7E2301E374F0431A95F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-08-25,400,,Earmarked Contribution From James Volker,,Earmarked Contribution From James Volker. transmitted by check/EFT,2022
SB23,C00694323,B42771AB27B6944A68B8,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-09-30,250,,Earmarked Contribution From Rod Backman,,Earmarked Contribution From Rod Backman. transmitted by check/EFT,2022
SB28a,C00694323,BB4D4947E44DF4C49A15,IND,,Avery,Kevin,,,,6950 92nd Ave NW,,Powers Lake,ND,587739028,2022-07-07,250,,Refund of Contribution,,,2022
SB23,C00694323,B4CC6B40101114D99B9A,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-09-11,250,,Earmarked Contribution From Morris Saxerud,,Earmarked Contribution From Morris Saxerud. transmitted by check/EFT,2022
SB23,C00694323,BE65FE0A83AD14E75809,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-09-20,250,,Earmarked Contribution From Morris Saxerud,,Earmarked Contribution From Morris Saxerud. transmitted by check/EFT,2022
SB23,C00694323,B9A71100B7573423AB67,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-09-28,150,,Earmarked Contribution From Jake Martel,,Earmarked Contribution From Jake Martel. transmitted by check/EFT,2022
SB23,C00694323,BAF0D3DDEC3004ED0BD4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-09-17,102,,Earmarked Contribution From Jon Traiser,,Earmarked Contribution From Jon Traiser. transmitted by check/EFT,2022
SB23,C00694323,B59EFF849D1EE41BB894,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-08-31,100,,Earmarked Contribution From Michael Rud,,Earmarked Contribution From Michael Rud. transmitted by check/EFT,2022
SB23,C00694323,B2E771EEDAE2C4944914,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-07-06,100,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB28a,C00694323,B53B71FF90BE24B7790D,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-07-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5EC5C69F235F4C45B46,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-07-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B78C5B438684A4339853,IND,,Saye,Shannon,,,,122 E Thayer Ave,,Bismarck,ND,585013870,2022-09-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,B796ABDD023AB493682E,IND,,Sinkler,York,,,,813 7th St W,,West Fargo,ND,580782521,2022-09-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6497FAFA7EC0458FBC6,IND,,Sinkler,York,,,,813 7th St W,,West Fargo,ND,580782521,2022-09-06,100,,Refund of Contribution,,,2022
SB23,C00694323,B6C1FC8A9FBCF4F3F869,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-07-10,100,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,B9AE3D955A5AD4364871,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-07-15,100,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,B7C1B81F6C1644109B9A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-08-30,100,,Earmarked Contribution From Randy Burckhard,,Earmarked Contribution From Randy Burckhard. transmitted by check/EFT,2022
SB23,C00694323,B7A23F557723D4F019EA,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-09-06,100,,Earmarked Contribution From Christopher Cole,,Earmarked Contribution From Christopher Cole. transmitted by check/EFT,2022
SB28a,C00694323,B2EC5A23C2B2648FA8D3,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-07-26,100,,Refund of Contribution,,,2022
SB23,C00694323,B250C25CD8BBD489A9D2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-07-08,100,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,B685C80A8E9624C34B83,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-08-01,100,,Earmarked Contribution From Michael Rud,,Earmarked Contribution From Michael Rud. transmitted by check/EFT,2022
SB28a,C00694323,BCBC48996C90E40B6B3C,IND,,Miller,Jeffrey,,,,186 Walnut St,,Gladstone,ND,586307719,2022-09-21,100,,Refund of Contribution,,,2022
SB23,C00694323,B04D8BA1E3BFF479B9AF,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-09-27,100,,Earmarked Contribution From Michael Haugen,,Earmarked Contribution From Michael Haugen. transmitted by check/EFT,2022
SB28a,C00694323,B3A20640B4F744FE5ACC,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,2022-07-31,100,,Refund of Contribution,,,2022
SB23,C00694323,B4A41B9618DD64E14BC0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-07-18,100,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,BA386CB60B04F4CBAB1F,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-09-14,100,,Earmarked Contribution From J R Ryberg,,Earmarked Contribution From J R Ryberg. transmitted by check/EFT,2022
SB23,C00694323,B03D4BEFE6B6640428BA,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-09-18,100,,Earmarked Contribution From Joane Bernstein,,Earmarked Contribution From Joane Bernstein. transmitted by check/EFT,2022
SB23,C00694323,BA9B508B9ECAB49B4B33,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-09-17,100,,Earmarked Contribution From Bruce Britton,,Earmarked Contribution From Bruce Britton. transmitted by check/EFT,2022
SB28a,C00694323,B6BBA407A8A984C32A2E,IND,,Avery,Kevin,,,,6950 92nd Ave NW,,Powers Lake,ND,587739028,2022-07-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4D6242AC5AD940B7A4F,IND,,Saye,Shannon,,,,122 E Thayer Ave,,Bismarck,ND,585013870,2022-09-27,100,,Refund of Contribution,,,2022
SB23,C00694323,BAB4E0E1EC3204AE6B2A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-07-01,100,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB28a,C00694323,BFDD6571FCA624DC790D,IND,,D,Phyllis,,,,822 23rd St W,,Dickinson,ND,586012727,2022-07-05,100,,Refund of Contribution,,,2022
SB23,C00694323,B1C53236273D64E44BAA,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-09-27,100,,Earmarked Contribution From david keup,,Earmarked Contribution From david keup. transmitted by check/EFT,2022
SB23,C00694323,B8D36F4434E6842999D4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-09-14,100,,Earmarked Contribution From Harry Valentine,,Earmarked Contribution From Harry Valentine. transmitted by check/EFT,2022
SB23,C00694323,B1C7AC663DB324B6580C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-07-13,100,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,B84713272C5754C99AA5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-07-16,100,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB28a,C00694323,BF382CC7B2B714BF7A41,IND,,Sinkler,York,,,,813 7th St W,,West Fargo,ND,580782521,2022-09-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE3283A2809B045D18CA,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-07-26,100,,Refund of Contribution,,,2022
SB23,C00694323,B58B5B8F7A14446A28DB,CCM,NORTH DAKOTA REPUBLICAN PARTY,,,,,,1029 N. 5TH STREET,,BISMARCK,ND,58501,2022-09-07,100,,Earmarked Contribution From Laurence Kerian,,Earmarked Contribution From Laurence Kerian. transmitted by check/EFT,2022
SB28a,C00694323,B848DEAE47F054196963,IND,,Sinkler,York,,,,813 7th St W,,West Fargo,ND,580782521,2022-09-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B50F9F746747C4AE1A05,IND,,Sinkler,York,,,,813 7th St W,,West Fargo,ND,580782521,2022-09-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5BA1E1DCBAA5443F8B3,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,2022-09-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B59B5A0B4602E4617BAF,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-07-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0B2DBA5C1EE7499F8BA,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-08-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAB7D4644FF9C4306BCD,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-07-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC164D25D40164BA3B0E,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-08-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B27AACA1E574C4D6DB08,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-07-26,99,,Refund of Contribution,,,2022
SB28a,C00694323,B15196D65664D429BA16,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-07-26,99,,Refund of Contribution,,,2022
SB23,C00694323,B3356E8FFB64F474093C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-07-07,75,,Earmarked Contribution From Andrew Kiwiet,,Earmarked Contribution From Andrew Kiwiet. transmitted by check/EFT,2022
SB23,C00694323,B1D92A150EDAF4B66852,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-07-09,75,,Earmarked Contribution From Andrew Kiwiet,,Earmarked Contribution From Andrew Kiwiet. transmitted by check/EFT,2022
SB23,C00694323,B37E2421D2BC24948815,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-09-27,75,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,B64C333F594144D4C91E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-07-27,75,,Earmarked Contribution From Daniel Erickson,,Earmarked Contribution From Daniel Erickson. transmitted by check/EFT,2022
SB23,C00694323,B79720F10FAF740A8A40,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-09-01,75,,Earmarked Contribution From Peggy A Fowler,,Earmarked Contribution From Peggy A Fowler. transmitted by check/EFT,2022
SB23,C00694323,BD0FE02D47A0641CAB6D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-09-26,75,,Earmarked Contribution From Robert Michael,,Earmarked Contribution From Robert Michael. transmitted by check/EFT,2022
SB23,C00694323,B06B716C8CFA74EAB83E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-08-22,75,,Earmarked Contribution From Carol Mcfadden,,Earmarked Contribution From Carol Mcfadden. transmitted by check/EFT,2022
SB23,C00694323,B25EAC84A7D9B46ABA14,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-07-09,75,,Earmarked Contribution From Andrew Kiwiet,,Earmarked Contribution From Andrew Kiwiet. transmitted by check/EFT,2022
SB23,C00694323,BB753A7026180421BAE7,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-07-07,75,,Earmarked Contribution From Andrew Kiwiet,,Earmarked Contribution From Andrew Kiwiet. transmitted by check/EFT,2022
SB23,C00694323,B674B3A1574C64A81B57,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-07-07,75,,Earmarked Contribution From Andrew Kiwiet,,Earmarked Contribution From Andrew Kiwiet. transmitted by check/EFT,2022
SB23,C00694323,B0AB3E79EF3A948969A8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-08-30,75,,Earmarked Contribution From Lou Hebert,,Earmarked Contribution From Lou Hebert. transmitted by check/EFT,2022
SB23,C00694323,BDCA94AFF3A8C403093B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-08-26,75,,Earmarked Contribution From Mary Ann Gilchrist Gilchrist,,Earmarked Contribution From Mary Ann Gilchrist Gilchrist. transmitted by check/EFT,2022
SB23,C00694323,B8D6A21E8D76D4390886,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-08-29,75,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B66B105D75B7A40A093F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-07-27,75,,Earmarked Contribution From Daniel Erickson,,Earmarked Contribution From Daniel Erickson. transmitted by check/EFT,2022
SB23,C00694323,B7CD3173C47A84FF782A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-08-29,75,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,BE93357E11B5D4AB6A89,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-08-29,75,,Earmarked Contribution From Lou Hebert,,Earmarked Contribution From Lou Hebert. transmitted by check/EFT,2022
SB23,C00694323,B6CF39EA3759F4B8FBFD,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-08-28,75,,Earmarked Contribution From James Holten,,Earmarked Contribution From James Holten. transmitted by check/EFT,2022
SB23,C00694323,BF3F22A3561C04E76B9B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-09-27,75,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB28a,C00694323,B4DAF2B83D3FD4208A0B,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-07-26,55,,Refund of Contribution,,,2022
SB28a,C00694323,B0329110D51B94CE094F,IND,,Davidson,Lyle,,,,2143 5th Ave E,,West Fargo,ND,580782320,2022-07-19,55,,Refund of Contribution,,,2022
SB28a,C00694323,BD72FEB3883FD4BCA9C0,IND,,Davidson,Lyle,,,,2143 5th Ave E,,West Fargo,ND,580782320,2022-07-19,55,,Refund of Contribution,,,2022
SB23,C00694323,B392822DFDA4D4E4988A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-09-14,50,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,B9DA80696D32843B98CC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-08-24,50,,Earmarked Contribution From Bruce Willis,,Earmarked Contribution From Bruce Willis. transmitted by check/EFT,2022
SB23,C00694323,B9FE5DFC6B1544563A0D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-08-29,50,,Earmarked Contribution From Patricia Calascione,,Earmarked Contribution From Patricia Calascione. transmitted by check/EFT,2022
SB23,C00694323,BD36EA42A4CD6443B945,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-08-24,50,,Earmarked Contribution From Bruce Willis,,Earmarked Contribution From Bruce Willis. transmitted by check/EFT,2022
SB23,C00694323,B4B994A33A04148C9809,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-09-01,50,,Earmarked Contribution From Mary Anderson,,Earmarked Contribution From Mary Anderson. transmitted by check/EFT,2022
SB23,C00694323,B1B41C62BD2FE49CA970,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-07-31,50,,Earmarked Contribution From Timothy Wolfe,,Earmarked Contribution From Timothy Wolfe. transmitted by check/EFT,2022
SB23,C00694323,B2E85B5720ACE4F7AB60,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-09-30,50,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B51FBC4ABB85A437899C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-09-25,50,,Earmarked Contribution From Lou Hebert,,Earmarked Contribution From Lou Hebert. transmitted by check/EFT,2022
SB23,C00694323,B145E01E10501453FABF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-07-08,50,,Earmarked Contribution From William Curran,,Earmarked Contribution From William Curran. transmitted by check/EFT,2022
SB23,C00694323,B846F4110BB47435F8D7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-07-01,50,,Earmarked Contribution From Wayne Jansen,,Earmarked Contribution From Wayne Jansen. transmitted by check/EFT,2022
SB28a,C00694323,B577C832A318D4E96BD2,IND,,Chamberlin,Clint,,,,1519 5th AveW,,Williston,ND,58801,2022-08-19,50,,Refund of Contribution,,,2022
SB23,C00694323,B2CFD9EE4E30D4FB6947,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-08-14,50,,Earmarked Contribution From Donald Bowler,,Earmarked Contribution From Donald Bowler. transmitted by check/EFT,2022
SB23,C00694323,BA98D90FDD8B9492BA36,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-08-17,50,,Earmarked Contribution From wayne Fischer,,Earmarked Contribution From wayne Fischer. transmitted by check/EFT,2022
SB23,C00694323,BCED368E790414E889AD,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-08-16,50,,Earmarked Contribution From Patricia Churchill,,Earmarked Contribution From Patricia Churchill. transmitted by check/EFT,2022
SB23,C00694323,BD3EE69E3923B4C5C999,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-08-15,50,,Earmarked Contribution From Larry Buller,,Earmarked Contribution From Larry Buller. transmitted by check/EFT,2022
SB23,C00694323,B60F78E3342D44A848F2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-09-14,50,,Earmarked Contribution From Linda Steslicki,,Earmarked Contribution From Linda Steslicki. transmitted by check/EFT,2022
SB23,C00694323,B2B63BA6B4B4D43FB8B1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-09-23,50,,Earmarked Contribution From Gerald Doyle,,Earmarked Contribution From Gerald Doyle. transmitted by check/EFT,2022
SB23,C00694323,BA0C3005361C24208BC0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-09-12,50,,Earmarked Contribution From Peter Sherman,,Earmarked Contribution From Peter Sherman. transmitted by check/EFT,2022
SB23,C00694323,B02E4CEA089BD45F5802,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-09-15,50,,Earmarked Contribution From Ann R,,Earmarked Contribution From Ann R. transmitted by check/EFT,2022
SB23,C00694323,BC555E4079E394D51A37,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-09-14,50,,Earmarked Contribution From ARNOLD HAVELKA,,Earmarked Contribution From ARNOLD HAVELKA. transmitted by check/EFT,2022
SB23,C00694323,BB5C7EA4E10314F48AEC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-09-21,50,,Earmarked Contribution From William t Anderson,,Earmarked Contribution From William t Anderson. transmitted by check/EFT,2022
SB23,C00694323,BC7F047C177A74AD38DA,CCM,NORTH DAKOTA REPUBLICAN PARTY,,,,,,1029 N. 5TH STREET,,BISMARCK,ND,58501,2022-09-30,50,,Earmarked Contribution From Laurence Kerian,,Earmarked Contribution From Laurence Kerian. transmitted by check/EFT,2022
SB28a,C00694323,BFEEE33A88DA54A34851,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,2022-07-31,50,,Refund of Contribution,,,2022
SB23,C00694323,BAE81EF16ADC14312AA9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-08-19,50,,Earmarked Contribution From gerald cronk,,Earmarked Contribution From gerald cronk. transmitted by check/EFT,2022
SB23,C00694323,B0F9CE551E169400C83F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-09-19,50,,Earmarked Contribution From Gregory Skarulis,,Earmarked Contribution From Gregory Skarulis. transmitted by check/EFT,2022
SB23,C00694323,B5CFC90F385214FEBB34,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-08-17,50,,Earmarked Contribution From Lyle Planteen,,Earmarked Contribution From Lyle Planteen. transmitted by check/EFT,2022
SB23,C00694323,B56660BA2D58847569BB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-09-30,50,,Earmarked Contribution From Reuben Tschritter,,Earmarked Contribution From Reuben Tschritter. transmitted by check/EFT,2022
SB23,C00694323,B49771973435A4F0CB5D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-09-30,50,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
