linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0BEC7DCDCAAD477FB41,IND,,Levy,Edward,,,,970 Shirley Rd,,Birmingham,MI,48009,,2019-09-25,5600,5600,Edward C. Levy Co.,Chairman,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A35EADC447AE2416CA1A,IND,,Weiser,Ronald,,,,320 N Main St,,Ann Arbor,MI,48104,,2019-11-21,5600,14000,McKinley Associates Inc.,Founder/CEO,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AD98B64C9559B4925AC2,IND,,Weiser,Eileen,,,,320 N Main St,,Ann Arbor,MI,48104,,2019-11-21,5600,14000,Dillard's Inc.,Information Requested,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A556A23F191314659A94,IND,,Johnson,Bruce,,,,761 Wintersun Pl,,Holland,MI,49424,,2019-09-27,5600,5600,Captrust,Investment Advisor,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A50A02EB1469843059BE,IND,,Johnson,Margaret,,,,761 Wintersun Pl,,Holland,MI,49424,,2019-09-27,5600,5600,Not Employed,Not Employed,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ACD622EC477FD4368AFA,IND,,MEijER,Deborah,,,,PO Box 67,,Ada,MI,49301,,2019-09-30,5600,5600,Not Employed,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AA7C7189B1C8C448C9D9,IND,,Weiser,Ronald,,,,320 N Main St,,Ann Arbor,MI,48104,,2019-09-30,5600,5600,McKinley Associates Inc.,Founder/CEO,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,AE5DF259ADD4E4F51B02,IND,,Weiser,Eileen,,,,320 N Main St,,Ann Arbor,MI,48104,,2019-09-30,5600,5600,Dillard's Inc.,Information Requested,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A3C91688257894E0387A,IND,,Liebler,Gar,,,,2026 Victoria Hill Drive,,Rochester,MI,48306,,2019-12-31,5000,5000,Retired,Retired,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,A583C6D1008D44650985,IND,,Pearson,Susie,,,,3221 Heather Rd,,Ann Arbor,MI,48108,,2019-12-30,5000,5000,Homemaker,Homemaker,,Earmarked for WALBERG FOR CONGRESS (C00390724),2020
SA11AI,C00694323,A15C6157B2DFE4E12B3E,IND,,Shah,Jawad,,,,4800 S Saginaw St,,Flint,MI,48507,,2019-12-10,4700,4700,Self-Employed,Neurosurgeon,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A85C1E5C697C8404096A,IND,,Pawloski,Ryan,,,,13876 Bieri Rd,,Lowell,MI,49331,,2019-12-26,2800,2800,Custom Components Corporation,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A973F1D9EFBA64C75915,IND,,Zeiler,David,,,,356 Winry Dr,,Rochester Hills,MI,48307,,2019-09-25,2800,2800,FCA,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA4AA543C9A7456580F,IND,,Weiser,Ronald,,,,320 N Main St,,Ann Arbor,MI,48104,,2019-10-28,2800,8400,McKinley Associates Inc.,Founder/CEO,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2020
SA11AI,C00694323,AAAC7B0E3D49E4609952,IND,,Weiser,Eileen,,,,320 N Main St,,Ann Arbor,MI,48104,,2019-10-28,2800,8400,Dillard's Inc.,Information Requested,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2020
SA11AI,C00694323,A09F4C0E0AF874605A88,IND,,Bullock,Jeffery,,,,6800 Apple Hill Dr,,Ypsilanti,MI,48197,,2019-12-10,2800,2900,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3DDE46D797A74A8FA83,IND,,Spence,Troy,,,,3423 N Gale Rd,,Davison,MI,48423,,2019-12-31,2800,3250,Spen-Tech Machine Engineering Corp.,Design and Build Special Machinery,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A4C73EC789347F38DF,IND,,Baer,James,,,,17943 Viola Ln,,Clinton Township,MI,48036,,2019-12-19,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10B044260F6B4BAAA0F,IND,,Brownell,Stephen,,,,306 Provencal Road,,Grosse Pointe,MI,48236,,2019-09-27,2800,2800,The Kirlin Company,Executive,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A139DB416982746DCA98,IND,,Potter,Douglas,,,,5161 N Quail Crest Dr SE,,Grand Rapids,MI,49546,,2019-12-03,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0EC5A48483E4CC9B31,IND,,Tocco,Salvatore,,,,22956 Glenwood St,,Clinton Township,MI,48035,,2019-12-19,2800,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD305579A70A945BD82A,IND,,Anuzis,Saul,,,,5 Locust Ln,,Lansing,MI,48911,,2019-09-06,2800,2800,Self-Employed,Consultant,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A93B7035D56C446E99EB,IND,,Kaftan,Melvin,,,,29100 Northwestern Hwy,,Southfield,MI,48034,,2019-09-08,2800,3550,KAFTAN enterprises,Investors,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51B9AEBFC94F425DAA3,IND,,Cabela,Chaz,,,,11501 US Highway 31 N,,Charlevoix,MI,49720,,2019-09-01,2800,3200,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE30FBB3569144ADEBDB,IND,,Mandell,Richard,,,,1988 Cragin Dr,,Bloomfield Hills,MI,48302,,2019-11-03,2400,4400,Quicken loans,Executive,,Earmarked for BLAINE FOR CONGRESS (C00458679),2020
SA11AI,C00694323,AC93039287DFF4C59870,IND,,Nalley,Keith,,,,11503 156th Ave,,West Olive,MI,49460,,2019-10-02,2000,2000,West Michigan Oral Surgery,Oral Surgeon,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3016B3ABD7774DACBA3,IND,,Theisen,Sean,,,,1346 Whispering Maples Ct,,Ann Arbor,MI,48108,,2019-11-02,2000,2000,HVR,Physician,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A97DBD852A30940BDBFE,IND,,Wildner,William,,,,38826 Venetian Dr,,Harrison Township,MI,48045,,2019-09-30,2000,2000,Not Employed,Not Employed,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1B0315680DEF47739A6,IND,,MEijER,Deborah,,,,PO Box 67,,Ada,MI,49301,,2019-10-17,2000,7600,Not Employed,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AF8EE20C3B42B45FFBCC,IND,,Peterson,Aaron,,,,320 E Circle Dr,,Muskegon,MI,49445,,2019-12-11,2000,2000,Peterson Farm's,Management,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AC8568CE3D7DC4F2DA9C,IND,,Basha,Ismael,,,,1447 Club Dr,,Bloomfield Hills,MI,48302,,2019-12-11,2000,2000,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3C20603775D54EF4AE1,IND,,Mandell,Richard,,,,1988 Cragin Dr,,Bloomfield Hills,MI,48302,,2019-09-09,2000,2000,Quicken loans,Executive,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A943885868D2640CE85F,IND,,Bancroft,Nicholas,,,,5844 W Lowe Rd,,Saint Johns,MI,48879,,2019-12-05,2000,2000,AgroLiquid,"Vice President, Operations",,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1243CC64BC1443D284E,IND,,Seamon,Philip,,,,2848 Buckingham Ave,,Birmingham,MI,48009,,2019-07-27,2000,2000,JOC Sales,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7B2125060BD4B05BE0,IND,,Mohney,Jeffrey,,,,2880 Vanderbilt Ave,,Portage,MI,49024,,2019-11-20,2000,4000,A.W. Ayres Agency Inc.,Insurance Agent,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9BFA26C5E66C4C68BEC,IND,,Olinyk,Mark & Wendy,,,,2218 E High St,Ste E,Jackson,MI,49203,,2019-07-31,2000,2000,Harvest solar,Business Owner,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,A74855D0B6B68433F95C,IND,,Holmes,John,,,,3381 N Shore Dr,,Pierson,MI,49339,,2019-12-19,1800,1800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94704352F9E24DF7B94,IND,,Kotha,Kashivishwanath R,,,,524 Trillium Dr,,Troy,MI,48085,,2019-10-16,1500,1500,Broadgate Inc,Director,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A36ED411368594CFD944,IND,,kostich,ruth,,,,7474 Deerhill Dr,,Clarkston,MI,48346,,2019-12-30,1500,1500,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD106E89EA87442EF97A,IND,,Brady,Michael,,,,551 Morgan Cir,,Northville,MI,48167,,2019-12-05,1500,1500,Comcast,Regulatory Affairs,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A7C508C33709840E5A98,IND,,Ricossa,Philip,,,,68257 S Forest Ave,,Richmond,MI,48062,,2019-12-18,1200,1200,Giovanni's,Food Processor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0008A53C060849208C7,IND,,Truan,Louise,,,,41153 Middlebelt Drive,,Sterling Heights,MI,48314,,2019-09-28,1000,5302,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0C2712B0A8E54F04B37,IND,,Vincenti,Phil,,,,938 Lakeside Dr,,Birmingham,MI,48009,,2019-12-22,1000,1000,Titanus Cement Wall Co.,President,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,AF793507A2E964ECDBA8,IND,,Musson,Kenneth,,,,9680 Peninsula Dr,,Traverse City,MI,49686,,2019-12-23,1000,1000,Grand Traverse Ophthalmology Clinic,Physician,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A76928920C1304443919,IND,,Mohney,Jeffrey,,,,2880 Vanderbilt Ave,,Portage,MI,49024,,2019-09-29,1000,2000,A.W. Ayres Agency Inc.,Insurance Agent,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A5E5278D076814E5298E,IND,,Mehney,Dave,,,,3049 Mary St SE,,Grand Rapids,MI,49506,,2019-11-07,1000,2014,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A23ED340941014545877,IND,,Formsma,Daniel,,,,61842 Bayshore Dr,,Sturgis,MI,49091,,2019-09-18,1000,1250,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31736EC890E146DDAAF,IND,,Mehney,Dave,,,,3049 Mary St SE,,Grand Rapids,MI,49506,,2019-11-07,1000,2014,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A66F3B3ED5BA043CD804,IND,,Wykes,John L,,,,7611 Squires Rd,,Litchfield,MI,49252,,2019-12-12,1000,1000,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AD2ED43044B52496A832,IND,,Clark,Kevin,,,,9435 E Cherry Bend Rd,,Traverse City,MI,49684,,2019-12-12,1000,1000,Retired,Retired,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A9490093010B343B4AB3,IND,,Wheeler,John,,,,29245 Marvin Rd,,Farmington Hills,MI,48331,,2019-10-03,1000,1000,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8BB80145CF634BCE8C4,IND,,Cooper Jr,J Lewis,,,,743 Lochmoor Blvd,,Grosse Pointe Woods,MI,48236,,2019-12-13,1000,5100,Great lakes wine & spirits,Board Member,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C43EF74BB5441B88BD,IND,,Goetz,William,,,,6503 Carriage Hill Dr,,Grand Blanc,MI,48439,,2019-09-27,1000,1000,WGA,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2DDF7182D1C441BBA3,IND,,Swenson,Robert,,,,5250 Orchard Ridge Dr,,Rochester,MI,48306,,2019-09-29,1000,1000,AmeriTi Manufacturing Company,President / Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA29BE71310BE4805A9D,IND,,Smith,Jeffery,,,,5653 Dennis St,,Stevensville,MI,49127,,2019-10-07,1000,1000,JS Construction,Contractor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF7A4CBE1A5C4EC3B54,IND,,Vandellen,Sharon,,,,777 Bagley Ave SE,,Grand Rapids,MI,49506,,2019-09-20,1000,1000,Info Requested,Information Requested,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A38B8C0F183124644BCB,IND,,VanErmen,Steven,,,,6491 Old Darby Trl NE,,Ada,MI,49301,,2019-09-28,1000,1000,HexArmor,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9857B8EB40AA4760810,IND,,Allor,S L,,,,825 Bishop Rd,,Grosse Pointe Park,MI,48230,,2019-09-30,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE9CB447D7CE42C2987,IND,,Evans,James,,,,7544 Oak Shore Dr S,,Portage,MI,49024,,2019-11-19,1000,1050,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AC94AB68CC6AC4A0AAD6,IND,,George,Omar,,,,2646 Perry Lake Rd,,Ortonville,MI,48462,,2019-12-19,1000,1250,Commercial management services online,President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A050A0C7139AE4586BD6,IND,,Asiala,Wiljo,,,,5704 Woodberry Ct,,Midland,MI,48640,,2019-11-14,1000,1300,Self-Employed,Engineer,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB7CEE56BF91D4D62807,IND,,Mersino,Rodney,,,,7436 Foxburg Ct,,Clarkston,MI,48348,,2019-09-27,1000,1000,Mersino,Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB3AC880BBE5403FA68,IND,,Cooper Jr,J Lewis,,,,743 Lochmoor Blvd,,Grosse Pointe Woods,MI,48236,,2019-12-13,1000,5100,Great lakes wine & spirits,Board Member,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEC9FA742F5144B879DF,IND,,Kiriluk,Dean,,,,4858 Willow Ln,,Orchard Lake,MI,48324,,2019-11-18,1000,2000,KIRCO,CIO,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB607E15C36474C47896,IND,,Cooper Jr,J Lewis,,,,743 Lochmoor Blvd,,Grosse Pointe Woods,MI,48236,,2019-12-13,1000,5100,Great lakes wine & spirits,Board Member,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADF20B5C76419432C82A,IND,,Kiriluk,Dean,,,,4858 Willow Ln,,Orchard Lake,MI,48324,,2019-11-18,1000,2000,KIRCO,CIO,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A0A41FA5FAA8A487695A,IND,,Zidar,John,,,,1772 Squirrel Valley Dr,,Bloomfield Hills,MI,48304,,2019-12-06,1000,1100,"Motorola Solutions, Inc.",Sales,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A718C3160351A46CF800,IND,,Kern,Brian,,,,54482 Ridgeview Dr,,Shelby Township,MI,48316,,2019-12-13,1000,1000,JG Kern,Manager,,Earmarked for RATCLIFFE FOR CONGRESS (C00554113),2020
SA11AI,C00694323,A252AA3F6FA424A4B82C,IND,,Gula,Constance,,,,5703 Alber Rd,,Saline,MI,48176,,2019-12-19,1000,3000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD82AB420A8374894B4B,IND,,Ross,Elizabeth,,,,3045 Chestnut Run Dr,,Bloomfield Township,MI,48302,,2019-12-13,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD061EB36AB5493799A,IND,,Di Lorenzo,Luisa,,,,1393 Fairfax St,,Birmingham,MI,48009,,2019-10-13,1000,1000,Somerset Ophthalmology PC,Ophthalmologist,,Earmarked for CLIFFORD FOR CONGRESS (C00719278),2020
SA11AI,C00694323,AD5F369661ECA40B19F2,IND,,Welch,P,,,,6812 Brewer Ave NE,,Rockford,MI,49341,,2019-12-21,1000,1000,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A770EDF293DDD465F89F,IND,,Page,Michael,,,,294 Touraine Rd,,Grosse Pointe Farms,MI,48236,,2019-11-14,1000,1000,PricewaterhouseCoopers,CPA,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ACB5CBC0AB8544716B49,IND,,Truan,Louise,,,,41153 Middlebelt Drive,,Sterling Heights,MI,48314,,2019-09-28,1000,5302,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD4F71B4279D4231819,IND,,Mehney,Dave,,,,3049 Mary St SE,,Grand Rapids,MI,49506,,2019-12-11,1000,3283,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADE26C894F27949C99F2,IND,,Lentine,Anthony,,,,39343 Lorien Dr,,Sterling Heights,MI,48313,,2019-09-25,1000,1000,Self-Employed,LeCom Inc.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C90632FC4EA4E41BAC,IND,,Harnack,Donald,,,,27900 Whitcomb St,,Livonia,MI,48154,,2019-12-18,1000,1000,General Motors Co.,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0F4F6DA2D8E4C93961,IND,,Johncox,Ronnie,,,,PO Box 4010,,Jackson,MI,49204,,2019-12-18,1000,1000,Technique,President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2786623085E47B7830,IND,,Deppe,Dale,,,,10745 N Cedar Dr,,Grand Haven,MI,49417,,2019-12-17,1000,1000,Spring Meadow,Owner,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2020
SA11AI,C00694323,ABC12EFF4D2DA407591D,IND,,Miller,Matthew,,,,56425 Summit Dr,,Shelby Township,MI,48316,,2019-12-31,1000,1000,"Miller-boldt, Inc.",President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A434BF05EF26F4C0E83A,IND,,Foster,Kevin,,,,178 River Hills Dr,,Holland,MI,49424,,2019-12-23,1000,1000,Self-Employed,Business Owner,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2020
SA11AI,C00694323,A9894A134048D4937B67,IND,,Piner,Bill,,,,8985 Colony Farm Dr,,Plymouth,MI,48170,,2019-12-29,1000,1008,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AABCADCBC7EB341DA980,IND,,Asiala,Wiljo,,,,5704 Woodberry Ct,,Midland,MI,48640,,2019-12-27,1000,3050,Self-Employed,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9FCAD179FB148CCBB5,IND,,Swenson,Robert,,,,5250 Orchard Ridge Dr,,Rochester,MI,48306,,2019-12-30,1000,2000,AmeriTi Manufacturing Company,President / Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3017767943AE4CBABC5,IND,,Mortenson,Bryan,,,,975 Fairfax St,,Birmingham,MI,48009,,2019-12-09,1000,1000,"Long Lake Capital Management, LLC",President,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2020
SA11AI,C00694323,A0C6F98D507DC4E0F937,IND,,Damstra,Michael,,,,18317 North Shore Est,,Spring Lake,MI,49456,,2019-09-30,1000,1000,DMK Consulting,President,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AFD2A493ED6A74C4FBAE,IND,,Sperling,Anthony,,,,722 Barrington Rd,,Grosse Pointe Park,MI,48230,,2019-12-30,1000,1000,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A92891C146DB74B958BA,IND,,Yakimow,John,,,,254 Lakeshore Dr,,Manistee,MI,49660,,2019-09-27,1000,1000,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A86CA9C7ED3EF4552B0C,IND,,Straub,Martin,,,,13131 Island Lake Rd,,Chelsea,MI,48118,,2019-12-31,1000,1000,Kaiser Aluminum,Engineer,,Earmarked for WALBERG FOR CONGRESS (C00390724),2020
SA11AI,C00694323,A8DB02435825C4581B86,IND,,Robertson,J Alan,,,,339 Rivard Blvd,,Grosse Pointe,MI,48230,,2019-12-31,1000,1000,Self-Employed,Orthopedic spine surgery,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A616D8979766F427588D,IND,,Bogs,Derald,,,,5576 N Watervliet Rd,Unit 30,Watervliet,MI,49098,,2019-12-31,1000,1610,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB995C5035B5C4671984,IND,,Host,Mel,,,,884 Greenview Ct,,Rochester Hills,MI,48307,,2019-07-31,1000,1000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF304A7CC68443B597A,IND,,Zhang,Charles and Lynn,,,,7596 Oak Shore Dr S,,Portage,MI,49024,,2019-12-02,1000,1000,Zhang Financial,Wealth Management,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,AF4761A155CE7436D975,IND,,Smith,Jeffery,,,,5653 Dennis St,,Stevensville,MI,49127,,2019-12-03,1000,2000,JS Construction,Contractor,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,ABDBE72B5CEBB4611B81,IND,,Ryder,Stacey,,,,7103 Marsh Ridge Trl,,Augusta,MI,49012,,2019-11-03,1000,1000,Galesburg-Augusta Schools,3rd grade teacher,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB1A16FAA4DE346B5B3B,IND,,Hibaugh,Susan,,,,5477 W McMillan Rd,,Muskegon,MI,49445,,2019-11-19,1000,1000,Information Requested,Physician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7F74EBB2971F46FF903,IND,,Fogarty,Willard,,,,636 W Hudson Ave,,Madison Heights,MI,48071,,2019-10-31,1000,2000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B7ABB3C72CB4508AB5,IND,,Gula,Constance,,,,5703 Alber Rd,,Saline,MI,48176,,2019-12-03,1000,2000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50C3A15448D8479D958,IND,,Cox,Michael,,,,35282 Milana,,Livonia,MI,48152,,2019-09-24,1000,1000,The Mike Cox Law Firm,Attorney,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AE301D27944E94FF3893,IND,,Mosteller,Mr & Mrs Richard & S,,,,49470 Pine Ridge Ct,,Plymouth,MI,48170,,2019-11-23,1000,9200,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACDE930DAF9D64AB08AF,IND,,McNamara,Patrick J.,,,,6481 Warren Rd,,Ann Arbor,MI,48105,,2019-07-24,1000,1000,Financial Concepts Inc,CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A06A57BD2F0174981A21,IND,,Esposito,David,,,,6842 Shallowford Way,,Portage,MI,49024,,2019-07-31,1000,1000,"Harvest Time Partners, Inc.",Managing Partner,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,A33002D92FAE04EF08E4,IND,,Fuhs,Bernard,,,,33009 Brookside Ct,,Livonia,MI,48152,,2019-09-22,1000,1000,Butzel Long,Attorney,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A0DB984E6FBBB4DA0B72,IND,,Cote,Ryan,,,,2484 Ash Te Wette Beach Dr,,Hillsdale,MI,49242,,2019-12-03,1000,1000,Dot,CIO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA0CCC61F205141F3B74,IND,,Lewis,Michelle,,,,56343 Via Serbelloni,,Macomb,MI,48042,,2019-11-23,1000,1000,Self-Employed,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE14393476821493DB6A,IND,,Engen,James,,,,1160 76th St SE,,Byron Center,MI,49315,,2019-12-05,1000,1000,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
